createdAt,value
2023-02-22T00:02:14.036Z,100313.06
2023-02-22T00:04:41.750Z,100318.53
2023-02-22T00:07:09.073Z,100329.78
2023-02-22T00:09:36.620Z,100310.41
2023-02-22T00:12:03.983Z,100316.56
2023-02-22T00:14:31.559Z,100319.63
2023-02-22T00:16:59.907Z,100321.59
2023-02-22T00:19:31.056Z,100316.97
2023-02-22T00:21:58.491Z,100325.44
2023-02-22T00:24:26.405Z,100323.41
2023-02-22T00:26:55.748Z,100330.75
2023-02-22T00:29:25.016Z,100328.97
2023-02-22T00:31:52.590Z,100332.78
2023-02-22T00:34:20.299Z,100333.19
2023-02-22T00:36:49.180Z,100323.13
2023-02-22T00:39:16.994Z,100339.84
2023-02-22T00:41:44.509Z,100333.69
2023-02-22T00:44:12.328Z,100339.63
2023-02-22T00:46:40.168Z,100338.53
2023-02-22T00:49:08.012Z,100340.25
2023-02-22T00:51:35.340Z,100333.63
2023-02-22T00:54:03.418Z,100338.75
2023-02-22T00:56:32.598Z,100335.31
2023-02-22T00:59:03.647Z,100338.28
2023-02-22T01:01:31.560Z,100345.19
2023-02-22T01:03:59.266Z,100345.28
2023-02-22T01:06:26.721Z,100343.59
2023-02-22T01:08:54.215Z,100353.91
2023-02-22T01:11:22.462Z,100341.53
2023-02-22T01:13:50.017Z,100352.78
2023-02-22T01:16:17.332Z,100358.84
2023-02-22T01:18:44.951Z,100353.78
2023-02-22T01:21:12.443Z,100356.91
2023-02-22T01:23:45.397Z,100359.38
2023-02-22T01:26:13.046Z,100365.78
2023-02-22T01:28:40.547Z,100366.69
2023-02-22T01:31:07.794Z,100367.00
2023-02-22T01:33:35.388Z,100377.56
2023-02-22T01:36:03.780Z,100379.47
2023-02-22T01:38:31.300Z,100383.63
2023-02-22T01:40:58.631Z,100385.84
2023-02-22T01:43:32.664Z,100373.97
2023-02-22T01:46:21.033Z,100381.84
2023-02-22T01:48:56.386Z,100387.44
2023-02-22T01:51:37.570Z,100382.63
2023-02-22T01:54:25.488Z,100385.38
2023-02-22T01:57:19.629Z,100385.19
2023-02-22T01:59:50.820Z,100387.97
2023-02-22T02:02:21.732Z,100381.75
2023-02-22T02:04:49.613Z,100382.91
2023-02-22T02:07:21.217Z,100381.69
2023-02-22T02:09:59.101Z,100373.91
2023-02-22T02:12:29.757Z,100372.19
2023-02-22T02:15:17.999Z,100380.34
2023-02-22T02:17:46.503Z,100383.31
2023-02-22T02:20:21.295Z,100381.56
2023-02-22T02:23:00.992Z,100385.63
2023-02-22T02:25:31.386Z,100375.56
2023-02-22T02:28:01.476Z,100378.53
2023-02-22T02:30:38.375Z,100381.78
2023-02-22T02:33:16.842Z,100371.19
2023-02-22T02:36:08.217Z,100375.34
2023-02-22T02:38:51.202Z,100382.34
2023-02-22T02:41:35.516Z,100380.03
2023-02-22T02:44:05.398Z,100373.22
2023-02-22T02:46:39.923Z,100376.06
2023-02-22T02:49:13.911Z,100373.97
2023-02-22T02:51:47.376Z,100363.50
2023-02-22T02:54:16.029Z,100370.31
2023-02-22T02:56:43.722Z,100374.81
2023-02-22T02:59:43.823Z,100373.72
2023-02-22T03:02:47.496Z,100382.19
2023-02-22T03:05:39.586Z,100383.56
2023-02-22T03:08:18.188Z,100379.28
2023-02-22T03:11:15.126Z,100388.75
2023-02-22T03:14:01.365Z,100397.69
2023-02-22T03:17:00.647Z,100391.50
2023-02-22T03:19:37.321Z,100393.63
2023-02-22T03:22:16.539Z,100399.81
2023-02-22T03:25:17.263Z,100405.69
2023-02-22T03:27:49.677Z,100403.44
2023-02-22T03:30:27.581Z,100417.50
2023-02-22T03:33:09.891Z,100421.31
2023-02-22T03:35:45.334Z,100404.78
2023-02-22T03:38:17.003Z,100413.25
2023-02-22T03:40:49.631Z,100421.31
2023-02-22T03:43:25.025Z,100411.03
2023-02-22T03:45:58.172Z,100414.84
2023-02-22T03:48:33.860Z,100414.09
2023-02-22T03:51:04.703Z,100427.00
2023-02-22T03:53:37.219Z,100418.28
2023-02-22T03:56:10.506Z,100432.31
2023-02-22T03:58:44.329Z,100440.13
2023-02-22T04:01:13.318Z,100429.88
2023-02-22T04:03:42.253Z,100437.28
2023-02-22T04:06:10.281Z,100435.53
2023-02-22T04:08:38.089Z,100440.19
2023-02-22T04:11:06.018Z,100438.69
2023-02-22T04:13:33.814Z,100434.81
2023-02-22T04:16:01.647Z,100444.03
2023-02-22T04:18:29.432Z,100439.28
2023-02-22T04:20:56.976Z,100442.69
2023-02-22T04:23:44.591Z,100442.03
2023-02-22T04:26:12.872Z,100455.41
2023-02-22T04:28:40.360Z,100450.66
2023-02-22T04:31:11.585Z,100454.94
2023-02-22T04:33:39.325Z,100453.59
2023-02-22T04:36:07.727Z,100444.88
2023-02-22T04:38:35.809Z,100457.56
2023-02-22T04:41:03.392Z,100449.69
2023-02-22T04:43:31.468Z,100452.84
2023-02-22T04:46:21.355Z,100464.03
2023-02-22T04:48:48.896Z,100452.56
2023-02-22T04:51:18.059Z,100460.81
2023-02-22T04:53:59.415Z,100461.88
2023-02-22T04:56:27.064Z,100456.56
2023-02-22T04:58:54.319Z,100461.50
2023-02-22T05:01:21.980Z,100459.88
2023-02-22T05:03:49.315Z,100464.22
2023-02-22T05:06:17.940Z,100462.91
2023-02-22T05:08:45.167Z,100467.09
2023-02-22T05:11:12.705Z,100469.78
2023-02-22T05:13:39.918Z,100475.84
2023-02-22T05:16:07.462Z,100465.88
2023-02-22T05:18:34.676Z,100469.94
2023-02-22T05:21:02.260Z,100467.66
2023-02-22T05:23:29.568Z,100460.31
2023-02-22T05:25:57.120Z,100478.28
2023-02-22T05:28:24.570Z,100469.09
2023-02-22T05:30:52.226Z,100467.94
2023-02-22T05:33:19.464Z,100473.53
2023-02-22T05:35:47.032Z,100470.44
2023-02-22T05:38:15.380Z,100479.63
2023-02-22T05:40:43.494Z,100471.28
2023-02-22T05:43:10.910Z,100474.69
2023-02-22T05:45:38.518Z,100476.19
2023-02-22T05:48:05.973Z,100491.59
2023-02-22T05:50:34.418Z,100492.53
2023-02-22T05:53:01.988Z,100480.06
2023-02-22T05:55:29.524Z,100494.50
2023-02-22T05:57:56.817Z,100490.81
2023-02-22T06:00:27.931Z,100497.19
2023-02-22T06:02:57.146Z,100499.84
2023-02-22T06:05:25.530Z,100495.19
2023-02-22T06:07:53.932Z,100505.44
2023-02-22T06:10:21.465Z,100506.00
2023-02-22T06:12:49.920Z,100512.66
2023-02-22T06:15:19.487Z,100517.59
2023-02-22T06:17:47.561Z,100521.28
2023-02-22T06:20:18.200Z,100515.13
2023-02-22T06:22:48.107Z,100522.03
2023-02-22T06:25:19.653Z,100521.00
2023-02-22T06:27:46.962Z,100531.69
2023-02-22T06:30:17.110Z,100536.59
2023-02-22T06:32:44.350Z,100527.59
2023-02-22T06:35:11.866Z,100533.16
2023-02-22T06:37:40.352Z,100533.16
2023-02-22T06:40:08.536Z,100533.25
2023-02-22T06:42:35.780Z,100524.81
2023-02-22T06:45:03.929Z,100552.34
2023-02-22T06:47:31.206Z,100549.13
2023-02-22T06:50:01.060Z,100545.09
2023-02-22T06:52:28.347Z,100553.00
2023-02-22T06:54:55.933Z,100559.53
2023-02-22T06:57:23.121Z,100553.06
2023-02-22T06:59:50.632Z,100567.34
2023-02-22T07:02:17.878Z,100578.28
2023-02-22T07:04:45.669Z,100568.16
2023-02-22T07:07:12.923Z,100572.28
2023-02-22T07:09:40.436Z,100571.56
2023-02-22T07:12:07.993Z,100580.31
2023-02-22T07:14:35.574Z,100586.22
2023-02-22T07:17:03.401Z,100585.16
2023-02-22T07:19:30.929Z,100587.06
2023-02-22T07:21:59.465Z,100576.91
2023-02-22T07:24:30.904Z,100581.53
2023-02-22T07:26:58.152Z,100576.06
2023-02-22T07:29:25.664Z,100587.31
2023-02-22T07:31:52.962Z,100592.97
2023-02-22T07:34:20.692Z,100592.94
2023-02-22T07:36:47.979Z,100584.50
2023-02-22T07:39:15.646Z,100599.22
2023-02-22T07:41:42.946Z,100598.09
2023-02-22T07:44:22.852Z,100605.00
2023-02-22T07:46:50.539Z,100610.75
2023-02-22T07:49:18.543Z,100606.34
2023-02-22T07:51:45.862Z,100603.84
2023-02-22T07:54:13.417Z,100615.72
2023-02-22T07:56:48.023Z,100607.66
2023-02-22T07:59:16.542Z,100606.72
2023-02-22T08:01:43.806Z,100605.06
2023-02-22T08:04:11.325Z,100609.09
2023-02-22T08:06:38.887Z,100613.19
2023-02-22T08:09:06.478Z,100614.03
2023-02-22T08:11:33.848Z,100612.50
2023-02-22T08:14:01.396Z,100604.88
2023-02-22T08:16:28.622Z,100605.03
2023-02-22T08:18:56.244Z,100621.00
2023-02-22T08:21:23.452Z,100617.25
2023-02-22T08:23:54.390Z,100624.16
2023-02-22T08:26:21.861Z,100622.47
2023-02-22T08:28:49.707Z,100619.50
2023-02-22T08:31:17.400Z,100622.38
2023-02-22T08:33:48.160Z,100619.63
2023-02-22T08:36:16.199Z,100619.31
2023-02-22T08:38:43.828Z,100621.50
2023-02-22T08:41:11.047Z,100617.91
2023-02-22T08:43:38.665Z,100615.84
2023-02-22T08:46:06.008Z,100617.09
2023-02-22T08:48:33.620Z,100616.63
2023-02-22T08:51:00.961Z,100615.66
2023-02-22T08:53:28.530Z,100609.41
2023-02-22T08:55:55.782Z,100612.72
2023-02-22T08:58:23.360Z,100614.44
2023-02-22T09:00:50.724Z,100616.59
2023-02-22T09:03:18.449Z,100624.03
2023-02-22T09:05:45.796Z,100628.25
2023-02-22T09:08:13.511Z,100618.06
2023-02-22T09:10:40.901Z,100625.56
2023-02-22T09:13:08.880Z,100637.91
2023-02-22T09:15:36.380Z,100625.19
2023-02-22T09:18:05.771Z,100618.44
2023-02-22T09:20:33.079Z,100617.56
2023-02-22T09:23:02.947Z,100620.22
2023-02-22T09:25:30.312Z,100619.03
2023-02-22T09:27:57.855Z,100626.28
2023-02-22T09:30:33.711Z,100626.50
2023-02-22T09:33:10.973Z,100623.06
2023-02-22T09:35:46.455Z,100622.13
2023-02-22T09:38:17.082Z,100637.44
2023-02-22T09:40:50.761Z,100644.53
2023-02-22T09:43:41.018Z,100634.50
2023-02-22T09:46:13.724Z,100635.63
2023-02-22T09:48:51.128Z,100642.94
2023-02-22T09:51:20.664Z,100630.41
2023-02-22T09:53:52.400Z,100649.91
2023-02-22T09:56:20.953Z,100651.69
2023-02-22T09:59:01.310Z,100642.94
2023-02-22T10:01:29.841Z,100636.06
2023-02-22T10:04:08.084Z,100635.25
2023-02-22T10:06:37.169Z,100644.00
2023-02-22T10:09:08.091Z,100641.16
2023-02-22T10:11:44.333Z,100656.75
2023-02-22T10:14:58.381Z,100655.28
2023-02-22T10:18:03.825Z,100643.59
2023-02-22T10:20:49.967Z,100650.09
2023-02-22T10:23:41.239Z,100656.16
2023-02-22T10:26:12.684Z,100651.97
2023-02-22T10:28:48.591Z,100652.53
2023-02-22T10:31:38.700Z,100653.88
2023-02-22T10:34:15.630Z,100670.63
2023-02-22T10:36:47.923Z,100660.41
2023-02-22T10:39:27.413Z,100655.97
2023-02-22T10:42:06.081Z,100663.66
2023-02-22T10:44:34.383Z,100665.66
2023-02-22T10:47:05.312Z,100662.72
2023-02-22T10:49:39.244Z,100665.84
2023-02-22T10:52:15.020Z,100664.84
2023-02-22T10:54:46.625Z,100659.28
2023-02-22T10:57:14.395Z,100658.09
2023-02-22T10:59:42.588Z,100662.09
2023-02-22T11:02:16.050Z,100672.25
2023-02-22T11:04:56.724Z,100665.97
2023-02-22T11:07:31.095Z,100669.72
2023-02-22T11:10:01.544Z,100660.84
2023-02-22T11:12:33.506Z,100664.16
2023-02-22T11:15:28.434Z,100676.25
2023-02-22T11:17:57.861Z,100672.69
2023-02-22T11:20:28.485Z,100666.59
2023-02-22T11:23:00.012Z,100669.13
2023-02-22T11:25:31.941Z,100663.91
2023-02-22T11:28:16.378Z,100677.28
2023-02-22T11:30:49.944Z,100679.91
2023-02-22T11:33:17.588Z,100682.53
2023-02-22T11:36:06.041Z,100666.13
2023-02-22T11:38:40.516Z,100682.78
2023-02-22T11:41:22.015Z,100676.63
2023-02-22T11:43:51.217Z,100684.28
2023-02-22T11:46:26.747Z,100675.72
2023-02-22T11:49:02.275Z,100678.00
2023-02-22T11:51:38.497Z,100686.00
2023-02-22T11:54:40.060Z,100678.69
2023-02-22T11:57:10.298Z,100688.31
2023-02-22T12:00:16.517Z,100685.09
2023-02-22T12:03:11.301Z,100691.97
2023-02-22T12:05:59.763Z,100686.84
2023-02-22T12:08:38.975Z,100686.13
2023-02-22T12:11:28.766Z,100690.38
2023-02-22T12:13:58.899Z,100687.88
2023-02-22T12:16:49.462Z,100690.34
2023-02-22T12:19:27.017Z,100687.28
2023-02-22T12:22:03.725Z,100680.91
2023-02-22T12:24:44.490Z,100678.72
2023-02-22T12:27:18.770Z,100672.03
2023-02-22T12:29:57.826Z,100678.56
2023-02-22T12:32:41.766Z,100678.19
2023-02-22T12:35:21.790Z,100676.97
2023-02-22T12:38:18.174Z,100679.53
2023-02-22T12:41:08.932Z,100682.78
2023-02-22T12:43:45.817Z,100680.84
2023-02-22T12:46:29.857Z,100686.84
2023-02-22T12:49:20.009Z,100688.88
2023-02-22T12:51:47.170Z,100689.97
2023-02-22T12:54:25.797Z,100691.09
2023-02-22T12:56:52.969Z,100685.75
2023-02-22T12:59:34.519Z,100681.06
2023-02-22T13:02:15.988Z,100700.47
2023-02-22T13:04:43.755Z,100679.63
2023-02-22T13:07:10.888Z,100688.25
2023-02-22T13:09:38.299Z,100688.59
2023-02-22T13:12:14.780Z,100689.81
2023-02-22T13:14:48.462Z,100677.91
2023-02-22T13:17:21.169Z,100684.19
2023-02-22T13:20:06.738Z,100685.03
2023-02-22T13:22:47.987Z,100695.88
2023-02-22T13:25:17.563Z,100674.53
2023-02-22T13:27:47.778Z,100686.09
2023-02-22T13:30:33.436Z,100681.84
2023-02-22T13:33:32.521Z,100691.13
2023-02-22T13:36:24.417Z,100701.06
2023-02-22T13:39:54.647Z,100701.59
2023-02-22T13:42:44.119Z,100700.22
2023-02-22T13:45:27.107Z,100702.09
2023-02-22T13:48:22.327Z,100702.63
2023-02-22T13:50:58.418Z,100698.66
2023-02-22T13:53:33.038Z,100696.38
2023-02-22T13:56:01.491Z,100683.25
2023-02-22T13:58:29.252Z,100688.09
2023-02-22T14:00:59.225Z,100690.78
2023-02-22T14:03:36.092Z,100685.53
2023-02-22T14:06:08.678Z,100691.59
2023-02-22T14:08:36.160Z,100707.31
2023-02-22T14:11:18.761Z,100693.84
2023-02-22T14:14:01.044Z,100701.00
2023-02-22T14:16:32.067Z,100706.53
2023-02-22T14:19:14.419Z,100700.28
2023-02-22T14:22:02.312Z,100706.38
2023-02-22T14:24:43.450Z,100699.91
2023-02-22T14:27:11.915Z,100695.16
2023-02-22T14:29:53.721Z,100694.94
2023-02-22T14:32:30.610Z,100702.09
2023-02-22T14:35:05.195Z,100696.19
2023-02-22T14:37:38.298Z,100695.41
2023-02-22T14:40:29.411Z,100700.88
2023-02-22T14:43:22.779Z,100686.44
2023-02-22T14:45:55.038Z,100692.34
2023-02-22T14:48:29.530Z,100691.88
2023-02-22T14:51:03.763Z,100704.09
2023-02-22T14:53:49.272Z,100699.59
2023-02-22T14:56:24.701Z,100703.53
2023-02-22T14:58:58.324Z,100687.69
2023-02-22T15:01:47.435Z,100697.97
2023-02-22T15:04:27.674Z,100701.34
2023-02-22T15:06:57.554Z,100691.78
2023-02-22T15:09:30.147Z,100702.31
2023-02-22T15:12:05.132Z,100706.00
2023-02-22T15:14:39.166Z,100694.59
2023-02-22T15:17:19.705Z,100689.66
2023-02-22T15:19:50.758Z,100700.69
2023-02-22T15:22:26.226Z,100701.56
2023-02-22T15:25:06.462Z,100690.44
2023-02-22T15:27:37.279Z,100698.41
2023-02-22T15:30:29.115Z,100698.81
2023-02-22T15:33:04.489Z,100684.13
2023-02-22T15:35:33.938Z,100694.34
2023-02-22T15:38:03.170Z,100702.00
2023-02-22T15:40:33.230Z,100703.53
2023-02-22T15:43:03.541Z,100693.44
2023-02-22T15:45:32.509Z,100704.41
2023-02-22T15:48:00.992Z,100712.59
2023-02-22T15:50:34.026Z,100711.28
2023-02-22T15:53:07.761Z,100710.53
2023-02-22T15:55:41.579Z,100708.47
2023-02-22T15:58:14.829Z,100723.38
2023-02-22T16:00:45.296Z,100730.44
2023-02-22T16:03:16.814Z,100710.47
2023-02-22T16:05:47.556Z,100726.03
2023-02-22T16:08:21.853Z,100720.56
2023-02-22T16:11:13.670Z,100722.22
2023-02-22T16:13:42.571Z,100727.34
2023-02-22T16:16:25.133Z,100728.19
2023-02-22T16:18:52.914Z,100720.19
2023-02-22T16:21:23.760Z,100723.34
2023-02-22T16:23:55.987Z,100726.38
2023-02-22T16:26:31.802Z,100732.22
2023-02-22T16:29:00.960Z,100746.28
2023-02-22T16:31:39.512Z,100744.16
2023-02-22T16:34:08.596Z,100755.94
2023-02-22T16:36:46.290Z,100761.41
2023-02-22T16:39:22.475Z,100753.78
2023-02-22T16:41:51.131Z,100761.28
2023-02-22T16:44:18.822Z,100748.00
2023-02-22T16:46:46.090Z,100754.00
2023-02-22T16:49:14.820Z,100751.69
2023-02-22T16:51:49.312Z,100749.78
2023-02-22T16:54:24.743Z,100753.91
2023-02-22T16:56:52.829Z,100763.69
2023-02-22T16:59:20.584Z,100761.78
2023-02-22T17:01:47.886Z,100768.25
2023-02-22T17:04:24.828Z,100759.59
2023-02-22T17:06:53.194Z,100763.09
2023-02-22T17:09:20.964Z,100778.66
2023-02-22T17:11:51.587Z,100770.53
2023-02-22T17:14:23.358Z,100760.25
2023-02-22T17:16:51.155Z,100758.75
2023-02-22T17:19:24.468Z,100754.06
2023-02-22T17:21:51.806Z,100762.16
2023-02-22T17:24:24.600Z,100766.72
2023-02-22T17:26:53.258Z,100754.88
2023-02-22T17:29:20.789Z,100752.00
2023-02-22T17:31:49.032Z,100754.75
2023-02-22T17:34:17.889Z,100759.56
2023-02-22T17:36:45.106Z,100757.75
2023-02-22T17:39:13.586Z,100750.56
2023-02-22T17:41:41.026Z,100759.16
2023-02-22T17:44:08.879Z,100766.69
2023-02-22T17:46:37.482Z,100770.31
2023-02-22T17:49:05.067Z,100757.09
2023-02-22T17:51:32.856Z,100753.44
2023-02-22T17:54:00.447Z,100768.06
2023-02-22T17:56:27.701Z,100758.44
2023-02-22T17:58:55.837Z,100760.22
2023-02-22T18:01:28.878Z,100752.16
2023-02-22T18:03:59.600Z,100758.34
2023-02-22T18:06:30.157Z,100755.66
2023-02-22T18:08:59.865Z,100756.56
2023-02-22T18:11:32.503Z,100756.75
2023-02-22T18:14:00.969Z,100747.13
2023-02-22T18:16:28.377Z,100744.75
2023-02-22T18:18:56.776Z,100756.50
2023-02-22T18:21:26.844Z,100749.88
2023-02-22T18:23:55.059Z,100758.16
2023-02-22T18:26:24.085Z,100755.03
2023-02-22T18:28:53.665Z,100754.81
2023-02-22T18:31:22.750Z,100755.34
2023-02-22T18:33:52.109Z,100758.22
2023-02-22T18:36:22.958Z,100751.44
2023-02-22T18:38:55.133Z,100756.59
2023-02-22T18:41:27.280Z,100757.75
2023-02-22T18:43:57.678Z,100745.03
2023-02-22T18:46:25.586Z,100744.09
2023-02-22T18:48:55.271Z,100746.00
2023-02-22T18:51:23.668Z,100749.41
2023-02-22T18:53:56.874Z,100740.34
2023-02-22T18:56:29.689Z,100736.13
2023-02-22T18:59:00.836Z,100739.81
2023-02-22T19:01:29.049Z,100731.75
2023-02-22T19:03:56.818Z,100735.84
2023-02-22T19:06:24.131Z,100740.47
2023-02-22T19:08:52.049Z,100738.66
2023-02-22T19:11:22.231Z,100732.41
2023-02-22T19:13:56.901Z,100733.56
2023-02-22T19:16:27.247Z,100736.25
2023-02-22T19:18:59.791Z,100736.25
2023-02-22T19:21:29.520Z,100742.94
2023-02-22T19:24:02.987Z,100741.31
2023-02-22T19:26:30.886Z,100730.72
2023-02-22T19:29:02.141Z,100743.34
2023-02-22T19:31:33.752Z,100733.09
2023-02-22T19:34:08.881Z,100740.09
2023-02-22T19:36:40.986Z,100740.44
2023-02-22T19:39:09.180Z,100734.91
2023-02-22T19:41:36.963Z,100727.50
2023-02-22T19:44:05.694Z,100724.75
2023-02-22T19:46:34.110Z,100719.94
2023-02-22T19:49:02.648Z,100718.13
2023-02-22T19:51:31.035Z,100731.00
2023-02-22T19:54:07.089Z,100725.22
2023-02-22T19:56:35.768Z,100734.34
2023-02-22T19:59:12.996Z,100731.16
2023-02-22T20:01:44.293Z,100726.69
2023-02-22T20:04:18.307Z,100733.66
2023-02-22T20:06:47.236Z,100718.22
2023-02-22T20:09:18.062Z,100732.31
2023-02-22T20:11:46.457Z,100723.75
2023-02-22T20:14:18.988Z,100713.38
2023-02-22T20:16:46.452Z,100732.09
2023-02-22T20:19:14.059Z,100722.03
2023-02-22T20:21:41.374Z,100724.16
2023-02-22T20:24:18.501Z,100724.78
2023-02-22T20:26:46.799Z,100739.16
2023-02-22T20:29:15.022Z,100719.63
2023-02-22T20:31:43.585Z,100727.25
2023-02-22T20:34:11.799Z,100722.56
2023-02-22T20:36:41.475Z,100737.09
2023-02-22T20:39:13.478Z,100728.78
2023-02-22T20:41:42.949Z,100715.91
2023-02-22T20:44:13.843Z,100718.22
2023-02-22T20:46:41.975Z,100720.06
2023-02-22T20:49:13.093Z,100726.47
2023-02-22T20:51:41.940Z,100724.69
2023-02-22T20:54:12.326Z,100718.25
2023-02-22T20:56:42.858Z,100728.81
2023-02-22T20:59:13.089Z,100716.31
2023-02-22T21:01:42.245Z,100704.34
2023-02-22T21:04:11.325Z,100713.97
2023-02-22T21:06:39.463Z,100720.28
2023-02-22T21:09:11.913Z,100715.09
2023-02-22T21:11:40.189Z,100706.78
2023-02-22T21:14:08.293Z,100713.34
2023-02-22T21:16:37.169Z,100713.19
2023-02-22T21:19:07.125Z,100712.34
2023-02-22T21:21:35.833Z,100722.31
2023-02-22T21:24:03.664Z,100719.69
2023-02-22T21:26:33.739Z,100716.16
2023-02-22T21:29:04.836Z,100736.56
2023-02-22T21:31:34.165Z,100717.56
2023-02-22T21:34:02.071Z,100720.03
2023-02-22T21:36:30.384Z,100711.13
2023-02-22T21:39:00.149Z,100729.44
2023-02-22T21:41:31.468Z,100718.53
2023-02-22T21:43:59.959Z,100716.66
2023-02-22T21:46:31.659Z,100716.03
2023-02-22T21:48:59.165Z,100718.81
2023-02-22T21:51:31.854Z,100707.00
2023-02-22T21:54:02.036Z,100704.63
2023-02-22T21:56:32.436Z,100703.78
2023-02-22T21:59:18.908Z,100713.81
2023-02-22T22:01:51.418Z,100710.47
2023-02-22T22:04:22.104Z,100703.53
2023-02-22T22:06:52.074Z,100705.25
2023-02-22T22:09:23.629Z,100715.53
2023-02-22T22:11:58.431Z,100707.09
2023-02-22T22:14:26.795Z,100720.00
2023-02-22T22:16:59.648Z,100713.94
2023-02-22T22:19:29.406Z,100705.47
2023-02-22T22:21:58.208Z,100717.19
2023-02-22T22:24:29.628Z,100719.28
2023-02-22T22:26:56.895Z,100722.31
2023-02-22T22:29:28.592Z,100724.91
2023-02-22T22:31:56.664Z,100717.72
2023-02-22T22:34:24.472Z,100722.28
2023-02-22T22:36:51.714Z,100725.63
2023-02-22T22:39:21.139Z,100722.31
2023-02-22T22:41:48.586Z,100721.22
2023-02-22T22:44:22.282Z,100714.19
2023-02-22T22:46:53.710Z,100717.34
2023-02-22T22:49:23.586Z,100712.03
2023-02-22T22:51:51.308Z,100706.13
2023-02-22T22:54:18.950Z,100706.66
2023-02-22T22:56:46.621Z,100704.56
2023-02-22T22:59:15.343Z,100693.06
2023-02-22T23:01:44.853Z,100699.88
2023-02-22T23:04:18.974Z,100689.00
2023-02-22T23:06:52.451Z,100707.59
2023-02-22T23:09:29.684Z,100694.88
2023-02-22T23:12:09.125Z,100710.31
2023-02-22T23:14:40.103Z,100698.63
2023-02-22T23:17:14.274Z,100705.53
2023-02-22T23:19:47.064Z,100709.91
2023-02-22T23:22:14.634Z,100696.75
2023-02-22T23:24:44.575Z,100693.81
2023-02-22T23:27:12.406Z,100691.75
2023-02-22T23:29:41.825Z,100705.41
2023-02-22T23:32:09.507Z,100697.59
2023-02-22T23:34:41.277Z,100699.38
2023-02-22T23:37:10.337Z,100681.69
2023-02-22T23:39:38.478Z,100692.28
2023-02-22T23:42:08.817Z,100690.69
2023-02-22T23:44:36.433Z,100693.38
2023-02-22T23:47:04.431Z,100692.38
2023-02-22T23:49:38.997Z,100699.53
2023-02-22T23:52:08.260Z,100687.00
2023-02-22T23:54:40.459Z,100682.56
2023-02-22T23:57:08.990Z,100693.91
2023-02-22T23:59:40.448Z,100689.09
