createdAt,value
2023-03-22T00:01:15.325Z,94639.00
2023-03-22T00:05:15.534Z,94639.00
2023-03-22T00:09:15.712Z,94635.00
2023-03-22T00:13:15.895Z,94632.00
2023-03-22T00:17:16.070Z,94632.00
2023-03-22T00:21:16.297Z,94635.00
2023-03-22T00:25:16.462Z,94632.00
2023-03-22T00:29:16.634Z,94634.00
2023-03-22T00:33:16.808Z,94630.00
2023-03-22T00:37:16.986Z,94632.00
2023-03-22T00:41:17.145Z,94630.00
2023-03-22T00:45:17.308Z,94630.00
2023-03-22T00:49:17.494Z,94622.00
2023-03-22T00:53:17.723Z,94616.00
2023-03-22T00:57:17.799Z,94614.00
2023-03-22T01:01:18.026Z,94614.00
2023-03-22T01:05:18.128Z,94614.00
2023-03-22T01:09:18.328Z,94612.00
2023-03-22T01:13:18.481Z,94608.00
2023-03-22T01:17:18.614Z,94606.00
2023-03-22T01:21:18.765Z,94606.00
2023-03-22T01:25:18.945Z,94604.00
2023-03-22T01:29:19.172Z,94604.00
2023-03-22T01:33:19.261Z,94604.00
2023-03-22T01:37:19.459Z,94606.00
2023-03-22T01:41:19.641Z,94606.00
2023-03-22T01:45:19.810Z,94606.00
2023-03-22T01:49:19.956Z,94610.00
2023-03-22T01:53:20.106Z,94612.00
2023-03-22T01:57:20.297Z,94612.00
2023-03-22T02:01:20.566Z,94610.00
2023-03-22T02:05:20.698Z,94602.00
2023-03-22T02:09:20.871Z,94600.00
2023-03-22T02:13:21.051Z,94604.00
2023-03-22T02:17:21.227Z,94600.00
2023-03-22T02:21:23.045Z,94602.00
2023-03-22T02:25:21.643Z,94608.00
2023-03-22T02:29:21.811Z,94610.00
2023-03-22T02:33:21.986Z,94612.00
2023-03-22T02:37:22.163Z,94618.00
2023-03-22T02:41:22.335Z,94618.00
2023-03-22T02:45:22.524Z,94614.00
2023-03-22T02:49:22.705Z,94614.00
2023-03-22T02:53:22.875Z,94612.00
2023-03-22T02:57:23.096Z,94606.00
2023-03-22T03:01:23.297Z,94608.00
2023-03-22T03:05:23.416Z,94604.00
2023-03-22T03:09:23.628Z,94602.00
2023-03-22T03:13:23.816Z,94596.00
2023-03-22T03:17:23.989Z,94596.00
2023-03-22T03:21:24.158Z,94592.00
2023-03-22T03:25:24.396Z,94588.00
2023-03-22T03:29:24.527Z,94588.00
2023-03-22T03:33:24.797Z,94594.00
2023-03-22T03:37:24.968Z,94596.00
2023-03-22T03:41:25.089Z,94594.00
2023-03-22T03:45:25.435Z,94598.00
2023-03-22T03:49:26.592Z,94592.00
2023-03-22T03:53:25.696Z,94594.00
2023-03-22T03:57:25.865Z,94590.00
2023-03-22T04:01:26.099Z,94585.00
2023-03-22T04:05:26.222Z,94579.00
2023-03-22T04:09:26.386Z,94585.00
2023-03-22T04:13:26.567Z,94585.00
2023-03-22T04:17:26.792Z,94587.00
2023-03-22T04:21:26.968Z,94587.00
2023-03-22T04:25:27.150Z,94583.00
2023-03-22T04:29:27.324Z,94587.00
2023-03-22T04:33:27.556Z,94585.00
2023-03-22T04:37:27.722Z,94588.00
2023-03-22T04:41:29.482Z,94585.00
2023-03-22T04:45:28.146Z,94581.00
2023-03-22T04:49:28.374Z,94583.00
2023-03-22T04:53:28.528Z,94585.00
2023-03-22T04:57:28.765Z,94585.00
2023-03-22T05:01:29.006Z,94590.00
2023-03-22T05:05:29.202Z,94594.00
2023-03-22T05:09:29.411Z,94598.00
2023-03-22T05:13:29.591Z,94602.00
2023-03-22T05:17:29.827Z,94600.00
2023-03-22T05:21:30.016Z,94598.00
2023-03-22T05:25:31.073Z,94604.00
2023-03-22T05:29:30.397Z,94606.00
2023-03-22T05:33:30.603Z,94608.00
2023-03-22T05:37:30.782Z,94608.00
2023-03-22T05:41:30.964Z,94608.00
2023-03-22T05:45:31.136Z,94606.00
2023-03-22T05:49:31.270Z,94608.00
2023-03-22T05:53:31.486Z,94614.00
2023-03-22T05:57:31.664Z,94616.00
2023-03-22T06:01:31.800Z,94618.00
2023-03-22T06:05:31.979Z,94620.00
2023-03-22T06:09:32.113Z,94624.00
2023-03-22T06:13:32.336Z,94622.00
2023-03-22T06:17:32.528Z,94628.00
2023-03-22T06:21:32.606Z,94632.00
2023-03-22T06:25:32.704Z,94630.00
2023-03-22T06:29:32.885Z,94632.00
2023-03-22T06:33:48.275Z,94630.00
2023-03-22T06:37:52.326Z,94632.00
2023-03-22T06:41:52.068Z,94626.00
2023-03-22T06:45:52.152Z,94618.00
2023-03-22T06:49:51.938Z,94614.00
2023-03-22T06:53:51.852Z,94616.00
2023-03-22T06:57:51.830Z,94614.00
2023-03-22T07:01:51.889Z,94614.00
2023-03-22T07:05:51.774Z,94610.00
2023-03-22T07:09:51.828Z,94612.00
2023-03-22T07:13:51.709Z,94612.00
2023-03-22T07:17:51.637Z,94610.00
2023-03-22T07:21:51.602Z,94610.00
2023-03-22T07:25:51.567Z,94616.00
2023-03-22T07:29:51.642Z,94614.00
2023-03-22T07:33:51.591Z,94608.00
2023-03-22T07:37:51.512Z,94608.00
2023-03-22T07:41:51.476Z,94614.00
2023-03-22T07:45:51.505Z,94608.00
2023-03-22T07:49:51.490Z,94604.00
2023-03-22T07:53:51.321Z,94600.00
2023-03-22T07:57:51.382Z,94600.00
2023-03-22T08:01:51.935Z,94598.00
2023-03-22T08:05:51.842Z,94598.00
2023-03-22T08:09:51.828Z,94590.00
2023-03-22T08:13:51.648Z,94592.00
2023-03-22T08:17:51.730Z,94596.00
2023-03-22T08:21:51.852Z,94592.00
2023-03-22T08:25:52.356Z,94590.00
2023-03-22T08:29:51.928Z,94592.00
2023-03-22T08:33:51.888Z,94588.00
2023-03-22T08:37:52.153Z,94585.00
2023-03-22T08:41:51.854Z,94581.00
2023-03-22T08:45:51.897Z,94579.00
2023-03-22T08:49:51.855Z,94571.00
2023-03-22T08:53:51.752Z,94559.00
2023-03-22T08:57:51.813Z,94547.00
2023-03-22T09:01:51.772Z,94543.00
2023-03-22T09:05:51.641Z,94541.00
2023-03-22T09:09:51.534Z,94530.00
2023-03-22T09:13:51.528Z,94530.00
2023-03-22T09:17:51.537Z,94522.00
2023-03-22T09:21:51.843Z,94518.00
2023-03-22T09:25:51.504Z,94510.00
2023-03-22T09:29:51.475Z,94504.00
2023-03-22T09:33:51.358Z,94500.00
2023-03-22T09:37:51.333Z,94493.00
2023-03-22T09:41:51.314Z,94481.00
2023-03-22T09:45:51.777Z,94479.00
2023-03-22T09:49:54.077Z,94475.00
2023-03-22T09:53:51.581Z,94467.00
2023-03-22T09:57:51.557Z,94461.00
2023-03-22T10:01:51.765Z,94455.00
2023-03-22T10:05:51.604Z,94451.00
2023-03-22T10:09:51.417Z,94445.00
2023-03-22T10:13:51.493Z,94438.00
2023-03-22T10:17:51.376Z,94430.00
2023-03-22T10:21:51.345Z,94418.00
2023-03-22T10:25:51.313Z,94412.00
2023-03-22T10:29:51.281Z,94408.00
2023-03-22T10:33:51.215Z,94402.00
2023-03-22T10:37:51.140Z,94398.00
2023-03-22T10:41:51.176Z,94396.00
2023-03-22T10:45:51.084Z,94392.00
2023-03-22T10:49:51.212Z,94383.00
2023-03-22T10:53:51.144Z,94379.00
2023-03-22T10:57:51.061Z,94373.00
2023-03-22T11:01:51.193Z,94367.00
2023-03-22T11:05:50.951Z,94359.00
2023-03-22T11:09:50.954Z,94357.00
2023-03-22T11:13:50.890Z,94349.00
2023-03-22T11:17:50.969Z,94346.00
2023-03-22T11:21:51.149Z,94340.00
2023-03-22T11:25:51.363Z,94330.00
2023-03-22T11:29:51.453Z,94324.00
2023-03-22T11:33:51.772Z,94314.00
2023-03-22T11:37:51.843Z,94310.00
2023-03-22T11:41:52.062Z,94304.00
2023-03-22T11:45:52.228Z,94295.00
2023-03-22T11:49:52.380Z,94287.00
2023-03-22T11:53:52.503Z,94283.00
2023-03-22T11:57:52.820Z,94275.00
2023-03-22T12:01:52.898Z,94273.00
2023-03-22T12:05:53.043Z,94273.00
2023-03-22T12:09:53.255Z,94267.00
2023-03-22T12:13:53.398Z,94257.00
2023-03-22T12:17:54.894Z,94246.00
2023-03-22T12:21:53.739Z,94238.00
2023-03-22T12:25:53.783Z,94234.00
2023-03-22T12:29:53.954Z,94226.00
2023-03-22T12:33:54.144Z,94216.00
2023-03-22T12:37:54.285Z,94208.00
2023-03-22T12:41:54.587Z,94198.00
2023-03-22T12:45:54.750Z,94193.00
2023-03-22T12:49:54.830Z,94185.00
2023-03-22T12:53:55.022Z,94179.00
2023-03-22T12:57:55.119Z,94175.00
2023-03-22T13:01:55.298Z,94167.00
2023-03-22T13:05:55.472Z,94167.00
2023-03-22T13:09:55.646Z,94165.00
2023-03-22T13:13:55.844Z,94158.00
2023-03-22T13:17:55.995Z,94159.00
2023-03-22T13:21:56.180Z,94154.00
2023-03-22T13:25:56.315Z,94144.00
2023-03-22T13:29:56.490Z,94140.00
2023-03-22T13:33:56.681Z,94128.00
2023-03-22T13:37:56.785Z,94124.00
2023-03-22T13:41:57.060Z,94122.00
2023-03-22T13:45:57.162Z,94111.00
2023-03-22T13:49:57.330Z,94099.00
2023-03-22T13:53:57.492Z,94095.00
2023-03-22T13:57:57.688Z,94091.00
2023-03-22T14:01:57.809Z,94091.00
2023-03-22T14:05:57.944Z,94079.00
2023-03-22T14:09:58.167Z,94075.00
2023-03-22T14:13:58.086Z,94071.00
2023-03-22T14:17:58.120Z,94069.00
2023-03-22T14:47:01.460Z,94046.00
2023-03-22T14:51:01.368Z,94046.00
2023-03-22T14:55:01.350Z,94042.00
2023-03-22T14:59:01.317Z,94040.00
2023-03-22T15:03:01.303Z,94038.00
2023-03-22T15:07:01.667Z,94032.00
2023-03-22T15:11:01.287Z,94026.00
2023-03-22T15:15:01.198Z,94020.00
2023-03-22T15:19:01.225Z,94018.00
2023-03-22T15:23:01.246Z,94020.00
2023-03-22T15:27:01.117Z,94016.00
2023-03-22T15:31:01.134Z,94018.00
2023-03-22T15:35:01.178Z,94018.00
2023-03-22T15:39:01.249Z,94018.00
2023-03-22T15:43:01.268Z,94014.00
2023-03-22T15:47:01.296Z,94014.00
2023-03-22T15:51:01.522Z,94018.00
2023-03-22T15:55:01.545Z,94022.00
2023-03-22T15:59:03.142Z,94024.00
2023-03-22T16:03:01.867Z,94030.00
2023-03-22T16:07:02.068Z,94034.00
2023-03-22T16:11:02.053Z,94036.00
2023-03-22T16:15:02.294Z,94036.00
2023-03-22T16:19:02.475Z,94040.00
2023-03-22T16:23:03.194Z,94044.00
2023-03-22T16:27:02.764Z,94046.00
2023-03-22T16:31:04.986Z,94052.00
2023-03-22T16:35:03.275Z,94056.00
2023-03-22T16:39:03.698Z,94061.00
2023-03-22T16:43:03.180Z,94069.00
2023-03-22T16:47:03.752Z,94071.00
2023-03-22T16:51:04.753Z,94071.00
2023-03-22T16:55:03.045Z,94077.00
2023-03-22T16:59:03.005Z,94087.00
2023-03-22T17:03:03.045Z,94091.00
2023-03-22T17:07:03.189Z,94101.00
2023-03-22T17:11:03.373Z,94109.00
2023-03-22T17:15:03.552Z,94105.00
2023-03-22T17:19:03.629Z,94109.00
2023-03-22T17:23:03.706Z,94116.00
2023-03-22T17:27:03.780Z,94124.00
2023-03-22T17:31:03.957Z,94136.00
2023-03-22T17:35:04.074Z,94140.00
2023-03-22T17:39:26.503Z,94146.00
2023-03-22T17:43:06.665Z,94152.00
2023-03-22T17:47:34.660Z,94161.00
2023-03-22T17:51:05.536Z,94169.00
2023-03-22T17:55:17.962Z,94167.00
2023-03-22T17:59:05.489Z,94181.00
2023-03-22T18:03:04.550Z,94185.00
2023-03-22T18:07:04.387Z,94189.00
2023-03-22T18:11:04.361Z,94198.00
2023-03-22T18:15:04.331Z,94202.00
2023-03-22T18:19:04.362Z,94216.00
2023-03-22T18:23:04.270Z,94226.00
2023-03-22T18:27:10.902Z,94228.00
2023-03-22T18:31:05.327Z,94242.00
2023-03-22T18:35:04.480Z,94244.00
2023-03-22T18:39:36.709Z,94252.00
2023-03-22T18:43:05.182Z,94255.00
2023-03-22T18:47:04.252Z,94257.00
2023-03-22T18:51:10.884Z,94267.00
2023-03-22T18:55:21.556Z,94283.00
2023-03-22T18:59:05.007Z,94285.00
2023-03-22T19:03:04.024Z,94273.00
2023-03-22T19:07:04.556Z,94273.00
2023-03-22T19:11:03.896Z,94277.00
2023-03-22T19:15:21.326Z,94287.00
2023-03-22T19:19:05.233Z,94293.00
2023-03-22T19:23:03.819Z,94295.00
2023-03-22T19:27:16.790Z,94291.00
2023-03-22T19:31:04.911Z,94291.00
2023-03-22T19:35:03.997Z,94291.00
2023-03-22T19:39:08.470Z,94299.00
2023-03-22T19:43:05.100Z,94297.00
2023-03-22T19:47:04.291Z,94295.00
2023-03-22T19:51:03.995Z,94293.00
2023-03-22T19:55:04.041Z,94293.00
2023-03-22T19:59:04.183Z,94287.00
2023-03-22T20:03:04.291Z,94291.00
2023-03-22T20:07:04.361Z,94299.00
2023-03-22T20:11:05.503Z,94300.00
2023-03-22T20:15:04.618Z,94299.00
2023-03-22T20:19:04.730Z,94306.00
2023-03-22T20:23:04.870Z,94306.00
2023-03-22T20:27:05.109Z,94310.00
2023-03-22T20:31:05.152Z,94318.00
2023-03-22T20:35:05.355Z,94324.00
2023-03-22T20:39:05.476Z,94324.00
2023-03-22T20:43:05.642Z,94326.00
2023-03-22T20:47:05.865Z,94330.00
2023-03-22T20:51:05.952Z,94330.00
2023-03-22T20:55:06.156Z,94334.00
2023-03-22T20:59:06.303Z,94338.00
2023-03-22T21:03:06.434Z,94340.00
2023-03-22T21:07:06.807Z,94344.00
2023-03-22T21:11:06.817Z,94346.00
2023-03-22T21:15:06.914Z,94353.00
2023-03-22T21:19:07.081Z,94357.00
2023-03-22T21:23:07.262Z,94357.00
2023-03-22T21:27:07.478Z,94363.00
2023-03-22T21:31:07.649Z,94367.00
2023-03-22T21:35:07.849Z,94371.00
2023-03-22T21:39:08.026Z,94371.00
2023-03-22T21:43:08.247Z,94367.00
2023-03-22T21:47:09.815Z,94371.00
2023-03-22T21:51:08.569Z,94375.00
2023-03-22T21:55:08.778Z,94377.00
2023-03-22T21:59:08.976Z,94373.00
2023-03-22T22:03:09.187Z,94371.00
2023-03-22T22:07:09.376Z,94379.00
2023-03-22T22:11:09.647Z,94383.00
2023-03-22T22:15:09.928Z,94392.00
2023-03-22T22:19:09.997Z,94394.00
2023-03-22T22:23:10.278Z,94396.00
2023-03-22T22:27:10.357Z,94402.00
2023-03-22T22:31:15.836Z,94400.00
2023-03-22T22:35:10.789Z,94400.00
2023-03-22T22:39:10.788Z,94400.00
2023-03-22T22:43:10.673Z,94396.00
2023-03-22T22:47:10.861Z,94392.00
2023-03-22T22:51:10.749Z,94385.00
2023-03-22T22:55:10.534Z,94383.00
2023-03-22T22:59:10.504Z,94385.00
2023-03-22T23:03:10.480Z,94383.00
2023-03-22T23:07:10.420Z,94385.00
2023-03-22T23:11:11.340Z,94381.00
2023-03-22T23:15:15.299Z,94377.00
2023-03-22T23:19:12.384Z,94377.00
2023-03-22T23:23:10.457Z,94377.00
2023-03-22T23:27:10.490Z,94379.00
2023-03-22T23:31:10.385Z,94383.00
2023-03-22T23:35:10.355Z,94379.00
2023-03-22T23:39:10.304Z,94377.00
2023-03-22T23:43:10.256Z,94383.00
2023-03-22T23:47:10.214Z,94383.00
2023-03-22T23:51:10.178Z,94392.00
2023-03-22T23:55:10.139Z,94385.00
2023-03-22T23:59:10.193Z,94392.00
