createdAt,value
2022-12-08T00:02:11.477Z,2.12
2022-12-08T00:07:31.948Z,2.20
2022-12-08T00:12:33.384Z,2.26
2022-12-08T00:17:34.849Z,2.30
2022-12-08T00:22:36.265Z,2.35
2022-12-08T00:27:37.719Z,2.41
2022-12-08T00:32:39.152Z,2.48
2022-12-08T00:37:40.644Z,2.48
2022-12-08T00:42:42.141Z,2.46
2022-12-08T00:47:43.621Z,2.42
2022-12-08T00:52:45.082Z,2.31
2022-12-08T00:57:46.519Z,2.21
2022-12-08T01:02:48.042Z,2.12
2022-12-08T01:07:49.622Z,2.05
2022-12-08T01:12:51.143Z,1.99
2022-12-08T01:17:52.566Z,1.99
2022-12-08T01:22:54.034Z,2.00
2022-12-08T01:27:55.498Z,1.96
2022-12-08T01:32:57.473Z,1.96
2022-12-08T01:37:58.923Z,1.98
2022-12-08T01:43:00.374Z,1.97
2022-12-08T01:48:09.084Z,1.95
2022-12-08T01:53:23.332Z,1.91
2022-12-08T01:58:36.178Z,1.90
2022-12-08T02:03:50.026Z,1.90
2022-12-08T02:08:52.159Z,1.93
2022-12-08T02:13:54.804Z,1.93
2022-12-08T02:19:34.505Z,1.91
2022-12-08T02:24:47.248Z,1.90
2022-12-08T02:30:10.327Z,1.87
2022-12-08T02:35:19.130Z,1.82
2022-12-08T02:40:59.116Z,1.82
2022-12-08T02:46:09.285Z,1.89
2022-12-08T02:51:10.769Z,1.92
2022-12-08T02:56:43.662Z,1.97
2022-12-08T03:02:08.757Z,2.11
2022-12-08T03:07:21.122Z,2.22
2022-12-08T03:12:56.234Z,2.37
2022-12-08T03:17:59.477Z,2.55
2022-12-08T03:23:05.545Z,2.62
2022-12-08T03:28:07.265Z,2.63
2022-12-08T03:33:33.002Z,2.59
2022-12-08T03:38:43.689Z,2.51
2022-12-08T03:43:49.158Z,2.40
2022-12-08T03:48:51.443Z,2.40
2022-12-08T03:53:52.973Z,2.47
2022-12-08T03:58:55.397Z,2.53
2022-12-08T04:03:56.854Z,2.54
2022-12-08T04:08:58.352Z,2.57
2022-12-08T04:13:59.796Z,2.60
2022-12-08T04:19:01.852Z,2.58
2022-12-08T04:24:03.521Z,2.48
2022-12-08T04:29:06.270Z,2.36
2022-12-08T04:34:08.023Z,2.26
2022-12-08T04:39:09.451Z,2.14
2022-12-08T04:44:10.868Z,2.04
2022-12-08T04:49:12.344Z,1.95
2022-12-08T04:54:13.892Z,1.88
2022-12-08T04:59:15.386Z,1.79
2022-12-08T05:04:16.839Z,1.67
2022-12-08T05:09:18.432Z,1.58
2022-12-08T05:14:20.059Z,1.41
2022-12-08T05:19:21.614Z,1.29
2022-12-08T05:24:23.185Z,1.29
2022-12-08T05:29:24.978Z,1.30
2022-12-08T05:34:26.511Z,1.29
2022-12-08T05:39:28.086Z,1.28
2022-12-08T05:44:29.620Z,1.27
2022-12-08T05:49:31.148Z,1.24
2022-12-08T05:54:32.680Z,1.19
2022-12-08T05:59:34.105Z,1.17
2022-12-08T06:04:36.068Z,1.17
2022-12-08T06:09:37.568Z,1.20
2022-12-08T06:14:39.752Z,1.27
2022-12-08T06:19:41.217Z,1.26
2022-12-08T06:24:42.670Z,1.29
2022-12-08T06:29:44.100Z,1.29
2022-12-08T06:34:45.560Z,1.28
2022-12-08T06:39:47.010Z,1.38
2022-12-08T06:44:48.538Z,1.44
2022-12-08T06:49:50.014Z,1.41
2022-12-08T06:54:51.478Z,1.36
2022-12-08T06:59:52.936Z,1.37
2022-12-08T07:04:54.383Z,1.48
2022-12-08T07:09:55.879Z,1.65
2022-12-08T07:14:57.335Z,1.81
2022-12-08T07:19:58.817Z,1.90
2022-12-08T07:25:00.294Z,1.99
2022-12-08T07:30:01.852Z,2.01
2022-12-08T07:35:04.227Z,1.86
2022-12-08T07:40:07.592Z,1.75
2022-12-08T07:45:09.732Z,1.63
2022-12-08T07:50:11.294Z,1.67
2022-12-08T07:55:12.742Z,1.83
2022-12-08T08:00:15.554Z,2.01
2022-12-08T08:05:17.040Z,2.04
2022-12-08T08:10:20.430Z,2.06
2022-12-08T08:15:22.020Z,1.99
2022-12-08T08:20:23.453Z,2.02
2022-12-08T08:25:24.910Z,2.10
2022-12-08T08:30:26.433Z,2.19
2022-12-08T08:35:27.961Z,2.32
2022-12-08T08:40:29.400Z,2.35
2022-12-08T08:45:31.410Z,2.44
2022-12-08T08:50:37.319Z,2.59
2022-12-08T08:55:39.691Z,2.73
2022-12-08T09:00:41.171Z,2.87
2022-12-08T09:05:42.751Z,3.11
2022-12-08T09:10:44.265Z,3.35
2022-12-08T09:15:45.839Z,3.56
2022-12-08T09:20:47.369Z,3.77
2022-12-08T09:25:48.840Z,3.95
2022-12-08T09:30:51.399Z,4.17
2022-12-08T09:35:52.921Z,4.46
2022-12-08T09:40:54.954Z,4.71
2022-12-08T09:45:56.932Z,5.03
2022-12-08T09:50:58.470Z,5.20
2022-12-08T09:56:19.022Z,5.39
2022-12-08T10:01:21.546Z,5.53
2022-12-08T10:06:47.101Z,5.91
2022-12-08T10:11:55.738Z,6.37
2022-12-08T10:17:20.039Z,6.80
2022-12-08T10:22:24.500Z,7.12
2022-12-08T10:27:26.765Z,7.39
2022-12-08T10:32:34.827Z,7.21
2022-12-08T10:37:36.302Z,6.93
2022-12-08T10:42:41.804Z,6.65
2022-12-08T10:47:52.336Z,6.57
2022-12-08T10:53:08.611Z,6.30
2022-12-08T10:58:43.336Z,6.18
2022-12-08T11:03:51.570Z,6.12
2022-12-08T11:08:55.413Z,6.03
2022-12-08T11:13:56.869Z,5.90
2022-12-08T11:18:58.706Z,5.88
2022-12-08T11:24:18.628Z,5.99
2022-12-08T11:29:20.489Z,6.10
2022-12-08T11:34:40.750Z,5.99
2022-12-08T11:39:48.494Z,6.01
2022-12-08T11:45:04.025Z,5.88
2022-12-08T11:50:31.584Z,5.73
2022-12-08T11:55:49.679Z,5.74
2022-12-08T12:00:51.550Z,5.66
2022-12-08T12:06:37.649Z,5.58
2022-12-08T12:12:13.218Z,5.53
2022-12-08T12:17:32.451Z,5.69
2022-12-08T12:22:37.461Z,5.85
2022-12-08T12:27:40.337Z,5.79
2022-12-08T12:32:47.306Z,5.78
2022-12-08T12:37:48.945Z,5.78
2022-12-08T12:42:56.209Z,5.95
2022-12-08T12:48:00.444Z,6.05
2022-12-08T12:53:18.137Z,6.04
2022-12-08T12:58:30.204Z,6.24
2022-12-08T13:03:31.719Z,6.41
2022-12-08T13:08:33.742Z,6.50
2022-12-08T13:13:55.007Z,6.47
2022-12-08T13:18:59.026Z,6.42
2022-12-08T13:24:29.088Z,6.27
2022-12-08T13:29:39.994Z,6.16
2022-12-08T13:34:59.141Z,6.11
2022-12-08T13:40:00.572Z,5.98
2022-12-08T14:01:25.060Z,5.74
2022-12-08T14:06:36.210Z,5.75
2022-12-08T14:11:44.788Z,5.79
2022-12-08T14:16:53.598Z,5.79
2022-12-08T14:22:09.248Z,5.77
2022-12-08T14:27:15.228Z,5.77
2022-12-08T14:32:34.076Z,5.75
2022-12-08T14:37:44.529Z,5.71
2022-12-08T14:42:53.872Z,5.69
2022-12-08T14:47:55.544Z,5.62
2022-12-08T14:52:57.033Z,5.50
2022-12-08T14:57:58.656Z,5.44
2022-12-08T15:03:06.605Z,5.45
2022-12-08T15:08:12.911Z,5.41
2022-12-08T15:13:16.311Z,5.37
2022-12-08T15:18:36.253Z,5.32
2022-12-08T15:23:44.809Z,5.25
2022-12-08T15:28:46.253Z,5.18
2022-12-08T15:33:48.142Z,5.14
2022-12-08T15:38:49.620Z,5.12
2022-12-08T15:43:51.046Z,5.11
2022-12-08T15:48:57.765Z,5.09
2022-12-08T15:53:59.612Z,5.06
2022-12-08T15:59:01.099Z,4.96
2022-12-08T16:09:33.283Z,4.74
2022-12-08T16:19:57.439Z,4.57
2022-12-08T16:25:14.709Z,4.53
2022-12-08T16:30:20.303Z,4.51
2022-12-08T16:35:21.753Z,4.54
2022-12-08T16:40:23.350Z,4.51
2022-12-08T16:45:29.724Z,4.50
2022-12-08T16:50:33.721Z,4.52
2022-12-08T16:55:35.574Z,4.52
2022-12-08T17:00:37.529Z,4.47
2022-12-08T17:05:41.100Z,4.44
2022-12-08T17:10:42.677Z,4.45
2022-12-08T17:15:44.113Z,4.50
2022-12-08T17:20:45.544Z,4.50
2022-12-08T17:25:58.252Z,4.48
2022-12-08T17:31:00.366Z,4.50
2022-12-08T17:36:01.835Z,4.50
2022-12-08T17:41:05.110Z,4.40
2022-12-08T17:46:06.739Z,4.39
2022-12-08T17:51:09.586Z,4.45
2022-12-08T17:56:20.276Z,4.45
2022-12-08T18:01:23.038Z,4.37
2022-12-08T18:06:28.139Z,4.34
2022-12-08T18:11:33.893Z,4.33
2022-12-08T18:16:38.053Z,4.23
2022-12-08T18:21:40.615Z,4.00
2022-12-08T18:26:45.673Z,3.90
2022-12-08T18:31:47.319Z,3.80
2022-12-08T18:36:49.011Z,3.77
2022-12-08T18:41:51.471Z,3.82
2022-12-08T18:46:52.993Z,3.90
2022-12-08T18:51:54.454Z,4.02
2022-12-08T18:56:55.948Z,4.06
2022-12-08T19:01:57.869Z,4.12
2022-12-08T19:06:59.354Z,4.19
2022-12-08T19:12:00.794Z,4.21
2022-12-08T19:17:02.247Z,4.23
2022-12-08T19:22:03.781Z,4.23
2022-12-08T19:27:06.004Z,4.22
2022-12-08T19:32:07.424Z,4.21
2022-12-08T19:37:12.420Z,4.21
2022-12-08T19:42:34.279Z,4.17
2022-12-08T19:47:35.794Z,4.11
2022-12-08T19:52:37.288Z,3.93
2022-12-08T19:57:38.826Z,3.82
2022-12-08T20:02:40.551Z,3.76
2022-12-08T20:07:42.813Z,3.72
2022-12-08T20:12:44.523Z,3.68
2022-12-08T20:17:45.936Z,3.65
2022-12-08T20:22:49.801Z,3.66
2022-12-08T20:27:51.368Z,3.62
2022-12-08T20:32:52.836Z,3.53
2022-12-08T20:37:54.374Z,3.47
2022-12-08T20:42:55.822Z,3.45
2022-12-08T20:47:57.284Z,3.41
2022-12-08T20:52:59.059Z,3.35
2022-12-08T20:58:00.804Z,3.22
2022-12-08T21:03:02.349Z,3.08
2022-12-08T21:08:04.256Z,2.94
2022-12-08T21:13:07.304Z,2.76
2022-12-08T21:18:08.950Z,2.60
2022-12-08T21:23:10.742Z,2.42
2022-12-08T21:28:12.761Z,2.26
2022-12-08T21:33:14.569Z,2.16
2022-12-08T21:38:16.465Z,2.09
2022-12-08T21:43:18.074Z,2.03
2022-12-08T21:48:19.646Z,1.93
2022-12-08T21:53:22.777Z,1.76
2022-12-08T21:58:24.452Z,1.60
2022-12-08T22:03:26.773Z,1.43
2022-12-08T22:08:28.652Z,1.32
2022-12-08T22:13:30.644Z,1.22
2022-12-08T22:18:33.409Z,1.12
2022-12-08T22:23:35.086Z,0.97
2022-12-08T22:28:40.777Z,0.90
2022-12-08T22:33:43.004Z,0.89
2022-12-08T22:38:44.825Z,0.84
2022-12-08T22:43:47.468Z,0.72
2022-12-08T22:48:50.141Z,0.56
2022-12-08T22:53:51.727Z,0.47
2022-12-08T22:58:53.322Z,0.36
2022-12-08T23:03:55.176Z,0.27
2022-12-08T23:08:58.100Z,0.18
2022-12-08T23:14:00.542Z,0.10
2022-12-08T23:19:02.274Z,0.02
2022-12-08T23:24:04.515Z,-0.06
2022-12-08T23:29:06.242Z,-0.18
2022-12-08T23:34:07.708Z,-0.30
2022-12-08T23:39:10.781Z,-0.40
2022-12-08T23:44:12.449Z,-0.45
2022-12-08T23:49:14.740Z,-0.50
2022-12-08T23:54:16.983Z,-0.55
2022-12-08T23:59:18.727Z,-0.60
