createdAt,value
2022-12-13T00:00:10.415Z,13.75
2022-12-13T00:02:47.666Z,15.25
2022-12-13T00:05:22.545Z,15.48
2022-12-13T00:07:57.504Z,14.75
2022-12-13T00:10:32.389Z,14.73
2022-12-13T00:13:07.250Z,15.55
2022-12-13T00:15:42.125Z,14.80
2022-12-13T00:18:17.235Z,14.40
2022-12-13T00:20:52.265Z,15.55
2022-12-13T00:23:28.970Z,14.10
2022-12-13T00:26:11.207Z,14.07
2022-12-13T00:28:49.252Z,15.35
2022-12-13T00:34:20.939Z,13.77
2022-12-13T00:36:58.961Z,13.77
2022-12-13T00:39:34.007Z,14.40
2022-12-13T00:42:08.973Z,17.02
2022-12-13T00:44:43.866Z,16.65
2022-12-13T00:47:20.810Z,14.80
2022-12-13T00:49:55.738Z,15.52
2022-12-13T00:52:30.845Z,14.55
2022-12-13T00:55:06.764Z,13.48
2022-12-13T00:57:41.724Z,13.85
2022-12-13T01:00:16.725Z,14.70
2022-12-13T01:02:53.427Z,14.32
2022-12-13T01:06:04.151Z,18.02
2022-12-13T01:08:23.486Z,14.23
2022-12-13T01:10:58.438Z,14.23
2022-12-13T01:13:33.854Z,14.75
2022-12-13T01:16:11.247Z,15.80
2022-12-13T01:18:46.200Z,15.70
2022-12-13T01:21:22.147Z,13.50
2022-12-13T01:24:05.447Z,13.60
2022-12-13T01:26:40.319Z,13.77
2022-12-13T01:29:15.236Z,14.50
2022-12-13T01:31:50.667Z,14.90
2022-12-13T01:34:27.445Z,14.57
2022-12-13T01:37:02.355Z,13.40
2022-12-13T01:39:37.952Z,15.25
2022-12-13T01:42:14.677Z,15.50
2022-12-13T01:45:02.884Z,15.75
2022-12-13T01:47:46.952Z,14.65
2022-12-13T01:50:35.100Z,14.25
2022-12-13T01:53:15.641Z,15.43
2022-12-13T01:55:57.526Z,15.80
2022-12-13T01:58:33.147Z,14.10
2022-12-13T02:01:08.901Z,14.95
2022-12-13T02:03:44.549Z,14.18
2022-12-13T02:06:32.255Z,16.05
2022-12-13T02:09:08.423Z,16.33
2022-12-13T02:11:44.766Z,15.73
2022-12-13T02:14:20.272Z,16.27
2022-12-13T02:17:24.139Z,15.20
2022-12-13T02:20:12.710Z,15.10
2022-12-13T02:23:33.458Z,16.08
2022-12-13T02:26:37.909Z,15.68
2022-12-13T02:29:32.279Z,15.95
2022-12-13T02:32:18.969Z,15.77
2022-12-13T02:35:52.904Z,15.77
2022-12-13T02:38:48.862Z,14.43
2022-12-13T02:41:36.242Z,16.52
2022-12-13T02:44:29.782Z,13.90
2022-12-13T02:47:22.168Z,16.05
2022-12-13T02:50:03.013Z,15.88
2022-12-13T02:52:42.594Z,15.90
2022-12-13T02:55:17.870Z,16.10
2022-12-13T02:57:53.035Z,14.70
2022-12-13T03:01:03.984Z,15.07
2022-12-13T03:04:02.201Z,13.80
2022-12-13T03:07:06.413Z,13.88
2022-12-13T03:10:02.452Z,14.68
2022-12-13T03:13:03.824Z,15.10
2022-12-13T03:15:52.639Z,14.27
2022-12-13T03:18:29.172Z,16.17
2022-12-13T03:21:09.287Z,16.08
2022-12-13T03:23:45.967Z,14.25
2022-12-13T03:26:26.292Z,16.08
2022-12-13T03:29:01.694Z,16.25
2022-12-13T03:31:37.563Z,13.77
2022-12-13T03:34:12.568Z,15.50
2022-12-13T03:36:47.626Z,15.85
2022-12-13T03:39:22.917Z,15.38
2022-12-13T03:41:57.817Z,15.25
2022-12-13T03:44:32.725Z,14.18
2022-12-13T03:47:07.585Z,14.13
2022-12-13T03:49:42.461Z,15.10
2022-12-13T03:52:17.348Z,14.70
2022-12-13T03:54:52.219Z,14.82
2022-12-13T03:57:27.068Z,16.10
2022-12-13T04:00:02.930Z,15.18
2022-12-13T04:02:47.068Z,14.82
2022-12-13T04:05:22.282Z,15.43
2022-12-13T04:08:00.675Z,17.73
2022-12-13T04:10:35.984Z,15.30
2022-12-13T04:13:30.048Z,15.63
2022-12-13T04:16:05.405Z,13.98
2022-12-13T04:18:40.275Z,14.80
2022-12-13T04:21:15.642Z,16.85
2022-12-13T04:23:50.517Z,14.90
2022-12-13T04:26:25.433Z,17.48
2022-12-13T04:29:00.289Z,15.57
2022-12-13T04:31:35.287Z,14.85
2022-12-13T04:34:10.205Z,15.27
2022-12-13T04:36:45.061Z,15.52
2022-12-13T04:39:22.692Z,14.13
2022-12-13T04:41:57.856Z,14.68
2022-12-13T04:44:36.912Z,17.05
2022-12-13T04:47:12.215Z,14.38
2022-12-13T04:49:47.984Z,14.70
2022-12-13T04:52:22.962Z,14.30
2022-12-13T04:54:57.920Z,16.02
2022-12-13T04:57:33.227Z,15.13
2022-12-13T05:00:13.286Z,15.13
2022-12-13T05:02:48.245Z,14.43
2022-12-13T05:05:23.150Z,15.85
2022-12-13T05:07:58.157Z,16.17
2022-12-13T05:10:37.838Z,15.20
2022-12-13T05:13:13.112Z,15.00
2022-12-13T05:16:02.079Z,13.95
2022-12-13T05:18:38.471Z,15.45
2022-12-13T05:21:13.400Z,14.98
2022-12-13T05:23:48.367Z,16.15
2022-12-13T05:26:23.268Z,14.90
2022-12-13T05:28:59.283Z,15.60
2022-12-13T05:31:34.236Z,15.13
2022-12-13T05:34:09.304Z,13.88
2022-12-13T05:36:44.216Z,14.60
2022-12-13T05:39:28.969Z,16.10
2022-12-13T05:42:04.955Z,14.40
2022-12-13T05:44:39.837Z,16.25
2022-12-13T05:47:14.801Z,13.77
2022-12-13T05:49:49.708Z,12.75
2022-12-13T05:52:30.345Z,14.95
2022-12-13T05:55:06.618Z,14.98
2022-12-13T05:57:41.551Z,15.45
2022-12-13T06:00:30.259Z,13.93
2022-12-13T06:03:05.790Z,13.85
2022-12-13T06:05:42.134Z,13.88
2022-12-13T06:08:24.976Z,13.85
2022-12-13T06:11:11.759Z,15.45
2022-12-13T06:13:52.486Z,18.40
2022-12-13T06:16:35.713Z,14.10
2022-12-13T06:19:10.661Z,14.35
2022-12-13T06:21:46.452Z,15.60
2022-12-13T06:24:23.923Z,15.75
2022-12-13T06:27:00.080Z,13.65
2022-12-13T06:29:35.030Z,15.02
2022-12-13T06:32:09.906Z,13.60
2022-12-13T06:34:44.808Z,14.00
2022-12-13T06:37:19.660Z,13.70
2022-12-13T06:39:54.534Z,13.80
2022-12-13T06:42:29.485Z,14.52
2022-12-13T06:45:05.305Z,15.07
2022-12-13T06:47:40.190Z,14.60
2022-12-13T06:50:15.133Z,15.00
2022-12-13T06:52:50.052Z,13.77
2022-12-13T06:55:24.942Z,13.80
2022-12-13T06:57:59.847Z,13.88
2022-12-13T07:00:40.888Z,12.38
2022-12-13T07:03:23.204Z,14.35
2022-12-13T07:06:00.417Z,14.15
2022-12-13T07:08:36.152Z,14.80
2022-12-13T07:11:16.736Z,15.02
2022-12-13T07:13:53.008Z,15.05
2022-12-13T07:16:28.421Z,14.10
2022-12-13T07:19:04.312Z,14.68
2022-12-13T07:21:58.228Z,14.68
2022-12-13T07:24:36.443Z,15.45
2022-12-13T07:27:11.396Z,15.68
2022-12-13T07:29:46.283Z,15.52
2022-12-13T07:32:21.185Z,15.00
2022-12-13T07:34:56.152Z,14.82
2022-12-13T07:37:31.286Z,15.02
2022-12-13T07:40:07.860Z,15.50
2022-12-13T07:42:50.722Z,15.80
2022-12-13T07:45:26.772Z,14.88
2022-12-13T07:48:05.700Z,15.63
2022-12-13T07:50:40.666Z,14.90
2022-12-13T07:53:15.634Z,15.07
2022-12-13T07:55:50.568Z,16.23
2022-12-13T07:58:25.598Z,16.30
2022-12-13T08:01:05.298Z,15.75
2022-12-13T08:03:40.229Z,13.98
2022-12-13T08:06:15.306Z,14.20
2022-12-13T08:08:51.219Z,13.75
2022-12-13T08:11:26.361Z,14.20
2022-12-13T08:14:01.313Z,14.38
2022-12-13T08:16:37.390Z,15.70
2022-12-13T08:19:12.336Z,13.18
2022-12-13T08:21:56.215Z,14.10
2022-12-13T08:24:32.383Z,15.10
2022-12-13T08:27:07.245Z,14.45
2022-12-13T08:29:42.145Z,13.45
2022-12-13T08:32:17.163Z,13.73
2022-12-13T08:34:52.058Z,13.48
2022-12-13T08:37:27.078Z,13.65
2022-12-13T08:40:03.952Z,13.93
2022-12-13T08:42:38.807Z,14.43
2022-12-13T08:45:13.925Z,14.48
2022-12-13T08:47:48.808Z,14.57
2022-12-13T08:50:23.825Z,14.18
2022-12-13T08:52:58.951Z,13.80
2022-12-13T08:55:33.803Z,14.38
2022-12-13T08:58:09.080Z,15.38
2022-12-13T09:00:46.309Z,15.85
2022-12-13T09:03:21.578Z,13.60
2022-12-13T09:05:56.828Z,13.98
2022-12-13T09:08:35.047Z,14.63
2022-12-13T09:11:23.821Z,14.98
2022-12-13T09:14:07.253Z,14.10
2022-12-13T09:16:51.061Z,14.60
2022-12-13T09:19:27.075Z,14.38
2022-12-13T09:22:02.884Z,15.00
2022-12-13T09:24:38.374Z,14.20
2022-12-13T09:27:27.596Z,12.55
2022-12-13T09:30:06.147Z,13.18
2022-12-13T09:32:43.502Z,13.25
2022-12-13T09:35:18.381Z,14.18
2022-12-13T09:37:53.290Z,13.10
2022-12-13T09:40:29.669Z,11.77
2022-12-13T09:43:31.799Z,12.63
2022-12-13T09:46:22.625Z,12.93
2022-12-13T09:49:02.218Z,12.25
2022-12-13T09:51:41.158Z,12.70
2022-12-13T09:54:22.704Z,12.18
2022-12-13T09:56:57.861Z,11.30
2022-12-13T09:59:35.601Z,12.45
2022-12-13T10:02:28.745Z,11.82
2022-12-13T10:05:37.128Z,12.27
2022-12-13T10:08:24.154Z,13.32
2022-12-13T10:10:59.107Z,11.60
2022-12-13T10:13:45.947Z,11.65
2022-12-13T10:16:35.804Z,11.57
2022-12-13T10:19:37.104Z,11.73
2022-12-13T10:22:15.325Z,12.10
2022-12-13T10:24:55.799Z,12.48
2022-12-13T10:27:38.158Z,11.35
2022-12-13T10:30:24.560Z,11.93
2022-12-13T10:33:06.017Z,11.15
2022-12-13T10:35:41.560Z,11.88
2022-12-13T10:38:16.646Z,10.68
2022-12-13T10:40:51.847Z,8.85
2022-12-13T10:43:28.199Z,11.80
2022-12-13T10:46:04.215Z,11.02
2022-12-13T10:48:50.818Z,10.45
2022-12-13T10:51:25.799Z,11.15
2022-12-13T10:54:01.179Z,12.00
2022-12-13T10:56:50.611Z,10.05
2022-12-13T10:59:35.796Z,10.85
2022-12-13T11:02:39.866Z,10.40
2022-12-13T11:05:32.399Z,12.55
2022-12-13T11:08:27.956Z,12.18
2022-12-13T11:11:06.885Z,11.87
2022-12-13T11:13:54.288Z,11.47
2022-12-13T11:16:40.652Z,11.27
2022-12-13T11:19:37.224Z,13.37
2022-12-13T11:22:30.917Z,13.33
2022-12-13T11:25:22.091Z,11.73
2022-12-13T11:28:26.555Z,12.97
2022-12-13T11:31:20.049Z,12.77
2022-12-13T11:34:23.963Z,10.67
2022-12-13T11:37:30.952Z,11.60
2022-12-13T11:40:15.757Z,10.97
2022-12-13T11:43:09.138Z,10.93
2022-12-13T11:45:54.262Z,11.50
2022-12-13T11:48:35.059Z,12.77
2022-12-13T11:51:13.982Z,11.10
2022-12-13T11:53:48.810Z,11.77
2022-12-13T11:56:33.680Z,12.17
2022-12-13T11:59:40.122Z,12.43
2022-12-13T12:02:35.297Z,10.53
2022-12-13T12:05:28.389Z,10.50
2022-12-13T12:08:33.317Z,10.90
2022-12-13T12:11:35.936Z,10.90
2022-12-13T12:14:35.916Z,11.10
2022-12-13T12:17:16.354Z,11.80
2022-12-13T12:19:55.137Z,10.90
2022-12-13T12:22:42.169Z,12.40
2022-12-13T12:25:47.262Z,10.57
2022-12-13T12:28:37.215Z,10.10
2022-12-13T12:31:50.815Z,10.57
2022-12-13T12:35:02.476Z,11.33
2022-12-13T12:37:49.227Z,10.23
2022-12-13T12:44:03.087Z,11.13
2022-12-13T12:47:09.202Z,10.87
2022-12-13T12:49:57.566Z,10.10
2022-12-13T12:53:16.011Z,10.47
2022-12-13T12:56:38.972Z,9.73
2022-12-13T12:59:36.914Z,9.97
2022-12-13T13:02:36.220Z,9.90
2022-12-13T13:05:26.496Z,9.57
2022-12-13T13:08:27.534Z,10.50
2022-12-13T13:11:05.163Z,10.40
2022-12-13T13:14:31.785Z,10.63
2022-12-13T13:17:25.043Z,10.10
2022-12-13T13:20:16.352Z,10.10
2022-12-13T13:23:39.896Z,9.43
2022-12-13T13:28:51.016Z,9.07
2022-12-13T13:31:25.925Z,10.70
2022-12-13T13:34:25.958Z,11.17
2022-12-13T13:37:04.064Z,10.43
2022-12-13T13:39:57.887Z,9.33
2022-12-13T13:42:33.396Z,9.63
2022-12-13T13:45:26.992Z,9.90
2022-12-13T13:48:20.365Z,9.70
2022-12-13T13:51:32.624Z,10.43
2022-12-13T13:54:37.317Z,9.93
2022-12-13T13:58:11.526Z,9.60
2022-12-13T14:01:27.272Z,10.67
2022-12-13T14:04:38.717Z,9.73
2022-12-13T14:07:53.715Z,10.43
2022-12-13T14:11:03.420Z,9.97
2022-12-13T14:14:05.721Z,10.03
2022-12-13T14:17:21.141Z,9.87
2022-12-13T14:20:20.259Z,9.40
2022-12-13T14:23:07.321Z,10.70
2022-12-13T14:26:19.875Z,10.77
2022-12-13T14:29:01.617Z,9.70
2022-12-13T14:31:43.639Z,8.43
2022-12-13T14:34:24.694Z,8.83
2022-12-13T14:37:25.658Z,9.10
2022-12-13T14:40:12.510Z,10.57
2022-12-13T14:42:55.682Z,8.90
2022-12-13T14:45:36.669Z,8.30
2022-12-13T14:48:15.825Z,9.03
2022-12-13T14:51:04.716Z,8.50
2022-12-13T14:53:42.982Z,8.47
2022-12-13T14:56:27.671Z,7.70
2022-12-13T14:59:13.039Z,7.80
2022-12-13T15:01:57.764Z,7.13
2022-12-13T15:04:35.988Z,7.80
2022-12-13T15:07:31.145Z,7.20
2022-12-13T15:10:25.455Z,6.90
2022-12-13T15:13:00.483Z,6.63
2022-12-13T15:15:37.586Z,7.43
2022-12-13T15:18:26.543Z,7.03
2022-12-13T15:21:23.606Z,7.27
2022-12-13T15:24:03.305Z,7.47
2022-12-13T15:26:43.234Z,6.60
2022-12-13T15:29:21.436Z,8.67
2022-12-13T15:31:57.470Z,7.07
2022-12-13T15:34:36.514Z,5.77
2022-12-13T15:37:30.393Z,6.87
2022-12-13T15:40:12.697Z,6.30
2022-12-13T15:42:48.509Z,7.10
2022-12-13T15:45:31.756Z,6.40
2022-12-13T15:48:26.265Z,7.30
2022-12-13T15:51:30.238Z,7.10
2022-12-13T15:54:05.646Z,6.83
2022-12-13T15:57:12.791Z,6.73
2022-12-13T15:59:48.761Z,8.37
2022-12-13T16:02:25.403Z,7.13
2022-12-13T16:05:10.098Z,6.50
2022-12-13T16:07:56.196Z,7.00
2022-12-13T16:10:31.901Z,7.40
2022-12-13T16:13:08.042Z,8.70
2022-12-13T16:15:51.746Z,8.10
2022-12-13T16:18:51.931Z,7.40
2022-12-13T16:21:28.197Z,7.60
2022-12-13T16:24:03.482Z,7.73
2022-12-13T16:26:46.368Z,9.13
2022-12-13T16:29:22.429Z,7.40
2022-12-13T16:32:01.389Z,7.07
2022-12-13T16:34:42.836Z,6.53
2022-12-13T16:37:26.559Z,6.07
2022-12-13T16:40:25.861Z,7.38
2022-12-13T16:43:04.310Z,7.20
2022-12-13T16:45:43.979Z,7.30
2022-12-13T16:48:19.427Z,7.18
2022-12-13T16:50:57.747Z,7.20
2022-12-13T16:53:33.290Z,7.80
2022-12-13T16:56:11.397Z,7.57
2022-12-13T16:58:50.112Z,8.77
2022-12-13T17:01:25.856Z,8.27
2022-12-13T17:04:04.221Z,7.13
2022-12-13T17:06:43.103Z,8.43
2022-12-13T17:09:19.129Z,8.52
2022-12-13T17:11:54.169Z,7.68
2022-12-13T17:14:29.093Z,7.60
2022-12-13T17:17:04.603Z,7.75
2022-12-13T17:19:39.655Z,8.38
2022-12-13T17:22:14.640Z,8.80
2022-12-13T17:24:49.488Z,7.25
2022-12-13T17:27:24.391Z,8.43
2022-12-13T17:30:01.157Z,8.80
2022-12-13T17:32:36.566Z,8.18
2022-12-13T17:35:17.835Z,8.40
2022-12-13T17:37:54.589Z,8.20
2022-12-13T17:40:29.562Z,7.97
2022-12-13T17:43:04.467Z,7.88
2022-12-13T17:45:42.750Z,9.15
2022-12-13T17:48:17.659Z,9.65
2022-12-13T17:50:54.498Z,7.97
2022-12-13T17:53:29.487Z,9.07
2022-12-13T17:56:08.471Z,9.18
2022-12-13T17:58:43.918Z,8.52
2022-12-13T18:01:24.851Z,9.70
2022-12-13T18:04:00.654Z,9.13
2022-12-13T18:06:36.192Z,8.32
2022-12-13T18:09:13.079Z,9.10
2022-12-13T18:11:48.318Z,9.27
2022-12-13T18:14:23.464Z,9.93
2022-12-13T18:16:58.422Z,8.90
2022-12-13T18:19:33.598Z,9.30
2022-12-13T18:22:10.221Z,9.25
2022-12-13T18:24:49.090Z,8.80
2022-12-13T18:27:23.966Z,8.23
2022-12-13T18:29:58.959Z,9.55
2022-12-13T18:32:36.751Z,9.43
2022-12-13T18:35:11.680Z,9.35
2022-12-13T18:37:46.569Z,9.65
2022-12-13T18:40:21.541Z,9.93
2022-12-13T18:42:56.499Z,10.77
2022-12-13T18:45:32.055Z,9.75
2022-12-13T18:48:07.267Z,9.90
2022-12-13T18:50:48.511Z,9.20
2022-12-13T18:53:24.022Z,10.10
2022-12-13T18:56:06.146Z,9.88
2022-12-13T18:58:41.709Z,10.35
2022-12-13T19:01:18.355Z,10.15
2022-12-13T19:03:53.966Z,10.40
2022-12-13T19:06:29.140Z,10.95
2022-12-13T19:09:04.311Z,10.25
2022-12-13T19:11:39.252Z,9.93
2022-12-13T19:14:14.257Z,8.85
2022-12-13T19:16:49.420Z,9.25
2022-12-13T19:19:24.305Z,8.50
2022-12-13T19:21:59.188Z,9.93
2022-12-13T19:24:34.952Z,9.35
2022-12-13T19:27:10.245Z,8.93
2022-12-13T19:29:45.204Z,9.23
2022-12-13T19:32:20.118Z,9.73
2022-12-13T19:34:55.219Z,9.35
2022-12-13T19:37:30.278Z,9.20
2022-12-13T19:40:05.842Z,10.38
2022-12-13T19:42:41.940Z,10.48
2022-12-13T19:45:18.297Z,8.93
2022-12-13T19:47:53.158Z,9.10
2022-12-13T19:50:29.872Z,10.32
2022-12-13T19:53:05.008Z,9.60
2022-12-13T19:55:48.363Z,9.38
2022-12-13T19:58:23.971Z,9.23
2022-12-13T20:01:04.303Z,10.30
2022-12-13T20:03:45.416Z,8.95
2022-12-13T20:06:23.995Z,8.07
2022-12-13T20:08:58.867Z,9.00
2022-12-13T20:11:33.707Z,8.18
2022-12-13T20:14:08.807Z,9.32
2022-12-13T20:16:43.875Z,8.50
2022-12-13T20:19:18.912Z,9.25
2022-12-13T20:21:57.090Z,9.70
2022-12-13T20:24:32.268Z,8.95
2022-12-13T20:27:07.142Z,9.25
2022-12-13T20:29:42.093Z,9.70
2022-12-13T20:32:26.283Z,9.55
2022-12-13T20:35:01.835Z,9.60
2022-12-13T20:37:36.718Z,8.40
2022-12-13T20:40:12.248Z,9.60
2022-12-13T20:42:47.332Z,9.75
2022-12-13T20:45:22.429Z,9.93
2022-12-13T20:47:57.370Z,9.45
2022-12-13T20:50:32.294Z,10.95
2022-12-13T20:53:07.177Z,9.60
2022-12-13T20:55:42.065Z,10.10
2022-12-13T20:58:24.253Z,9.95
2022-12-13T21:00:59.480Z,9.48
2022-12-13T21:03:35.651Z,12.50
2022-12-13T21:06:11.100Z,15.20
2022-12-13T21:08:51.902Z,10.43
2022-12-13T21:11:32.695Z,9.23
2022-12-13T21:14:18.589Z,9.77
2022-12-13T21:17:01.596Z,9.48
2022-12-13T21:19:40.193Z,9.55
2022-12-13T21:22:15.648Z,8.95
2022-12-13T21:24:50.575Z,8.77
2022-12-13T21:27:25.544Z,9.77
2022-12-13T21:30:00.421Z,8.80
2022-12-13T21:32:35.332Z,9.15
2022-12-13T21:35:11.764Z,9.27
2022-12-13T21:37:48.402Z,8.63
2022-12-13T21:40:25.007Z,7.88
2022-12-13T21:42:59.859Z,9.27
2022-12-13T21:45:34.771Z,8.70
2022-12-13T21:48:09.695Z,9.80
2022-12-13T21:50:50.051Z,9.20
2022-12-13T21:53:28.283Z,9.13
2022-12-13T21:56:26.999Z,9.30
2022-12-13T21:59:16.941Z,8.63
2022-12-13T22:02:15.903Z,8.85
2022-12-13T22:04:56.676Z,8.93
2022-12-13T22:07:33.689Z,8.10
2022-12-13T22:10:09.373Z,8.25
2022-12-13T22:12:44.364Z,10.23
2022-12-13T22:15:19.356Z,8.68
2022-12-13T22:17:54.228Z,9.00
2022-12-13T22:20:29.170Z,9.10
2022-12-13T22:23:04.079Z,8.98
2022-12-13T22:25:38.979Z,9.18
2022-12-13T22:28:15.271Z,9.23
2022-12-13T22:30:53.876Z,8.75
2022-12-13T22:33:28.836Z,7.85
2022-12-13T22:36:05.687Z,7.75
2022-12-13T22:38:40.592Z,8.73
2022-12-13T22:41:17.600Z,9.98
2022-12-13T22:43:52.702Z,9.77
2022-12-13T22:46:27.767Z,7.85
2022-12-13T22:49:02.717Z,9.00
2022-12-13T22:51:38.284Z,8.85
2022-12-13T22:54:13.211Z,8.80
2022-12-13T22:56:52.386Z,8.48
2022-12-13T22:59:27.308Z,8.45
2022-12-13T23:02:03.823Z,8.18
2022-12-13T23:04:40.505Z,7.50
2022-12-13T23:07:15.358Z,8.48
2022-12-13T23:09:50.259Z,10.40
2022-12-13T23:12:43.788Z,9.55
2022-12-13T23:15:18.747Z,8.05
2022-12-13T23:17:53.611Z,8.80
2022-12-13T23:20:28.514Z,8.55
2022-12-13T23:23:03.483Z,8.57
2022-12-13T23:25:38.339Z,8.82
2022-12-13T23:28:13.214Z,9.70
2022-12-13T23:30:48.114Z,9.63
2022-12-13T23:33:23.003Z,8.88
2022-12-13T23:36:03.769Z,9.17
2022-12-13T23:38:43.183Z,7.77
2022-12-13T23:41:23.615Z,8.50
2022-12-13T23:44:00.297Z,8.07
2022-12-13T23:46:36.510Z,8.93
2022-12-13T23:49:11.533Z,8.70
2022-12-13T23:51:46.463Z,9.60
2022-12-13T23:54:21.342Z,8.53
2022-12-13T23:56:56.268Z,8.45
2022-12-13T23:59:31.126Z,10.03
