createdAt,value
2022-08-05T00:04:55.731Z,0.00
2022-08-05T00:16:54.683Z,0.00
2022-08-05T00:28:55.138Z,0.00
2022-08-05T00:40:55.587Z,0.00
2022-08-05T00:52:56.067Z,0.00
2022-08-05T01:04:56.508Z,0.00
2022-08-05T01:16:56.923Z,0.00
2022-08-05T01:28:57.419Z,0.00
2022-08-05T01:40:57.893Z,0.00
2022-08-05T01:52:58.312Z,0.00
2022-08-05T02:04:58.903Z,0.00
2022-08-05T02:16:59.220Z,0.00
2022-08-05T02:28:59.709Z,0.00
2022-08-05T02:41:00.151Z,0.00
2022-08-05T02:53:00.599Z,0.00
2022-08-05T03:05:01.005Z,0.00
2022-08-05T03:17:03.344Z,0.00
2022-08-05T03:29:01.963Z,0.00
2022-08-05T03:41:04.058Z,0.00
2022-08-05T03:55:07.197Z,0.00
2022-08-05T04:05:03.295Z,0.00
2022-08-05T04:17:03.786Z,0.00
2022-08-05T04:29:07.125Z,0.00
2022-08-05T04:41:04.672Z,0.00
2022-08-05T04:53:05.191Z,0.00
2022-08-05T05:05:16.588Z,0.00
2022-08-05T05:17:07.465Z,0.00
2022-08-05T05:29:14.277Z,0.00
2022-08-05T05:41:07.656Z,0.00
2022-08-05T05:53:20.911Z,0.00
2022-08-05T06:05:10.619Z,0.00
2022-08-05T06:17:21.975Z,0.01
2022-08-05T06:29:42.932Z,0.27
2022-08-05T06:41:09.228Z,0.09
2022-08-05T06:53:19.573Z,0.30
2022-08-05T07:05:18.719Z,0.28
2022-08-05T07:18:02.123Z,0.25
2022-08-05T07:29:11.071Z,1.28
2022-08-05T07:42:07.698Z,1.43
2022-08-05T07:53:13.309Z,0.90
2022-08-05T08:05:12.434Z,1.49
2022-08-05T08:17:16.013Z,1.68
2022-08-05T08:30:03.338Z,2.11
2022-08-05T08:41:14.149Z,1.72
2022-08-05T08:53:14.258Z,2.39
2022-08-05T09:05:17.419Z,1.61
2022-08-05T09:17:40.210Z,2.84
2022-08-05T09:29:17.573Z,1.86
2022-08-05T09:41:16.317Z,2.44
2022-08-05T09:53:23.176Z,1.19
2022-08-05T10:05:17.002Z,1.97
2022-08-05T10:17:37.799Z,1.56
2022-08-05T10:29:24.146Z,2.20
2022-08-05T10:41:23.385Z,1.74
2022-08-05T10:53:18.803Z,1.17
2022-08-05T11:05:19.269Z,1.74
2022-08-05T11:17:59.587Z,1.50
2022-08-05T11:29:20.221Z,1.77
2022-08-05T11:41:56.430Z,1.95
2022-08-05T11:53:21.099Z,1.29
2022-08-05T12:05:24.856Z,1.09
2022-08-05T12:18:04.342Z,1.26
2022-08-05T12:29:22.924Z,1.29
2022-08-05T12:41:22.950Z,0.92
2022-08-05T12:53:24.100Z,1.24
2022-08-05T13:05:23.839Z,1.23
2022-08-05T13:17:31.459Z,1.32
2022-08-05T13:29:37.401Z,1.95
2022-08-05T13:41:25.801Z,1.95
2022-08-05T13:53:25.700Z,1.10
2022-08-05T14:05:48.200Z,1.53
2022-08-05T14:17:26.612Z,1.03
2022-08-05T14:29:27.076Z,0.49
2022-08-05T14:41:27.510Z,0.22
2022-08-05T14:53:29.881Z,1.18
2022-08-05T15:05:30.189Z,0.79
2022-08-05T15:17:46.194Z,0.64
2022-08-05T15:29:30.119Z,1.11
2022-08-05T15:41:57.691Z,0.85
2022-08-05T15:53:38.066Z,0.29
2022-08-05T16:05:30.734Z,0.15
2022-08-05T16:17:31.189Z,0.04
2022-08-05T16:29:37.260Z,0.10
2022-08-05T16:42:15.014Z,0.00
2022-08-05T16:54:05.332Z,0.01
2022-08-05T17:05:33.028Z,0.02
2022-08-05T17:17:41.988Z,0.02
2022-08-05T17:29:41.221Z,0.01
2022-08-05T17:42:20.372Z,0.03
2022-08-05T17:53:35.949Z,0.11
2022-08-05T18:05:36.103Z,0.00
2022-08-05T18:17:59.272Z,0.01
2022-08-05T18:29:40.819Z,0.00
2022-08-05T18:41:53.374Z,0.07
2022-08-05T18:53:43.184Z,0.00
2022-08-05T19:06:11.444Z,0.00
2022-08-05T19:18:08.345Z,0.00
2022-08-05T19:29:38.472Z,0.00
2022-08-05T19:42:05.690Z,0.00
2022-08-05T19:54:03.710Z,0.00
2022-08-05T20:05:50.254Z,0.00
2022-08-05T20:17:40.299Z,0.03
2022-08-05T20:29:40.735Z,0.00
2022-08-05T20:41:43.748Z,0.00
2022-08-05T20:53:41.702Z,0.00
2022-08-05T21:05:53.908Z,0.00
2022-08-05T21:17:42.588Z,0.00
2022-08-05T21:29:43.050Z,0.00
2022-08-05T21:41:52.657Z,0.00
2022-08-05T21:53:43.955Z,0.00
2022-08-05T22:05:48.981Z,0.00
2022-08-05T22:17:48.780Z,0.00
2022-08-05T22:29:45.920Z,0.00
2022-08-05T22:42:09.218Z,0.00
2022-08-05T22:53:49.909Z,0.00
2022-08-05T23:05:46.686Z,0.00
2022-08-05T23:18:01.797Z,0.00
2022-08-05T23:29:47.613Z,0.00
2022-08-05T23:41:48.681Z,0.00
2022-08-05T23:53:48.493Z,0.00
