createdAt,value
2023-03-17T00:00:53.042Z,1.04
2023-03-17T00:01:53.191Z,1.04
2023-03-17T00:02:53.437Z,1.04
2023-03-17T00:03:53.489Z,1.04
2023-03-17T00:04:53.556Z,1.04
2023-03-17T00:05:53.663Z,1.04
2023-03-17T00:06:53.810Z,1.04
2023-03-17T00:07:53.906Z,1.04
2023-03-17T00:08:54.006Z,1.04
2023-03-17T00:09:54.106Z,1.04
2023-03-17T00:10:54.201Z,1.04
2023-03-17T00:11:54.312Z,1.04
2023-03-17T00:12:54.454Z,1.04
2023-03-17T00:13:54.564Z,1.04
2023-03-17T00:14:54.707Z,1.04
2023-03-17T00:15:54.963Z,1.04
2023-03-17T00:16:54.953Z,1.04
2023-03-17T00:17:55.067Z,1.04
2023-03-17T00:18:55.170Z,1.04
2023-03-17T00:19:55.266Z,1.04
2023-03-17T00:20:55.380Z,1.04
2023-03-17T00:21:55.514Z,1.04
2023-03-17T00:22:55.620Z,1.04
2023-03-17T00:23:55.769Z,1.04
2023-03-17T00:24:55.935Z,1.04
2023-03-17T00:25:56.115Z,1.04
2023-03-17T00:26:56.226Z,1.04
2023-03-17T00:27:56.325Z,1.04
2023-03-17T00:28:56.438Z,1.04
2023-03-17T00:29:56.580Z,1.04
2023-03-17T00:30:56.779Z,1.04
2023-03-17T00:31:56.837Z,1.04
2023-03-17T00:32:57.031Z,1.04
2023-03-17T00:33:57.144Z,1.04
2023-03-17T00:34:57.292Z,1.04
2023-03-17T00:35:57.457Z,1.04
2023-03-17T00:36:57.545Z,1.04
2023-03-17T00:37:57.653Z,1.04
2023-03-17T00:38:57.788Z,1.04
2023-03-17T00:39:58.182Z,1.04
2023-03-17T00:40:59.234Z,1.04
2023-03-17T00:41:59.358Z,1.04
2023-03-17T00:42:58.352Z,1.04
2023-03-17T00:43:58.473Z,1.04
2023-03-17T00:44:58.553Z,1.04
2023-03-17T00:45:58.727Z,1.04
2023-03-17T00:46:58.905Z,1.04
2023-03-17T00:47:59.013Z,1.04
2023-03-17T00:48:59.159Z,1.04
2023-03-17T00:49:59.430Z,1.04
2023-03-17T00:50:59.410Z,1.04
2023-03-17T00:51:59.518Z,1.04
2023-03-17T00:52:59.661Z,1.04
2023-03-17T00:53:59.764Z,1.04
2023-03-17T00:54:59.865Z,1.04
2023-03-17T00:55:59.961Z,1.04
2023-03-17T00:57:00.161Z,1.04
2023-03-17T00:58:00.217Z,1.04
2023-03-17T00:59:00.320Z,1.04
2023-03-17T01:00:00.463Z,1.04
2023-03-17T01:01:00.639Z,1.04
2023-03-17T01:02:00.710Z,1.04
2023-03-17T01:03:00.773Z,1.04
2023-03-17T01:04:00.926Z,1.04
2023-03-17T01:05:06.193Z,1.04
2023-03-17T01:06:01.136Z,1.04
2023-03-17T01:07:01.266Z,1.04
2023-03-17T01:08:01.378Z,1.04
2023-03-17T01:09:01.519Z,1.04
2023-03-17T01:10:01.699Z,1.04
2023-03-17T01:11:01.781Z,1.04
2023-03-17T01:12:01.885Z,1.04
2023-03-17T01:13:02.052Z,1.04
2023-03-17T01:14:02.188Z,1.04
2023-03-17T01:15:02.337Z,1.04
2023-03-17T01:16:02.499Z,1.04
2023-03-17T01:17:02.596Z,1.04
2023-03-17T01:18:02.753Z,1.04
2023-03-17T01:19:03.034Z,1.04
2023-03-17T01:20:03.050Z,1.04
2023-03-17T01:21:03.206Z,1.04
2023-03-17T01:22:03.348Z,1.04
2023-03-17T01:23:03.527Z,1.04
2023-03-17T01:24:03.656Z,1.04
2023-03-17T01:25:03.750Z,1.04
2023-03-17T01:26:03.903Z,1.04
2023-03-17T01:27:04.003Z,1.04
2023-03-17T01:28:04.166Z,1.04
2023-03-17T01:29:04.274Z,1.04
2023-03-17T01:30:04.362Z,1.04
2023-03-17T01:31:04.521Z,1.04
2023-03-17T01:32:04.608Z,1.04
2023-03-17T01:33:04.826Z,1.04
2023-03-17T01:34:04.865Z,1.04
2023-03-17T01:35:05.020Z,1.04
2023-03-17T01:36:05.204Z,1.04
2023-03-17T01:37:05.224Z,1.04
2023-03-17T01:38:05.391Z,1.04
2023-03-17T01:39:05.571Z,1.04
2023-03-17T01:40:05.677Z,1.04
2023-03-17T01:41:05.781Z,1.04
2023-03-17T01:42:05.889Z,1.04
2023-03-17T01:43:06.039Z,1.04
2023-03-17T01:44:06.135Z,1.04
2023-03-17T01:45:06.282Z,1.04
2023-03-17T01:46:06.458Z,1.04
2023-03-17T01:47:06.592Z,1.04
2023-03-17T01:48:07.011Z,1.04
2023-03-17T01:49:06.837Z,1.04
2023-03-17T01:50:06.972Z,1.04
2023-03-17T01:51:07.106Z,1.04
2023-03-17T01:52:07.242Z,1.04
2023-03-17T01:53:07.348Z,1.04
2023-03-17T01:54:07.440Z,1.04
2023-03-17T01:55:07.561Z,1.04
2023-03-17T01:56:07.655Z,1.04
2023-03-17T01:57:07.796Z,1.04
2023-03-17T01:58:07.898Z,1.04
2023-03-17T01:59:08.015Z,1.04
2023-03-17T02:00:08.173Z,1.04
2023-03-17T02:01:08.373Z,1.04
2023-03-17T02:02:08.462Z,1.04
2023-03-17T02:03:08.565Z,1.04
2023-03-17T02:04:08.691Z,1.04
2023-03-17T02:05:08.768Z,1.04
2023-03-17T02:06:08.866Z,1.04
2023-03-17T02:07:08.962Z,1.04
2023-03-17T02:08:09.114Z,1.04
2023-03-17T02:09:09.261Z,1.04
2023-03-17T02:10:09.417Z,1.04
2023-03-17T02:11:09.575Z,1.04
2023-03-17T02:12:09.734Z,1.04
2023-03-17T02:13:09.877Z,1.04
2023-03-17T02:14:09.975Z,1.04
2023-03-17T02:15:10.129Z,1.04
2023-03-17T02:16:10.238Z,1.04
2023-03-17T02:17:10.386Z,1.04
2023-03-17T02:18:10.562Z,1.04
2023-03-17T02:19:10.627Z,1.04
2023-03-17T02:20:10.793Z,1.04
2023-03-17T02:21:10.937Z,1.04
2023-03-17T02:22:11.096Z,1.04
2023-03-17T02:23:11.252Z,1.04
2023-03-17T02:24:11.382Z,1.04
2023-03-17T02:25:11.494Z,1.04
2023-03-17T02:26:11.621Z,1.04
2023-03-17T02:27:11.758Z,1.04
2023-03-17T02:28:11.892Z,1.04
2023-03-17T02:29:11.996Z,1.04
2023-03-17T02:30:12.148Z,1.04
2023-03-17T02:31:12.352Z,1.04
2023-03-17T02:32:12.455Z,1.04
2023-03-17T02:33:12.600Z,1.04
2023-03-17T02:34:12.707Z,1.04
2023-03-17T02:35:12.857Z,1.04
2023-03-17T02:36:13.041Z,1.04
2023-03-17T02:37:13.064Z,1.04
2023-03-17T02:38:13.165Z,1.04
2023-03-17T02:39:13.260Z,1.04
2023-03-17T02:40:13.366Z,1.04
2023-03-17T02:41:13.520Z,1.04
2023-03-17T02:42:13.625Z,1.04
2023-03-17T02:43:13.770Z,1.04
2023-03-17T02:44:13.878Z,1.04
2023-03-17T02:45:13.968Z,1.04
2023-03-17T02:46:14.186Z,1.04
2023-03-17T02:47:14.241Z,1.04
2023-03-17T02:48:14.388Z,1.04
2023-03-17T02:49:14.530Z,1.04
2023-03-17T02:50:14.630Z,1.04
2023-03-17T02:51:14.739Z,1.04
2023-03-17T02:52:14.892Z,1.04
2023-03-17T02:53:15.033Z,1.04
2023-03-17T02:54:15.133Z,1.04
2023-03-17T02:55:15.244Z,1.04
2023-03-17T02:56:15.394Z,1.04
2023-03-17T02:57:15.539Z,1.04
2023-03-17T02:58:15.724Z,1.04
2023-03-17T02:59:15.794Z,1.04
2023-03-17T03:00:15.894Z,1.04
2023-03-17T03:01:16.090Z,1.04
2023-03-17T03:02:16.231Z,1.04
2023-03-17T03:03:16.316Z,1.04
2023-03-17T03:04:16.469Z,1.04
2023-03-17T03:05:16.596Z,1.04
2023-03-17T03:06:16.769Z,1.04
2023-03-17T03:07:16.913Z,1.04
2023-03-17T03:08:17.027Z,1.04
2023-03-17T03:09:17.155Z,1.04
2023-03-17T03:10:17.309Z,1.04
2023-03-17T03:11:17.403Z,1.04
2023-03-17T03:12:17.505Z,1.04
2023-03-17T03:13:17.686Z,1.04
2023-03-17T03:14:17.820Z,1.04
2023-03-17T03:15:17.966Z,1.04
2023-03-17T03:16:18.184Z,1.04
2023-03-17T03:17:18.217Z,1.04
2023-03-17T03:18:18.370Z,1.04
2023-03-17T03:19:18.489Z,1.04
2023-03-17T03:20:18.573Z,1.04
2023-03-17T03:21:18.743Z,1.04
2023-03-17T03:22:18.884Z,1.04
2023-03-17T03:23:19.032Z,1.04
2023-03-17T03:24:19.149Z,1.04
2023-03-17T03:25:19.306Z,1.04
2023-03-17T03:26:19.407Z,1.04
2023-03-17T03:27:19.497Z,1.04
2023-03-17T03:28:19.642Z,1.04
2023-03-17T03:29:19.740Z,1.04
2023-03-17T03:30:19.894Z,1.04
2023-03-17T03:31:20.115Z,1.04
2023-03-17T03:32:20.199Z,1.04
2023-03-17T03:33:20.299Z,1.04
2023-03-17T03:34:20.446Z,1.04
2023-03-17T03:35:20.564Z,1.04
2023-03-17T03:36:20.696Z,1.04
2023-03-17T03:37:20.809Z,1.04
2023-03-17T03:38:20.902Z,1.04
2023-03-17T03:39:21.066Z,1.04
2023-03-17T03:40:21.203Z,1.04
2023-03-17T03:41:21.339Z,1.04
2023-03-17T03:42:21.453Z,1.04
2023-03-17T03:43:23.594Z,1.04
2023-03-17T03:44:21.658Z,1.04
2023-03-17T03:45:21.756Z,1.04
2023-03-17T03:46:21.939Z,1.04
2023-03-17T03:47:22.028Z,1.04
2023-03-17T03:48:22.174Z,1.04
2023-03-17T03:49:22.324Z,1.04
2023-03-17T03:50:22.467Z,1.04
2023-03-17T03:51:22.640Z,1.04
2023-03-17T03:52:22.740Z,1.04
2023-03-17T03:53:22.898Z,1.04
2023-03-17T03:54:23.046Z,1.04
2023-03-17T03:55:23.186Z,1.04
2023-03-17T03:56:23.329Z,1.04
2023-03-17T03:57:23.410Z,1.04
2023-03-17T03:58:23.541Z,1.04
2023-03-17T03:59:23.647Z,1.04
2023-03-17T04:00:23.786Z,1.04
2023-03-17T04:01:23.935Z,1.04
2023-03-17T04:02:24.120Z,1.04
2023-03-17T04:03:24.230Z,1.04
2023-03-17T04:04:24.353Z,1.04
2023-03-17T04:05:24.427Z,1.04
2023-03-17T04:06:24.553Z,1.04
2023-03-17T04:07:24.685Z,1.04
2023-03-17T04:08:24.796Z,1.04
2023-03-17T04:09:24.936Z,1.04
2023-03-17T04:10:25.038Z,1.04
2023-03-17T04:11:25.202Z,1.04
2023-03-17T04:12:25.290Z,1.04
2023-03-17T04:13:25.445Z,1.04
2023-03-17T04:14:25.549Z,1.04
2023-03-17T04:15:25.695Z,1.04
2023-03-17T04:16:25.873Z,1.04
2023-03-17T04:17:25.960Z,1.04
2023-03-17T04:18:26.057Z,1.04
2023-03-17T04:19:26.150Z,1.04
2023-03-17T04:20:26.257Z,1.04
2023-03-17T04:21:26.357Z,1.04
2023-03-17T04:22:26.511Z,1.04
2023-03-17T04:23:26.607Z,1.04
2023-03-17T04:24:26.715Z,1.04
2023-03-17T04:25:26.806Z,1.04
2023-03-17T04:26:26.961Z,1.04
2023-03-17T04:27:27.126Z,1.04
2023-03-17T04:28:27.290Z,1.04
2023-03-17T04:29:27.404Z,1.04
2023-03-17T04:30:27.561Z,1.04
2023-03-17T04:31:27.649Z,1.04
2023-03-17T04:32:27.789Z,1.04
2023-03-17T04:33:27.877Z,1.04
2023-03-17T04:34:27.974Z,1.04
2023-03-17T04:35:28.118Z,1.04
2023-03-17T04:36:28.232Z,1.04
2023-03-17T04:37:28.328Z,1.04
2023-03-17T04:38:28.430Z,1.04
2023-03-17T04:39:28.545Z,1.04
2023-03-17T04:40:28.831Z,1.04
2023-03-17T04:41:28.792Z,1.04
2023-03-17T04:42:28.947Z,1.04
2023-03-17T04:43:29.055Z,1.04
2023-03-17T04:44:29.147Z,2
2023-03-17T04:45:29.327Z,2
2023-03-17T04:46:29.400Z,2
2023-03-17T04:47:29.504Z,2
2023-03-17T04:48:29.639Z,2
2023-03-17T04:49:29.748Z,3.04
2023-03-17T04:50:30.086Z,3.04
2023-03-17T04:51:29.988Z,4
2023-03-17T04:52:30.153Z,4
2023-03-17T04:53:30.271Z,5.04
2023-03-17T04:54:30.403Z,6
2023-03-17T04:55:30.508Z,7.04
2023-03-17T04:56:31.903Z,8
2023-03-17T04:57:30.749Z,10
2023-03-17T04:58:31.365Z,12
2023-03-17T04:59:30.953Z,14
2023-03-17T05:00:31.279Z,15.04
2023-03-17T05:01:31.240Z,17.04
2023-03-17T05:02:31.435Z,20
2023-03-17T05:03:31.494Z,24
2023-03-17T05:04:32.418Z,29.04
2023-03-17T05:05:31.776Z,36
2023-03-17T05:06:31.917Z,45.04
2023-03-17T05:07:34.035Z,99.04
2023-03-17T05:08:32.294Z,114
2023-03-17T05:09:32.410Z,132
2023-03-17T05:10:32.901Z,147.04
2023-03-17T05:11:32.732Z,165.12
2023-03-17T05:12:32.851Z,172
2023-03-17T05:13:32.985Z,181.12
2023-03-17T05:14:33.127Z,210.08
2023-03-17T05:15:33.281Z,233.12
2023-03-17T05:16:33.411Z,252
2023-03-17T05:17:33.509Z,277.12
2023-03-17T05:18:33.604Z,301.12
2023-03-17T05:19:33.702Z,333.12
2023-03-17T05:20:33.798Z,367.04
2023-03-17T05:21:33.940Z,405.12
2023-03-17T05:22:34.092Z,449.28
2023-03-17T05:23:34.249Z,494.08
2023-03-17T05:24:34.355Z,560
2023-03-17T05:25:34.450Z,621.12
2023-03-17T05:26:34.609Z,679.04
2023-03-17T05:27:34.737Z,756.48
2023-03-17T05:28:34.847Z,828.16
2023-03-17T05:29:34.943Z,908.16
2023-03-17T05:30:35.167Z,995.2
2023-03-17T05:31:35.258Z,1075.2
2023-03-17T05:32:35.397Z,1152
2023-03-17T05:33:35.499Z,1239.04
2023-03-17T05:34:35.617Z,1392.64
2023-03-17T05:35:35.837Z,1497.6
2023-03-17T05:36:35.922Z,1605.12
2023-03-17T05:37:36.020Z,1716.48
2023-03-17T05:38:36.181Z,1825.28
2023-03-17T05:39:36.285Z,1978.88
2023-03-17T05:40:36.413Z,2094.08
2023-03-17T05:41:36.568Z,2241.28
2023-03-17T05:42:36.667Z,2365.44
2023-03-17T05:43:36.776Z,2520.32
2023-03-17T05:44:36.926Z,2644.48
2023-03-17T05:45:37.104Z,2777.6
2023-03-17T05:46:37.244Z,2954.24
2023-03-17T05:47:37.287Z,3095.04
2023-03-17T05:48:37.426Z,3235.84
2023-03-17T05:49:37.534Z,3425.28
2023-03-17T05:50:37.702Z,3591.68
2023-03-17T05:51:37.835Z,3796.48
2023-03-17T05:52:37.981Z,3965.44
2023-03-17T05:53:38.088Z,4136.96
2023-03-17T05:54:38.189Z,4364.8
2023-03-17T05:55:38.288Z,4544
2023-03-17T05:56:38.460Z,4723.2
2023-03-17T05:57:38.602Z,4971.52
2023-03-17T05:58:38.707Z,5143.04
2023-03-17T05:59:38.857Z,5396.48
2023-03-17T06:00:39.002Z,5606.4
2023-03-17T06:01:39.166Z,5841.92
2023-03-17T06:02:39.363Z,6144
2023-03-17T06:03:39.514Z,6384.64
2023-03-17T06:04:39.576Z,6676.48
2023-03-17T06:05:39.698Z,6932.48
2023-03-17T06:06:39.816Z,7244.8
2023-03-17T06:07:51.113Z,7505.92
2023-03-17T06:08:40.062Z,7772.16
2023-03-17T06:09:40.161Z,7936
2023-03-17T06:10:40.258Z,8110.08
2023-03-17T06:11:40.361Z,8279.04
2023-03-17T06:12:40.470Z,8417.28
2023-03-17T06:13:40.557Z,8529.92
2023-03-17T06:14:40.698Z,8642.56
2023-03-17T06:15:40.818Z,8714.24
2023-03-17T06:16:40.932Z,8826.88
2023-03-17T06:17:41.077Z,8929.28
2023-03-17T06:18:41.173Z,9077.76
2023-03-17T06:19:41.324Z,9226.24
2023-03-17T06:20:41.498Z,9943.04
2023-03-17T06:21:41.573Z,11755.52
2023-03-17T06:22:51.832Z,11765.76
2023-03-17T06:23:41.830Z,11274.24
2023-03-17T06:24:41.930Z,10782.72
2023-03-17T06:25:42.053Z,12431.359
2023-03-17T06:26:42.184Z,14172.16
2023-03-17T06:27:42.343Z,16721.92
2023-03-17T06:28:42.493Z,21688.32
2023-03-17T06:29:42.640Z,23040
2023-03-17T06:30:42.784Z,24104.96
2023-03-17T06:31:42.900Z,23818.24
2023-03-17T06:32:43.147Z,22425.6
2023-03-17T06:33:43.151Z,22958.08
2023-03-17T06:34:43.245Z,22896.64
2023-03-17T06:35:43.424Z,23203.84
2023-03-17T06:36:43.553Z,24084.48
2023-03-17T06:37:43.699Z,24350.72
2023-03-17T06:38:43.862Z,23429.12
2023-03-17T06:39:43.961Z,24924.16
2023-03-17T06:40:44.113Z,27914.24
2023-03-17T06:41:44.223Z,29511.68
2023-03-17T06:42:44.365Z,31866.88
2023-03-17T06:43:44.467Z,28385.28
2023-03-17T06:44:44.554Z,26726.4
2023-03-17T06:45:44.688Z,27709.44
2023-03-17T06:46:44.908Z,31723.52
2023-03-17T06:47:44.876Z,33935.36
2023-03-17T06:48:45.014Z,37130.24
2023-03-17T06:49:45.169Z,35635.2
2023-03-17T06:50:45.328Z,26419.2
2023-03-17T06:51:45.434Z,20664.32
2023-03-17T06:52:46.779Z,19066.88
2023-03-17T06:53:45.671Z,15953.92
2023-03-17T06:54:45.827Z,13076.479
2023-03-17T06:55:45.924Z,12851.2
2023-03-17T06:56:46.033Z,12625.92
2023-03-17T06:57:46.178Z,12492.8
2023-03-17T06:58:46.282Z,12339.2
2023-03-17T06:59:46.383Z,12226.56
2023-03-17T07:00:46.542Z,12595.2
2023-03-17T07:01:46.683Z,23265.28
2023-03-17T07:02:46.792Z,34140.16
2023-03-17T07:03:46.896Z,41431.04
2023-03-17T07:04:47.041Z,34979.84
2023-03-17T07:05:47.093Z,41246.72
2023-03-17T07:06:47.206Z,45260.8
2023-03-17T07:07:47.348Z,43335.68
2023-03-17T07:08:47.500Z,43130.88
2023-03-17T07:09:47.642Z,40919.04
2023-03-17T07:10:47.804Z,38973.44
2023-03-17T07:11:47.985Z,40468.48
2023-03-17T07:12:48.069Z,41984
2023-03-17T07:13:48.201Z,45096.96
2023-03-17T07:14:48.367Z,47841.28
2023-03-17T07:15:48.550Z,48660.48
2023-03-17T07:16:48.705Z,50257.92
2023-03-17T07:17:48.786Z,40919.04
2023-03-17T07:18:48.866Z,28733.44
2023-03-17T07:19:48.953Z,20439.04
2023-03-17T07:20:49.126Z,24555.52
2023-03-17T07:21:49.258Z,37253.12
2023-03-17T07:22:49.386Z,28897.28
2023-03-17T07:23:49.473Z,28876.8
2023-03-17T07:24:49.621Z,27770.88
2023-03-17T07:25:49.747Z,56934.4
2023-03-17T07:26:49.879Z,56524.8
2023-03-17T07:27:50.026Z,56442.88
2023-03-17T07:28:50.197Z,55664.64
2023-03-17T07:29:50.367Z,54558.72
2023-03-17T07:30:50.503Z,55951.36
2023-03-17T07:31:50.703Z,55009.28
2023-03-17T07:32:50.776Z,55173.12
2023-03-17T07:33:50.847Z,54968.32
2023-03-17T07:34:50.977Z,55255.04
2023-03-17T07:35:51.093Z,55787.52
2023-03-17T07:36:51.141Z,56770.56
2023-03-17T07:37:51.234Z,55255.04
2023-03-17T07:38:51.408Z,54599.68
2023-03-17T07:39:51.477Z,55869.44
2023-03-17T07:40:51.598Z,57016.32
2023-03-17T07:41:51.732Z,57876.48
2023-03-17T07:42:51.848Z,58941.44
2023-03-17T07:43:51.992Z,59351.04
2023-03-17T07:44:52.145Z,58654.72
2023-03-17T07:45:52.430Z,50872.32
2023-03-17T07:46:52.447Z,52674.56
2023-03-17T07:47:52.613Z,52592.64
2023-03-17T07:48:52.792Z,46325.76
2023-03-17T07:49:52.866Z,60211.2
2023-03-17T07:50:53.031Z,63119.36
2023-03-17T07:51:53.164Z,64184.32
2023-03-17T07:52:53.318Z,61194.24
2023-03-17T07:53:53.412Z,60784.64
2023-03-17T07:54:53.572Z,47513.6
2023-03-17T07:55:53.674Z,54640.64
2023-03-17T07:56:53.838Z,57958.4
2023-03-17T07:57:53.982Z,65781.76
2023-03-17T07:58:54.026Z,46735.36
2023-03-17T07:59:54.158Z,42516.48
2023-03-17T08:00:54.314Z,42639.36
2023-03-17T08:01:54.455Z,34816
2023-03-17T08:03:07.217Z,32604.16
2023-03-17T08:03:54.700Z,32010.24
2023-03-17T08:04:54.803Z,32133.12
2023-03-17T08:05:54.868Z,31068.16
2023-03-17T08:06:54.983Z,31191.04
2023-03-17T08:07:55.096Z,29306.88
2023-03-17T08:08:55.280Z,27463.68
2023-03-17T08:09:55.354Z,26193.92
2023-03-17T08:10:55.435Z,25579.52
2023-03-17T08:11:55.578Z,25026.56
2023-03-17T08:12:55.633Z,24862.72
2023-03-17T08:13:55.742Z,25088
2023-03-17T08:14:55.899Z,25968.64
2023-03-17T08:15:56.058Z,26931.2
2023-03-17T08:16:56.234Z,27750.4
2023-03-17T08:17:56.357Z,28160
2023-03-17T08:18:56.549Z,28610.56
2023-03-17T08:19:56.602Z,27852.8
2023-03-17T08:20:56.710Z,25149.44
2023-03-17T08:21:56.808Z,24760.32
2023-03-17T08:22:56.991Z,25722.88
2023-03-17T08:23:57.137Z,25886.72
2023-03-17T08:24:57.215Z,24965.12
2023-03-17T08:25:57.367Z,25067.52
2023-03-17T08:26:59.662Z,25886.72
2023-03-17T08:27:57.657Z,28692.48
2023-03-17T08:28:57.838Z,32133.12
2023-03-17T08:29:57.960Z,35225.6
2023-03-17T08:30:58.096Z,42598.4
2023-03-17T08:31:58.193Z,43868.16
2023-03-17T08:32:58.393Z,33034.24
2023-03-17T08:33:58.421Z,35184.64
2023-03-17T08:34:58.587Z,44072.96
2023-03-17T08:35:58.768Z,60293.12
2023-03-17T08:36:58.871Z,62955.52
2023-03-17T08:37:58.987Z,58613.76
2023-03-17T08:38:59.128Z,62177.28
2023-03-17T08:39:59.228Z,61603.84
2023-03-17T08:40:59.381Z,63488
2023-03-17T08:41:59.528Z,61644.8
2023-03-17T08:42:59.680Z,63201.28
2023-03-17T08:43:59.771Z,63283.2
2023-03-17T08:44:59.882Z,64307.2
2023-03-17T08:46:00.065Z,63774.72
2023-03-17T08:47:00.144Z,62914.56
2023-03-17T08:48:00.299Z,63078.4
2023-03-17T08:49:00.449Z,62464
2023-03-17T08:50:00.621Z,61603.84
2023-03-17T08:51:00.695Z,60456.96
2023-03-17T08:52:00.788Z,55664.64
2023-03-17T08:53:00.962Z,47636.48
2023-03-17T08:54:01.055Z,47759.36
2023-03-17T08:55:01.193Z,46080
2023-03-17T08:56:01.297Z,44277.76
2023-03-17T08:57:01.443Z,52510.72
2023-03-17T08:58:01.634Z,54312.96
2023-03-17T08:59:01.708Z,53862.4
2023-03-17T09:00:01.819Z,58245.12
2023-03-17T09:01:02.031Z,59187.2
2023-03-17T09:02:02.091Z,59473.92
2023-03-17T09:03:02.174Z,59187.2
2023-03-17T09:04:02.261Z,51855.36
2023-03-17T09:05:02.364Z,61276.16
2023-03-17T09:06:02.476Z,62914.56
2023-03-17T09:07:04.144Z,65413.12
2023-03-17T09:08:02.715Z,64839.68
2023-03-17T09:09:02.772Z,64143.36
2023-03-17T09:10:02.927Z,62627.84
2023-03-17T09:11:03.078Z,58531.84
2023-03-17T09:12:03.226Z,59228.16
2023-03-17T09:13:03.379Z,54968.32
2023-03-17T09:14:03.484Z,57180.16
2023-03-17T09:15:03.573Z,62586.88
2023-03-17T09:16:03.869Z,60907.52
2023-03-17T09:17:05.848Z,59924.48
2023-03-17T09:18:03.972Z,61440
2023-03-17T09:19:04.069Z,56401.92
2023-03-17T09:20:04.178Z,53248
2023-03-17T09:21:04.321Z,52961.28
2023-03-17T09:22:04.471Z,57180.16
2023-03-17T09:23:04.582Z,58654.72
2023-03-17T09:24:04.687Z,59924.48
2023-03-17T09:25:04.788Z,57671.68
2023-03-17T09:26:04.994Z,57221.12
2023-03-17T09:27:05.086Z,56811.52
2023-03-17T09:28:05.250Z,56279.04
2023-03-17T09:29:05.398Z,54886.4
2023-03-17T09:30:05.494Z,58081.28
2023-03-17T09:31:05.681Z,59473.92
2023-03-17T09:32:05.748Z,60702.72
2023-03-17T09:33:05.951Z,60088.32
2023-03-17T09:34:05.950Z,59760.64
2023-03-17T09:35:06.058Z,59760.64
2023-03-17T09:36:06.301Z,59924.48
2023-03-17T09:37:06.296Z,59555.84
2023-03-17T09:38:06.412Z,59187.2
2023-03-17T09:39:06.518Z,59514.88
2023-03-17T09:40:06.672Z,58572.8
2023-03-17T09:41:06.806Z,58490.88
2023-03-17T09:42:06.908Z,58081.28
2023-03-17T09:43:07.064Z,57466.88
2023-03-17T09:44:07.155Z,56688.64
2023-03-17T09:45:07.324Z,57303.04
2023-03-17T09:46:07.506Z,57057.28
2023-03-17T09:47:07.576Z,56852.48
2023-03-17T09:48:07.719Z,56360.96
2023-03-17T09:49:07.952Z,55746.56
2023-03-17T09:50:08.029Z,55541.76
2023-03-17T09:51:08.161Z,55091.2
2023-03-17T09:52:08.333Z,53903.36
2023-03-17T09:53:08.437Z,54026.24
2023-03-17T09:54:08.567Z,54231.04
2023-03-17T09:55:08.766Z,54272
2023-03-17T09:56:08.832Z,53821.44
2023-03-17T09:57:08.978Z,53944.32
2023-03-17T09:58:09.090Z,53862.4
2023-03-17T09:59:09.198Z,53207.04
2023-03-17T10:00:09.330Z,53248
2023-03-17T10:01:09.481Z,53207.04
2023-03-17T10:02:09.660Z,53084.16
2023-03-17T10:03:09.694Z,51609.6
2023-03-17T10:04:09.785Z,51732.48
2023-03-17T10:05:09.977Z,50708.48
2023-03-17T10:06:12.759Z,50544.64
2023-03-17T10:07:10.143Z,49356.8
2023-03-17T10:08:23.027Z,48619.52
2023-03-17T10:09:10.340Z,50053.12
2023-03-17T10:10:10.447Z,48168.96
2023-03-17T10:11:10.614Z,47677.44
2023-03-17T10:12:10.706Z,50257.92
2023-03-17T10:13:10.846Z,49111.04
2023-03-17T10:14:10.959Z,49889.28
2023-03-17T10:15:11.073Z,50094.08
2023-03-17T10:16:11.270Z,48168.96
2023-03-17T10:17:11.345Z,48128
2023-03-17T10:18:11.463Z,47636.48
2023-03-17T10:19:11.586Z,48005.12
2023-03-17T10:20:11.711Z,48087.04
2023-03-17T10:21:11.816Z,45424.64
2023-03-17T10:22:11.973Z,44277.76
2023-03-17T10:23:12.067Z,43294.72
2023-03-17T10:24:12.237Z,41574.4
2023-03-17T10:25:12.375Z,44974.08
2023-03-17T10:26:12.476Z,48209.92
2023-03-17T10:27:12.561Z,48291.84
2023-03-17T10:28:12.684Z,47144.96
2023-03-17T10:29:12.827Z,48537.6
2023-03-17T10:30:12.922Z,48537.6
2023-03-17T10:31:13.084Z,47800.32
2023-03-17T10:32:13.143Z,45015.04
2023-03-17T10:33:13.293Z,44318.72
2023-03-17T10:34:13.443Z,45875.2
2023-03-17T10:35:13.620Z,45834.24
2023-03-17T10:36:13.812Z,46489.6
2023-03-17T10:37:13.925Z,44400.64
2023-03-17T10:38:14.802Z,42352.64
2023-03-17T10:39:14.136Z,43827.2
2023-03-17T10:40:14.293Z,41533.44
2023-03-17T10:41:14.437Z,42434.56
2023-03-17T10:42:14.576Z,44318.72
2023-03-17T10:43:14.645Z,41287.68
2023-03-17T10:44:14.792Z,42844.16
2023-03-17T10:45:14.972Z,43171.84
2023-03-17T10:46:15.111Z,42926.08
2023-03-17T10:47:15.232Z,42311.68
2023-03-17T10:48:15.302Z,42967.04
2023-03-17T10:49:15.407Z,41062.4
2023-03-17T10:50:15.520Z,38420.48
2023-03-17T10:51:15.659Z,30904.32
2023-03-17T10:52:15.753Z,36556.8
2023-03-17T10:53:15.855Z,34816
2023-03-17T10:54:15.962Z,33484.8
2023-03-17T10:55:16.173Z,28323.84
2023-03-17T10:56:16.265Z,27934.72
2023-03-17T10:57:16.350Z,35471.36
2023-03-17T10:58:16.555Z,38502.4
2023-03-17T10:59:16.674Z,31170.56
2023-03-17T11:00:16.816Z,24821.76
2023-03-17T11:01:16.988Z,39546.88
2023-03-17T11:02:17.033Z,37048.32
2023-03-17T11:03:17.195Z,30126.08
2023-03-17T11:04:17.264Z,39936
2023-03-17T11:05:17.398Z,27381.76
2023-03-17T11:06:17.501Z,33505.28
2023-03-17T11:07:17.634Z,30003.2
2023-03-17T11:08:17.750Z,36188.16
2023-03-17T11:09:17.898Z,30105.6
2023-03-17T11:10:18.105Z,36311.04
2023-03-17T11:11:18.128Z,33505.28
2023-03-17T11:12:18.325Z,39014.4
2023-03-17T11:13:18.431Z,34631.68
2023-03-17T11:14:18.675Z,38707.2
2023-03-17T11:15:18.754Z,36290.56
2023-03-17T11:16:18.898Z,32194.56
2023-03-17T11:17:18.945Z,33628.16
2023-03-17T11:18:19.044Z,31559.68
2023-03-17T11:19:19.150Z,23879.68
2023-03-17T11:20:19.269Z,21852.16
2023-03-17T11:21:19.410Z,27893.76
2023-03-17T11:22:19.511Z,26828.8
2023-03-17T11:23:19.658Z,19968
2023-03-17T11:24:19.907Z,27115.52
2023-03-17T11:25:20.027Z,33013.76
2023-03-17T11:26:20.117Z,31518.72
2023-03-17T11:27:20.255Z,31416.32
2023-03-17T11:28:20.376Z,30351.36
2023-03-17T11:29:20.530Z,31191.04
2023-03-17T11:30:20.609Z,30433.28
2023-03-17T11:31:20.725Z,29900.8
2023-03-17T11:32:20.829Z,28815.36
2023-03-17T11:33:20.986Z,30044.16
2023-03-17T11:34:21.115Z,30720
2023-03-17T11:35:21.282Z,31395.84
2023-03-17T11:36:21.386Z,31313.92
2023-03-17T11:37:21.494Z,31395.84
2023-03-17T11:38:21.658Z,30556.16
2023-03-17T11:39:21.770Z,30064.64
2023-03-17T11:40:21.921Z,29368.32
2023-03-17T11:41:22.091Z,29081.6
2023-03-17T11:42:22.182Z,28221.44
2023-03-17T11:43:22.281Z,29859.84
2023-03-17T11:44:22.435Z,29593.6
2023-03-17T11:45:22.610Z,28098.56
2023-03-17T11:46:22.832Z,27770.88
2023-03-17T11:47:22.889Z,28221.44
2023-03-17T11:48:23.039Z,27033.6
2023-03-17T11:49:23.160Z,24965.12
2023-03-17T11:50:23.254Z,24453.12
2023-03-17T11:51:23.407Z,23285.76
2023-03-17T11:52:23.448Z,22056.96
2023-03-17T11:53:23.545Z,22159.36
2023-03-17T11:54:23.698Z,21606.4
2023-03-17T11:55:23.807Z,20193.28
2023-03-17T11:56:23.909Z,19210.24
2023-03-17T11:57:24.017Z,20008.96
2023-03-17T11:58:24.154Z,20449.28
2023-03-17T11:59:24.260Z,20725.76
2023-03-17T12:00:24.408Z,23408.64
2023-03-17T12:01:24.561Z,24064
2023-03-17T12:02:24.669Z,26091.52
2023-03-17T12:03:24.860Z,26030.08
2023-03-17T12:04:24.996Z,26398.72
2023-03-17T12:05:25.034Z,26234.88
2023-03-17T12:06:25.110Z,26152.96
2023-03-17T12:07:25.234Z,25210.88
2023-03-17T12:08:25.326Z,24678.4
2023-03-17T12:09:25.468Z,24186.88
2023-03-17T12:10:25.642Z,22691.84
2023-03-17T12:11:25.769Z,22220.8
2023-03-17T12:12:25.874Z,21258.24
2023-03-17T12:13:26.020Z,21135.36
2023-03-17T12:14:26.188Z,22507.52
2023-03-17T12:15:26.376Z,25292.8
2023-03-17T12:16:26.480Z,26460.16
2023-03-17T12:17:27.592Z,25968.64
2023-03-17T12:18:26.777Z,25456.64
2023-03-17T12:19:26.938Z,23777.28
2023-03-17T12:20:27.023Z,22753.28
2023-03-17T12:21:27.207Z,22999.04
2023-03-17T12:22:27.336Z,22712.32
2023-03-17T12:23:27.485Z,22507.52
2023-03-17T12:24:27.583Z,22978.56
2023-03-17T12:25:27.724Z,24002.56
2023-03-17T12:26:27.805Z,24576
2023-03-17T12:27:27.947Z,24391.68
2023-03-17T12:28:28.103Z,25333.76
2023-03-17T12:29:28.245Z,27525.12
2023-03-17T12:30:28.380Z,27750.4