createdAt,value
2018-06-18T00:00:23.147Z,18.40
2018-06-18T00:02:51.646Z,18.40
2018-06-18T00:05:20.286Z,18.30
2018-06-18T00:07:48.800Z,18.30
2018-06-18T00:10:17.398Z,18.30
2018-06-18T00:12:45.917Z,18.40
2018-06-18T00:15:15.166Z,18.40
2018-06-18T00:17:44.310Z,18.40
2018-06-18T00:20:13.010Z,18.30
2018-06-18T00:22:41.474Z,18.30
2018-06-18T00:25:10.112Z,18.30
2018-06-18T00:27:38.670Z,18.30
2018-06-18T00:30:07.212Z,18.30
2018-06-18T00:32:35.777Z,18.30
2018-06-18T00:35:04.870Z,18.30
2018-06-18T00:37:33.534Z,18.30
2018-06-18T00:40:02.093Z,18.30
2018-06-18T00:42:30.633Z,18.30
2018-06-18T00:44:59.267Z,18.30
2018-06-18T00:47:28.675Z,18.30
2018-06-18T00:49:57.411Z,18.30
2018-06-18T00:52:26.106Z,18.30
2018-06-18T00:54:54.590Z,18.30
2018-06-18T00:57:23.104Z,18.20
2018-06-18T00:59:51.651Z,18.20
2018-06-18T01:02:20.127Z,18.20
2018-06-18T01:04:48.588Z,18.20
2018-06-18T01:07:17.093Z,18.20
2018-06-18T01:09:45.646Z,18.30
2018-06-18T01:12:14.190Z,18.30
2018-06-18T01:14:43.341Z,18.30
2018-06-18T01:17:12.594Z,18.30
2018-06-18T01:19:41.617Z,18.30
2018-06-18T01:22:10.181Z,18.30
2018-06-18T01:24:50.823Z,18.30
2018-06-18T01:27:19.308Z,18.30
2018-06-18T01:29:48.407Z,18.00
2018-06-18T01:32:17.560Z,17.90
2018-06-18T01:34:46.319Z,17.90
2018-06-18T01:37:14.909Z,17.80
2018-06-18T01:39:44.262Z,17.80
2018-06-18T01:42:12.802Z,17.80
2018-06-18T01:44:41.277Z,17.90
2018-06-18T01:47:09.832Z,17.90
2018-06-18T01:49:38.473Z,18.00
2018-06-18T01:52:06.961Z,18.00
2018-06-18T01:54:35.563Z,18.00
2018-06-18T01:57:04.010Z,18.00
2018-06-18T01:59:32.528Z,17.90
2018-06-18T02:02:00.968Z,17.80
2018-06-18T02:04:29.525Z,17.80
2018-06-18T02:06:58.049Z,17.80
2018-06-18T02:09:26.515Z,17.60
2018-06-18T02:11:55.034Z,17.60
2018-06-18T02:14:23.503Z,17.60
2018-06-18T02:16:51.977Z,17.60
2018-06-18T02:19:21.034Z,17.60
2018-06-18T02:21:49.526Z,17.70
2018-06-18T02:24:18.734Z,17.70
2018-06-18T02:26:47.717Z,17.80
2018-06-18T02:29:21.730Z,17.80
2018-06-18T02:31:55.560Z,17.80
2018-06-18T02:34:29.264Z,17.80
2018-06-18T02:37:03.110Z,17.60
2018-06-18T02:39:31.622Z,17.50
2018-06-18T02:42:00.280Z,17.40
2018-06-18T02:44:28.760Z,17.40
2018-06-18T02:46:57.914Z,17.50
2018-06-18T02:49:26.407Z,17.60
2018-06-18T02:51:54.873Z,17.60
2018-06-18T02:54:23.342Z,17.60
2018-06-18T02:56:58.913Z,17.60
2018-06-18T02:59:27.637Z,17.70
2018-06-18T03:01:56.306Z,17.70
2018-06-18T03:04:24.800Z,17.60
2018-06-18T03:06:53.581Z,17.70
2018-06-18T03:09:22.655Z,17.60
2018-06-18T03:11:51.201Z,17.60
2018-06-18T03:14:19.666Z,17.60
2018-06-18T03:16:48.227Z,17.50
2018-06-18T03:19:21.991Z,17.50
2018-06-18T03:21:55.794Z,17.50
2018-06-18T03:24:29.686Z,17.50
2018-06-18T03:27:03.614Z,17.50
2018-06-18T03:29:34.276Z,17.60
2018-06-18T03:32:09.309Z,17.60
2018-06-18T03:34:37.738Z,17.60
2018-06-18T03:37:07.759Z,17.70
2018-06-18T03:39:36.766Z,17.60
2018-06-18T03:42:05.377Z,17.60
2018-06-18T03:44:36.730Z,17.60
2018-06-18T03:47:24.953Z,17.70
2018-06-18T03:49:53.523Z,17.70
2018-06-18T03:52:22.026Z,17.60
2018-06-18T03:54:52.324Z,17.70
2018-06-18T03:57:20.866Z,17.70
2018-06-18T03:59:49.322Z,17.70
2018-06-18T04:02:42.090Z,17.70
2018-06-18T04:05:16.060Z,17.60
2018-06-18T04:07:49.768Z,17.60
2018-06-18T04:10:24.236Z,17.60
2018-06-18T04:12:52.909Z,17.70
2018-06-18T04:15:21.486Z,17.60
2018-06-18T04:17:50.064Z,17.60
2018-06-18T04:20:19.233Z,17.70
2018-06-18T04:22:47.674Z,17.70
2018-06-18T04:25:16.641Z,17.60
2018-06-18T04:27:45.288Z,17.60
2018-06-18T04:30:13.738Z,17.60
2018-06-18T04:32:42.247Z,17.60
2018-06-18T04:35:11.518Z,17.60
2018-06-18T04:37:40.005Z,17.60
2018-06-18T04:40:08.787Z,17.60
2018-06-18T04:42:42.579Z,17.50
2018-06-18T04:45:16.383Z,17.60
2018-06-18T04:47:50.069Z,17.50
2018-06-18T04:50:24.453Z,17.60
2018-06-18T04:52:52.969Z,17.80
2018-06-18T04:55:22.022Z,17.90
2018-06-18T04:57:50.502Z,18.00
2018-06-18T05:01:26.805Z,18.10
2018-06-18T05:03:56.065Z,18.10
2018-06-18T05:06:26.042Z,18.30
2018-06-18T05:09:29.658Z,18.30
2018-06-18T05:11:58.953Z,18.50
2018-06-18T05:14:27.470Z,18.70
2018-06-18T05:16:56.104Z,18.70
2018-06-18T05:19:24.765Z,18.90
2018-06-18T05:21:53.186Z,19.00
2018-06-18T05:24:21.883Z,19.00
2018-06-18T05:26:52.344Z,19.10
2018-06-18T05:29:22.573Z,19.10
2018-06-18T05:34:21.717Z,19.20
2018-06-18T05:36:51.046Z,19.20
2018-06-18T05:45:41.701Z,19.20
2018-06-18T05:48:10.359Z,19.10
2018-06-18T05:50:38.800Z,19.20
2018-06-18T05:53:07.285Z,19.30
2018-06-18T05:55:35.746Z,19.30
2018-06-18T05:58:04.360Z,19.30
2018-06-18T06:00:32.837Z,19.10
2018-06-18T06:03:01.263Z,19.20
2018-06-18T06:05:29.754Z,19.20
2018-06-18T06:07:58.247Z,19.40
2018-06-18T06:10:26.744Z,19.40
2018-06-18T06:12:55.401Z,19.50
2018-06-18T06:15:23.794Z,19.60
2018-06-18T06:17:52.273Z,19.60
2018-06-18T06:20:20.840Z,19.60
2018-06-18T06:22:50.006Z,19.70
2018-06-18T06:25:18.621Z,19.70
2018-06-18T06:27:47.102Z,19.70
2018-06-18T06:30:15.575Z,19.90
2018-06-18T06:32:44.049Z,20.00
2018-06-18T06:35:26.818Z,19.90
2018-06-18T06:37:55.969Z,19.90
2018-06-18T06:40:25.190Z,20.00
2018-06-18T06:42:53.685Z,19.70
2018-06-18T06:45:22.549Z,19.80
2018-06-18T06:47:51.130Z,19.90
2018-06-18T06:50:20.520Z,19.80
2018-06-18T06:52:48.957Z,20.00
2018-06-18T06:55:17.566Z,20.00
2018-06-18T06:57:46.964Z,20.20
2018-06-18T07:00:16.027Z,20.10
2018-06-18T07:02:45.279Z,19.90
2018-06-18T07:05:13.743Z,19.90
2018-06-18T07:07:42.421Z,20.00
2018-06-18T07:10:10.959Z,20.20
2018-06-18T07:12:39.436Z,20.40
2018-06-18T07:15:07.921Z,20.40
2018-06-18T07:17:37.377Z,20.50
2018-06-18T07:20:05.901Z,20.50
2018-06-18T07:22:34.446Z,20.60
2018-06-18T07:25:02.956Z,20.60
2018-06-18T07:27:31.537Z,20.60
2018-06-18T07:30:00.037Z,20.50
2018-06-18T07:32:28.554Z,20.60
2018-06-18T07:34:57.061Z,20.70
2018-06-18T07:37:25.595Z,20.80
2018-06-18T07:39:54.041Z,20.90
2018-06-18T07:42:23.128Z,20.90
2018-06-18T07:44:51.593Z,20.80
2018-06-18T07:47:20.018Z,21.10
2018-06-18T07:49:48.606Z,21.20
2018-06-18T07:52:17.105Z,21.30
2018-06-18T07:54:45.576Z,21.20
2018-06-18T07:57:14.033Z,21.30
2018-06-18T07:59:42.614Z,21.10
2018-06-18T08:02:11.353Z,21.10
2018-06-18T08:04:47.106Z,21.00
2018-06-18T08:07:15.546Z,21.10
2018-06-18T08:09:44.116Z,21.00
2018-06-18T08:12:12.674Z,21.40
2018-06-18T08:14:41.126Z,21.60
2018-06-18T08:17:10.036Z,21.60
2018-06-18T08:19:39.409Z,22.30
2018-06-18T08:22:07.898Z,22.50
2018-06-18T08:24:36.891Z,22.60
2018-06-18T08:27:05.426Z,22.80
2018-06-18T08:29:33.853Z,22.80
2018-06-18T08:32:02.473Z,23.40
2018-06-18T08:34:31.075Z,23.50
2018-06-18T08:36:59.509Z,23.50
2018-06-18T08:39:28.009Z,23.50
2018-06-18T08:41:56.486Z,23.10
2018-06-18T08:44:24.936Z,22.30
2018-06-18T08:46:53.516Z,21.60
2018-06-18T08:49:22.119Z,21.90
2018-06-18T08:51:56.497Z,22.20
2018-06-18T08:54:30.505Z,22.00
2018-06-18T08:57:04.212Z,21.50
2018-06-18T08:59:38.005Z,22.40
2018-06-18T09:02:06.582Z,23.00
2018-06-18T09:04:40.738Z,23.30
2018-06-18T09:07:11.109Z,23.60
2018-06-18T09:09:39.681Z,24.40
2018-06-18T09:12:08.132Z,24.90
2018-06-18T09:14:36.595Z,25.60
2018-06-18T09:17:05.467Z,26.10
2018-06-18T09:19:33.970Z,25.90
2018-06-18T09:22:02.507Z,24.60
2018-06-18T09:24:32.909Z,24.10
2018-06-18T09:27:06.736Z,23.40
2018-06-18T09:29:35.949Z,22.90
2018-06-18T09:32:08.684Z,23.20
2018-06-18T09:34:37.191Z,24.20
2018-06-18T09:37:05.767Z,24.60
2018-06-18T09:39:34.272Z,24.90
2018-06-18T09:42:03.720Z,25.00
2018-06-18T09:44:32.337Z,24.60
2018-06-18T09:47:01.340Z,24.30
2018-06-18T09:49:35.151Z,24.70
2018-06-18T09:52:08.857Z,24.00
2018-06-18T09:56:46.480Z,24.70
2018-06-18T09:59:20.213Z,25.70
2018-06-18T10:01:48.747Z,25.00
2018-06-18T10:04:17.222Z,25.30
2018-06-18T10:06:45.818Z,24.80
2018-06-18T10:09:14.282Z,24.70
2018-06-18T10:11:42.817Z,25.30
2018-06-18T10:14:11.722Z,25.30
2018-06-18T10:16:40.205Z,25.70
2018-06-18T10:19:08.716Z,26.60
2018-06-18T10:21:37.189Z,26.50
2018-06-18T10:24:05.940Z,26.10
2018-06-18T10:26:34.438Z,25.20
2018-06-18T10:29:02.906Z,24.30
2018-06-18T10:31:31.540Z,24.20
2018-06-18T10:34:05.349Z,24.40
2018-06-18T10:36:39.317Z,24.50
2018-06-18T10:39:13.785Z,24.10
2018-06-18T10:41:47.645Z,24.40
2018-06-18T10:44:16.169Z,24.90
2018-06-18T10:46:44.678Z,24.80
2018-06-18T10:49:13.157Z,24.70
2018-06-18T10:51:41.712Z,25.30
2018-06-18T10:54:10.814Z,25.30
2018-06-18T10:56:39.913Z,25.80
2018-06-18T10:59:08.387Z,26.00
2018-06-18T11:01:37.006Z,25.60
2018-06-18T11:04:05.578Z,25.30
2018-06-18T11:06:37.116Z,25.20
2018-06-18T11:09:12.231Z,25.30
2018-06-18T11:11:40.693Z,25.40
2018-06-18T11:14:09.183Z,25.60
2018-06-18T11:16:37.761Z,25.80
2018-06-18T11:19:11.404Z,26.30
2018-06-18T11:21:45.298Z,26.80
2018-06-18T11:24:19.154Z,26.50
2018-06-18T11:26:53.259Z,26.00
2018-06-18T11:29:22.246Z,26.50
2018-06-18T11:31:50.695Z,26.00
2018-06-18T11:34:19.151Z,26.00
2018-06-18T11:36:47.687Z,25.90
2018-06-18T11:39:16.147Z,25.80
2018-06-18T11:41:44.593Z,25.30
2018-06-18T11:44:13.195Z,25.20
2018-06-18T11:46:41.754Z,25.60
2018-06-18T11:49:10.361Z,25.70
2018-06-18T11:51:38.811Z,25.60
2018-06-18T11:54:07.472Z,25.00
2018-06-18T11:56:36.070Z,25.60
2018-06-18T11:59:09.712Z,26.30
2018-06-18T12:01:43.425Z,26.20
2018-06-18T12:04:17.146Z,26.70
2018-06-18T12:06:50.803Z,26.30
2018-06-18T12:09:24.520Z,26.70
2018-06-18T12:11:52.953Z,27.10
2018-06-18T12:14:21.683Z,27.30
2018-06-18T12:16:50.265Z,27.50
2018-06-18T12:19:18.624Z,26.80
2018-06-18T12:21:47.269Z,26.90
2018-06-18T12:24:15.849Z,26.10
2018-06-18T12:26:45.046Z,25.60
2018-06-18T12:29:13.581Z,25.10
2018-06-18T12:31:42.038Z,24.80
2018-06-18T12:34:10.488Z,24.60
2018-06-18T12:36:38.925Z,24.80
2018-06-18T12:39:09.294Z,25.20
2018-06-18T12:41:39.465Z,25.50
2018-06-18T12:44:07.939Z,25.60
2018-06-18T12:48:44.568Z,26.10
2018-06-18T12:51:18.426Z,26.10
2018-06-18T12:53:52.151Z,26.00
2018-06-18T12:56:25.964Z,26.10
2018-06-18T12:58:54.400Z,26.60
2018-06-18T13:01:24.618Z,26.60
2018-06-18T13:03:53.166Z,26.00
2018-06-18T13:06:22.281Z,25.60
2018-06-18T13:08:50.880Z,25.80
2018-06-18T13:11:19.444Z,26.00
2018-06-18T13:13:48.472Z,26.40
2018-06-18T13:16:16.951Z,26.30
2018-06-18T13:18:45.569Z,26.80
2018-06-18T13:21:14.092Z,26.80
2018-06-18T13:23:42.546Z,26.80
2018-06-18T13:26:11.040Z,26.30
2018-06-18T13:28:39.548Z,25.90
2018-06-18T13:31:08.120Z,25.80
2018-06-18T13:33:36.597Z,25.70
2018-06-18T13:36:05.773Z,25.80
2018-06-18T13:38:39.821Z,26.10
2018-06-18T13:41:13.865Z,26.10
2018-06-18T13:43:47.830Z,25.70
2018-06-18T13:46:21.531Z,25.20
2018-06-18T13:48:53.093Z,25.60
2018-06-18T13:51:22.525Z,25.80
2018-06-18T13:53:51.046Z,25.90
2018-06-18T13:56:19.682Z,25.80
2018-06-18T13:58:48.274Z,25.80
2018-06-18T14:01:16.711Z,25.40
2018-06-18T14:03:45.221Z,25.20
2018-06-18T14:06:14.400Z,25.40
2018-06-18T14:08:42.956Z,25.70
2018-06-18T14:11:11.415Z,26.20
2018-06-18T14:13:39.889Z,25.50
2018-06-18T14:16:08.372Z,25.40
2018-06-18T14:18:36.832Z,25.00
2018-06-18T14:21:05.270Z,24.80
2018-06-18T14:23:34.325Z,25.00
2018-06-18T14:26:02.818Z,24.80
2018-06-18T14:28:31.302Z,24.70
2018-06-18T14:31:04.988Z,24.50
2018-06-18T14:33:39.405Z,24.80
2018-06-18T14:36:13.376Z,25.40
2018-06-18T14:38:47.302Z,25.50
2018-06-18T14:41:15.846Z,25.30
2018-06-18T14:43:44.306Z,25.40
2018-06-18T14:46:12.816Z,25.40
2018-06-18T14:48:41.515Z,25.40
2018-06-18T14:51:09.960Z,25.30
2018-06-18T14:53:38.423Z,24.90
2018-06-18T14:56:17.352Z,25.10
2018-06-18T14:58:50.726Z,24.80
2018-06-18T15:01:19.199Z,24.70
2018-06-18T15:03:47.964Z,24.60
2018-06-18T15:06:16.357Z,24.50
2018-06-18T15:08:44.903Z,24.90
2018-06-18T15:11:13.440Z,24.90
2018-06-18T15:13:41.879Z,24.80
2018-06-18T15:16:15.516Z,24.60
2018-06-18T15:18:44.003Z,25.00
2018-06-18T15:21:12.571Z,25.00
2018-06-18T15:23:41.088Z,24.80
2018-06-18T15:26:09.620Z,24.30
2018-06-18T15:28:38.057Z,24.40
2018-06-18T15:31:06.521Z,24.50
2018-06-18T15:33:35.208Z,24.80
2018-06-18T15:36:03.812Z,24.70
2018-06-18T15:38:32.369Z,24.10
2018-06-18T15:41:00.860Z,24.30
2018-06-18T15:43:29.397Z,24.70
2018-06-18T15:45:58.300Z,24.90
2018-06-18T15:48:26.793Z,24.80
2018-06-18T15:50:55.794Z,24.80
2018-06-18T15:53:24.263Z,24.80
2018-06-18T15:55:53.218Z,24.90
2018-06-18T15:58:21.817Z,24.90
2018-06-18T16:00:51.075Z,24.60
2018-06-18T16:03:19.844Z,24.60
2018-06-18T16:05:48.429Z,24.80
2018-06-18T16:08:16.916Z,24.60
2018-06-18T16:10:46.234Z,24.60
2018-06-18T16:13:16.047Z,24.70
2018-06-18T16:15:44.551Z,24.90
2018-06-18T16:18:13.025Z,25.00
2018-06-18T16:20:41.538Z,24.90
2018-06-18T16:23:10.022Z,24.90
2018-06-18T16:25:39.286Z,24.90
2018-06-18T16:28:08.133Z,24.70
2018-06-18T16:30:36.696Z,24.80
2018-06-18T16:33:05.211Z,24.80
2018-06-18T16:35:33.683Z,24.80
2018-06-18T16:38:02.210Z,24.60
2018-06-18T16:40:30.749Z,24.50
2018-06-18T16:42:59.345Z,24.40
2018-06-18T16:45:27.902Z,24.40
2018-06-18T16:47:56.426Z,24.30
2018-06-18T16:50:25.397Z,24.20
2018-06-18T16:52:53.961Z,24.30
2018-06-18T16:55:22.772Z,24.40
2018-06-18T16:57:51.292Z,24.10
2018-06-18T17:00:19.951Z,24.20
2018-06-18T17:02:48.653Z,24.30
2018-06-18T17:05:17.202Z,24.40
2018-06-18T17:07:45.867Z,24.20
2018-06-18T17:10:14.365Z,23.80
2018-06-18T17:12:42.901Z,23.80
2018-06-18T17:15:11.482Z,24.00
2018-06-18T17:17:39.994Z,23.80
2018-06-18T17:20:08.702Z,23.80
2018-06-18T17:22:37.242Z,23.80
2018-06-18T17:25:05.705Z,23.70
2018-06-18T17:27:34.271Z,23.60
2018-06-18T17:30:02.818Z,23.70
2018-06-18T17:32:31.473Z,23.80
2018-06-18T17:35:00.574Z,23.70
2018-06-18T17:37:29.154Z,24.00
2018-06-18T17:39:58.305Z,23.90
2018-06-18T17:42:26.784Z,23.70
2018-06-18T17:44:55.294Z,23.70
2018-06-18T17:47:23.816Z,23.60
2018-06-18T17:49:53.104Z,23.60
2018-06-18T17:52:21.591Z,23.70
2018-06-18T17:54:50.414Z,23.50
2018-06-18T17:57:18.940Z,23.50
2018-06-18T17:59:48.151Z,23.40
2018-06-18T18:02:16.734Z,23.10
2018-06-18T18:04:45.289Z,23.00
2018-06-18T18:07:13.742Z,22.70
2018-06-18T18:09:42.274Z,22.60
2018-06-18T18:12:10.863Z,22.60
2018-06-18T18:14:39.447Z,22.60
2018-06-18T18:17:07.998Z,22.60
2018-06-18T18:19:36.624Z,22.60
2018-06-18T18:22:05.228Z,22.40
2018-06-18T18:24:33.730Z,22.40
2018-06-18T18:27:02.310Z,22.60
2018-06-18T18:29:30.882Z,22.50
2018-06-18T18:31:59.326Z,22.50
2018-06-18T18:34:27.989Z,22.40
2018-06-18T18:36:57.166Z,22.40
2018-06-18T18:39:25.710Z,22.30
2018-06-18T18:41:54.319Z,22.30
2018-06-18T18:44:23.687Z,22.20
2018-06-18T18:46:52.256Z,22.20
2018-06-18T18:49:20.773Z,22.20
2018-06-18T18:51:49.873Z,22.10
2018-06-18T18:56:34.267Z,21.90
2018-06-18T18:59:15.497Z,21.90
2018-06-18T19:01:43.988Z,21.80
2018-06-18T19:04:15.601Z,21.70
2018-06-18T19:06:44.268Z,21.80
2018-06-18T19:09:12.977Z,21.80
2018-06-18T19:11:41.608Z,21.70
2018-06-18T19:14:10.098Z,21.70
2018-06-18T19:16:38.602Z,21.70
2018-06-18T19:19:07.398Z,21.50
2018-06-18T19:21:35.941Z,21.40
2018-06-18T19:24:04.511Z,21.30
2018-06-18T19:26:33.109Z,21.30
2018-06-18T19:29:01.648Z,21.30
2018-06-18T19:31:30.280Z,21.20
2018-06-18T19:34:11.311Z,21.20
2018-06-18T19:36:45.683Z,21.20
2018-06-18T19:39:14.158Z,21.20
2018-06-18T19:41:43.066Z,21.20
2018-06-18T19:44:11.662Z,21.20
2018-06-18T19:47:18.788Z,21.10
2018-06-18T19:49:47.504Z,21.00
2018-06-18T19:52:16.141Z,21.00
2018-06-18T19:54:47.660Z,21.00
2018-06-18T19:57:16.191Z,20.90
2018-06-18T19:59:46.251Z,20.90
2018-06-18T20:02:15.064Z,20.80
2018-06-18T20:04:43.850Z,20.80
2018-06-18T20:07:12.490Z,20.70
2018-06-18T20:09:41.121Z,20.50
2018-06-18T20:12:09.619Z,20.50
2018-06-18T20:14:38.192Z,20.40
2018-06-18T20:17:06.686Z,20.30
2018-06-18T20:19:35.212Z,20.20
2018-06-18T20:22:03.862Z,20.20
2018-06-18T20:24:33.002Z,20.20
2018-06-18T20:27:01.494Z,20.10
2018-06-18T20:29:30.793Z,20.10
2018-06-18T20:31:59.468Z,20.00
2018-06-18T20:34:27.973Z,20.00
2018-06-18T20:36:56.557Z,19.90
2018-06-18T20:39:25.810Z,19.70
2018-06-18T20:41:54.483Z,19.50
2018-06-18T20:44:24.422Z,19.40
2018-06-18T20:46:52.935Z,19.50
2018-06-18T20:49:21.443Z,19.60
2018-06-18T20:51:50.006Z,19.60
2018-06-18T20:54:18.507Z,19.70
2018-06-18T20:56:47.113Z,19.60
2018-06-18T20:59:15.715Z,19.50
2018-06-18T21:01:44.244Z,19.50
2018-06-18T21:04:12.749Z,19.40
2018-06-18T21:06:41.397Z,19.30
2018-06-18T21:09:11.321Z,19.30
2018-06-18T21:11:40.115Z,19.30
2018-06-18T21:14:09.756Z,19.30
2018-06-18T21:16:40.009Z,19.30
2018-06-18T21:19:08.539Z,19.30
2018-06-18T21:21:37.022Z,19.40
2018-06-18T21:24:05.579Z,19.30
2018-06-18T21:26:34.102Z,19.30
2018-06-18T21:29:02.784Z,19.30
2018-06-18T21:31:31.410Z,19.30
2018-06-18T21:33:59.961Z,19.20
2018-06-18T21:36:28.505Z,19.20
2018-06-18T21:38:57.215Z,19.20
2018-06-18T21:41:25.844Z,19.30
2018-06-18T21:43:55.449Z,19.30
2018-06-18T21:46:23.946Z,19.30
2018-06-18T21:48:52.504Z,19.20
2018-06-18T21:51:21.683Z,19.20
2018-06-18T21:53:50.389Z,19.20
2018-06-18T21:56:19.103Z,19.10
2018-06-18T21:58:47.651Z,19.10
2018-06-18T22:01:26.106Z,19.10
2018-06-18T22:03:55.613Z,18.90
2018-06-18T22:06:24.205Z,18.90
2018-06-18T22:08:52.714Z,18.90
2018-06-18T22:11:21.190Z,18.90
2018-06-18T22:13:49.708Z,18.90
2018-06-18T22:16:18.276Z,18.90
2018-06-18T22:18:46.753Z,18.70
2018-06-18T22:21:15.305Z,18.70
2018-06-18T22:23:43.911Z,18.70
2018-06-18T22:26:12.375Z,18.70
2018-06-18T22:28:42.087Z,18.70
2018-06-18T22:31:10.630Z,18.70
2018-06-18T22:33:39.176Z,18.80
2018-06-18T22:36:08.511Z,18.70
2018-06-18T22:38:37.004Z,18.70
2018-06-18T22:41:07.703Z,18.70
2018-06-18T22:43:36.218Z,18.70
2018-06-18T22:46:05.175Z,18.50
2018-06-18T22:48:33.690Z,18.50
2018-06-18T22:51:02.266Z,18.50
2018-06-18T22:53:30.797Z,18.40
2018-06-18T22:55:59.388Z,18.40
2018-06-18T22:58:27.897Z,18.40
2018-06-18T23:00:57.702Z,18.40
2018-06-18T23:03:26.905Z,18.30
2018-06-18T23:05:55.526Z,18.30
2018-06-18T23:08:24.083Z,18.20
2018-06-18T23:10:53.347Z,18.30
2018-06-18T23:13:25.026Z,18.20
2018-06-18T23:15:53.636Z,18.20
2018-06-18T23:18:22.174Z,18.10
2018-06-18T23:20:50.847Z,18.10
2018-06-18T23:23:19.353Z,18.10
2018-06-18T23:25:47.888Z,18.00
2018-06-18T23:28:16.475Z,17.90
2018-06-18T23:30:44.959Z,17.90
2018-06-18T23:33:13.493Z,17.90
2018-06-18T23:35:41.970Z,17.90
2018-06-18T23:38:10.476Z,17.80
2018-06-18T23:40:38.995Z,17.70
2018-06-18T23:43:07.562Z,17.70
2018-06-18T23:45:36.069Z,17.70
2018-06-18T23:48:04.715Z,17.60
2018-06-18T23:50:33.244Z,17.50
2018-06-18T23:53:01.784Z,17.40
2018-06-18T23:55:30.272Z,17.40
2018-06-18T23:57:58.916Z,17.30
