createdAt,value
2023-05-02T00:04:10.275Z,2.40
2023-05-02T00:09:04.560Z,3.03
2023-05-02T00:13:59.110Z,2.70
2023-05-02T00:18:52.272Z,2.53
2023-05-02T00:23:45.524Z,3.00
2023-05-02T00:28:38.832Z,2.80
2023-05-02T00:33:33.577Z,2.63
2023-05-02T00:38:26.957Z,2.80
2023-05-02T00:43:31.793Z,2.60
2023-05-02T00:48:27.068Z,2.80
2023-05-02T00:53:23.075Z,2.60
2023-05-02T00:58:21.738Z,2.97
2023-05-02T01:03:27.218Z,3.17
2023-05-02T01:08:29.601Z,2.75
2023-05-02T01:13:25.952Z,3.13
2023-05-02T01:18:23.753Z,2.63
2023-05-02T01:23:27.129Z,2.78
2023-05-02T01:28:37.093Z,2.90
2023-05-02T01:33:32.836Z,2.88
2023-05-02T01:38:27.504Z,2.65
2023-05-02T01:43:22.357Z,3.10
2023-05-02T01:48:18.321Z,3.05
2023-05-02T01:53:14.790Z,2.70
2023-05-02T01:58:08.887Z,2.75
2023-05-02T02:03:03.961Z,2.60
2023-05-02T02:07:57.219Z,3.97
2023-05-02T02:12:55.373Z,4.97
2023-05-02T02:17:55.487Z,4.93
2023-05-02T02:22:54.466Z,4.68
2023-05-02T02:27:49.109Z,4.47
2023-05-02T02:32:43.943Z,4.20
2023-05-02T02:37:42.998Z,4.78
2023-05-02T02:42:45.388Z,4.30
2023-05-02T02:47:46.097Z,5.65
2023-05-02T02:52:54.785Z,8.30
2023-05-02T02:57:53.878Z,8.00
2023-05-02T03:02:49.697Z,7.53
2023-05-02T03:07:43.205Z,7.93
2023-05-02T03:12:36.889Z,7.90
2023-05-02T03:17:31.639Z,7.00
2023-05-02T03:22:26.449Z,7.22
2023-05-02T03:27:20.143Z,7.03
2023-05-02T03:32:13.858Z,6.95
2023-05-02T03:37:09.921Z,7.60
2023-05-02T03:42:05.678Z,7.18
2023-05-02T03:46:59.251Z,7.07
2023-05-02T03:51:56.297Z,7.90
2023-05-02T03:56:55.681Z,9.05
2023-05-02T04:01:56.303Z,8.40
2023-05-02T04:07:02.346Z,7.53
2023-05-02T04:11:57.361Z,7.80
2023-05-02T04:16:51.434Z,7.78
2023-05-02T04:21:52.569Z,8.20
2023-05-02T04:26:47.954Z,7.90
2023-05-02T04:31:41.988Z,8.15
2023-05-02T04:36:37.185Z,7.82
2023-05-02T04:41:33.280Z,7.93
2023-05-02T04:46:31.489Z,9.23
2023-05-02T04:51:25.415Z,8.40
2023-05-02T04:56:19.295Z,8.88
2023-05-02T05:01:16.958Z,9.13
2023-05-02T05:06:12.725Z,9.20
2023-05-02T05:11:06.674Z,8.45
2023-05-02T05:16:00.493Z,6.57
2023-05-02T05:20:58.493Z,5.78
2023-05-02T05:25:51.657Z,5.28
2023-05-02T05:30:46.369Z,4.40
2023-05-02T05:35:43.149Z,4.43
2023-05-02T05:40:38.288Z,4.38
2023-05-02T05:45:33.674Z,4.72
2023-05-02T05:50:27.502Z,5.57
2023-05-02T05:55:20.858Z,6.75
2023-05-02T06:00:17.991Z,4.53
2023-05-02T06:05:15.118Z,4.82
2023-05-02T06:10:11.073Z,3.92
2023-05-02T06:15:07.761Z,4.88
2023-05-02T06:20:06.827Z,4.05
2023-05-02T06:25:00.996Z,3.75
2023-05-02T06:29:54.586Z,3.88
2023-05-02T06:34:47.827Z,4.00
2023-05-02T06:39:42.450Z,4.38
2023-05-02T06:44:35.791Z,3.97
2023-05-02T06:49:29.018Z,4.05
2023-05-02T06:54:22.341Z,3.45
2023-05-02T06:59:17.082Z,3.97
2023-05-02T07:04:10.483Z,3.28
2023-05-02T07:09:05.075Z,4.88
2023-05-02T07:13:58.430Z,4.03
2023-05-02T07:18:53.101Z,3.85
2023-05-02T07:23:46.345Z,3.28
2023-05-02T07:28:39.997Z,2.92
2023-05-02T07:33:33.604Z,3.25
2023-05-02T07:38:29.043Z,3.10
2023-05-02T07:43:22.936Z,2.80
2023-05-02T07:48:16.665Z,2.85
2023-05-02T07:53:11.086Z,2.80
2023-05-02T07:58:05.859Z,3.65
2023-05-02T08:02:59.178Z,3.15
2023-05-02T08:07:52.536Z,3.30
2023-05-02T08:12:45.953Z,3.28
2023-05-02T08:17:40.709Z,2.88
2023-05-02T08:22:34.023Z,2.75
2023-05-02T08:27:27.162Z,2.72
2023-05-02T08:32:20.302Z,2.72
2023-05-02T08:37:15.130Z,2.83
2023-05-02T08:42:08.992Z,2.70
2023-05-02T08:47:04.593Z,2.60
2023-05-02T08:52:00.631Z,2.80
2023-05-02T08:56:55.842Z,2.45
2023-05-02T09:01:51.144Z,2.55
2023-05-02T09:06:44.368Z,2.83
2023-05-02T09:11:40.716Z,2.65
2023-05-02T09:16:40.603Z,2.53
2023-05-02T09:21:43.485Z,2.33
2023-05-02T09:26:36.723Z,2.72
2023-05-02T09:31:54.023Z,2.40
2023-05-02T09:36:54.598Z,2.40
2023-05-02T09:41:49.504Z,2.20
2023-05-02T09:46:43.459Z,2.63
2023-05-02T09:51:37.053Z,2.40
2023-05-02T09:56:31.663Z,2.38
2023-05-02T10:01:25.195Z,2.10
2023-05-02T10:06:23.462Z,2.40
2023-05-02T10:11:16.874Z,2.45
2023-05-02T10:16:14.307Z,2.63
2023-05-02T10:21:10.246Z,2.35
2023-05-02T10:26:03.945Z,1.88
2023-05-02T10:30:58.467Z,2.08
2023-05-02T10:35:54.645Z,2.22
2023-05-02T10:40:57.969Z,2.08
2023-05-02T10:45:55.832Z,2.17
2023-05-02T10:50:57.320Z,2.00
2023-05-02T10:56:18.662Z,2.28
2023-05-02T11:01:36.728Z,2.00
2023-05-02T11:06:33.712Z,2.03
2023-05-02T11:11:46.037Z,2.42
2023-05-02T11:17:12.070Z,2.35
2023-05-02T11:22:33.596Z,2.10
2023-05-02T11:27:44.086Z,2.30
2023-05-02T11:33:24.328Z,2.20
2023-05-02T11:38:22.642Z,2.35
2023-05-02T11:43:21.521Z,2.38
2023-05-02T11:48:17.608Z,2.13
2023-05-02T11:53:14.825Z,2.10
2023-05-02T11:58:14.899Z,2.20
2023-05-02T12:03:08.528Z,1.90
2023-05-02T12:08:04.013Z,1.95
2023-05-02T12:13:18.493Z,2.33
2023-05-02T12:18:12.607Z,2.28
2023-05-02T12:23:07.201Z,1.80
2023-05-02T12:28:01.611Z,2.17
2023-05-02T12:32:59.845Z,2.10
2023-05-02T12:43:00.538Z,2.22
2023-05-02T12:47:53.903Z,2.10
2023-05-02T12:52:50.089Z,2.17
2023-05-02T12:57:44.054Z,2.20
2023-05-02T13:02:38.869Z,2.05
2023-05-02T13:07:32.018Z,2.20
2023-05-02T13:12:26.702Z,2.00
2023-05-02T13:17:20.187Z,1.98
2023-05-02T13:22:13.526Z,2.85
2023-05-02T13:27:06.786Z,2.30
2023-05-02T13:32:04.109Z,2.47
2023-05-02T13:36:58.038Z,2.42
2023-05-02T13:41:51.532Z,2.30
2023-05-02T13:46:44.997Z,1.92
2023-05-02T13:51:40.623Z,1.77
2023-05-02T13:56:34.378Z,2.53
2023-05-02T14:01:28.882Z,1.95
2023-05-02T14:06:22.875Z,2.20
2023-05-02T14:11:18.091Z,1.95
2023-05-02T14:16:11.523Z,2.00
2023-05-02T14:21:04.936Z,1.83
2023-05-02T14:25:59.445Z,2.00
2023-05-02T14:30:54.200Z,2.50
2023-05-02T14:35:50.031Z,2.22
2023-05-02T14:40:43.241Z,2.13
2023-05-02T14:45:36.504Z,2.10
2023-05-02T14:50:31.155Z,2.40
2023-05-02T14:55:24.479Z,2.38
2023-05-02T15:00:18.975Z,2.15
2023-05-02T15:05:13.157Z,2.30
2023-05-02T15:10:09.407Z,2.60
2023-05-02T15:15:02.658Z,2.40
2023-05-02T15:19:58.352Z,2.15
2023-05-02T15:24:57.688Z,2.33
2023-05-02T15:29:52.474Z,2.38
2023-05-02T15:34:46.910Z,2.42
2023-05-02T15:39:42.870Z,2.40
2023-05-02T15:44:39.058Z,2.42
2023-05-02T15:49:34.697Z,2.83
2023-05-02T15:54:28.247Z,2.47
2023-05-02T15:59:21.523Z,2.63
2023-05-02T16:04:15.651Z,2.35
2023-05-02T16:09:10.848Z,2.50
2023-05-02T16:14:04.279Z,2.72
2023-05-02T16:18:57.505Z,2.90
2023-05-02T16:23:50.740Z,2.40
2023-05-02T16:28:45.489Z,2.47
2023-05-02T16:33:39.277Z,2.40
2023-05-02T16:38:36.481Z,2.38
2023-05-02T16:43:29.719Z,2.50
2023-05-02T16:48:24.623Z,2.70
2023-05-02T16:53:17.889Z,2.33
2023-05-02T16:58:11.122Z,2.30
2023-05-02T17:03:05.624Z,2.47
2023-05-02T17:08:00.389Z,2.38
2023-05-02T17:12:56.022Z,2.60
2023-05-02T17:17:49.425Z,2.55
2023-05-02T17:22:42.894Z,2.50
2023-05-02T17:27:40.049Z,2.53
2023-05-02T17:32:40.521Z,2.40
2023-05-02T17:42:27.243Z,2.70
2023-05-02T17:47:29.733Z,2.60
2023-05-02T17:52:22.918Z,2.50
2023-05-02T17:57:25.782Z,2.75
2023-05-02T18:02:18.928Z,2.65
2023-05-02T18:07:13.446Z,2.67
2023-05-02T18:12:07.013Z,2.70
2023-05-02T18:17:00.260Z,3.05
2023-05-02T18:21:55.623Z,2.72
2023-05-02T18:26:56.328Z,2.55
2023-05-02T18:31:52.695Z,3.00
2023-05-02T18:36:46.225Z,2.90
2023-05-02T18:41:39.514Z,2.53
2023-05-02T18:46:36.360Z,2.90
2023-05-02T18:51:30.260Z,2.78
2023-05-02T18:56:23.441Z,2.70
2023-05-02T19:01:20.248Z,3.00
2023-05-02T19:06:15.333Z,2.88
2023-05-02T19:11:09.285Z,3.30
2023-05-02T19:16:02.628Z,2.70
2023-05-02T19:20:57.337Z,2.90
2023-05-02T19:25:53.046Z,3.15
2023-05-02T19:30:49.165Z,2.67
2023-05-02T19:35:42.589Z,3.00
2023-05-02T19:40:35.952Z,2.90
2023-05-02T19:45:30.573Z,3.00
2023-05-02T19:50:24.494Z,2.97
2023-05-02T19:55:18.634Z,3.42
2023-05-02T20:00:17.353Z,2.90
2023-05-02T20:05:12.812Z,3.10
2023-05-02T20:10:10.149Z,2.80
2023-05-02T20:15:08.146Z,2.85
2023-05-02T20:20:07.330Z,3.25
2023-05-02T20:25:02.334Z,3.00
2023-05-02T20:29:56.094Z,3.00
2023-05-02T20:34:49.357Z,2.78
2023-05-02T20:39:42.501Z,2.88
2023-05-02T20:44:36.938Z,2.60
2023-05-02T20:49:33.278Z,2.67
2023-05-02T20:54:26.832Z,2.90
2023-05-02T20:59:20.261Z,3.10
2023-05-02T21:04:14.892Z,2.88
2023-05-02T21:09:09.569Z,2.75
2023-05-02T21:14:02.702Z,2.83
2023-05-02T21:18:56.043Z,3.08
2023-05-02T21:23:50.587Z,2.97
2023-05-02T21:28:43.734Z,2.88
2023-05-02T21:33:36.872Z,2.72
2023-05-02T21:38:30.536Z,3.00
2023-05-02T21:43:25.030Z,2.50
2023-05-02T21:48:18.490Z,2.67
2023-05-02T21:53:12.151Z,2.30
2023-05-02T21:58:05.465Z,2.80
2023-05-02T22:03:01.743Z,2.70
2023-05-02T22:07:55.717Z,2.70
2023-05-02T22:12:48.876Z,2.90
2023-05-02T22:17:43.377Z,2.83
2023-05-02T22:22:40.636Z,2.63
2023-05-02T22:27:33.828Z,2.83
2023-05-02T22:32:26.969Z,2.90
2023-05-02T22:37:20.136Z,2.92
2023-05-02T22:42:14.550Z,2.90
2023-05-02T22:47:08.586Z,2.80
2023-05-02T22:52:02.709Z,3.30
2023-05-02T22:56:55.759Z,2.78
2023-05-02T23:01:50.873Z,2.53
2023-05-02T23:06:44.131Z,2.85
2023-05-02T23:11:37.303Z,3.00
2023-05-02T23:16:30.501Z,2.63
2023-05-02T23:21:25.097Z,2.83
2023-05-02T23:26:18.294Z,2.85
2023-05-02T23:31:11.489Z,2.17
2023-05-02T23:36:06.816Z,2.80
2023-05-02T23:41:01.299Z,2.90
2023-05-02T23:45:54.481Z,3.03
2023-05-02T23:50:47.764Z,3.20
2023-05-02T23:55:41.550Z,3.08
