createdAt,value
2022-07-29T00:08:00.258Z,71.0
2022-07-29T00:22:00.165Z,75.0
2022-07-29T00:36:00.316Z,81.0
2022-07-29T00:50:00.261Z,85.0
2022-07-29T01:04:00.298Z,84.0
2022-07-29T01:18:00.512Z,84.0
2022-07-29T01:32:00.760Z,85.0
2022-07-29T01:46:00.563Z,87.0
2022-07-29T02:00:00.784Z,87.0
2022-07-29T02:14:00.834Z,89.0
2022-07-29T02:28:00.839Z,90.0
2022-07-29T02:42:00.860Z,90.0
2022-07-29T02:56:00.851Z,91.0
2022-07-29T03:10:00.866Z,91.0
2022-07-29T03:24:00.996Z,89.0
2022-07-29T03:38:00.924Z,89.0
2022-07-29T03:53:00.926Z,90.0
2022-07-29T04:08:00.950Z,91.0
2022-07-29T04:23:00.943Z,91.0
2022-07-29T04:38:00.971Z,89.0
2022-07-29T04:53:01.008Z,88.0
2022-07-29T05:08:01.018Z,86.0
2022-07-29T05:23:01.019Z,84.0
2022-07-29T05:38:01.106Z,80.0
2022-07-29T05:53:01.234Z,79.0
2022-07-29T06:08:01.471Z,78.0
2022-07-29T06:23:01.505Z,64.0
2022-07-29T06:38:01.496Z,63.0
2022-07-29T06:53:01.489Z,51.0
2022-07-29T07:08:01.663Z,46.0
2022-07-29T07:23:01.668Z,46.0
2022-07-29T07:38:01.668Z,39.0
2022-07-29T07:53:01.654Z,42.0
2022-07-29T08:08:01.660Z,45.0
2022-07-29T08:23:01.710Z,47.0
2022-07-29T08:38:02.016Z,46.0
2022-07-29T08:53:02.012Z,46.0
2022-07-29T09:08:02.019Z,43.0
2022-07-29T09:23:02.020Z,39.0
2022-07-29T09:39:02.036Z,38.0
2022-07-29T09:54:02.202Z,40.0
2022-07-29T10:10:02.083Z,40.0
2022-07-29T10:25:02.203Z,40.0
2022-07-29T10:41:54.475Z,39.0
2022-07-29T10:48:27.473Z,37.0
2022-07-29T11:04:27.501Z,39.0
2022-07-29T11:19:30.110Z,39.0
2022-07-29T11:34:27.932Z,38.0
2022-07-29T11:50:27.704Z,38.0
2022-07-29T12:06:27.544Z,39.0
2022-07-29T12:21:28.682Z,38.0
2022-07-29T12:36:27.563Z,36.0
2022-07-29T12:51:28.367Z,38.0
2022-07-29T13:06:27.895Z,35.0
2022-07-29T13:21:28.053Z,36.0
2022-07-29T13:37:28.065Z,36.0
2022-07-29T13:52:28.163Z,35.0
2022-07-29T14:07:28.271Z,37.0
2022-07-29T14:22:28.456Z,38.0
2022-07-29T14:37:28.584Z,38.0
2022-07-29T14:52:28.506Z,39.0
2022-07-29T15:07:28.483Z,40.0
2022-07-29T15:22:28.484Z,41.0
2022-07-29T15:37:28.530Z,39.0
2022-07-29T15:52:28.680Z,42.0
2022-07-29T16:07:31.339Z,45.0
2022-07-29T16:23:28.755Z,46.0
2022-07-29T16:38:28.776Z,49.0
2022-07-29T16:53:30.146Z,50.0
2022-07-29T17:09:28.825Z,49.0
2022-07-29T17:24:29.189Z,49.0
2022-07-29T17:39:29.144Z,54.0
2022-07-29T17:54:29.163Z,63.0
2022-07-29T18:09:29.177Z,73.0
2022-07-29T18:24:29.222Z,89.0
2022-07-29T18:39:29.235Z,91.0
2022-07-29T18:54:29.266Z,92.0
2022-07-29T19:09:29.289Z,93.0
2022-07-29T19:23:29.303Z,94.0
2022-07-29T19:37:29.325Z,95.0
2022-07-29T19:51:29.369Z,96.0
2022-07-29T20:05:29.374Z,96.0
2022-07-29T20:19:29.411Z,96.0
2022-07-29T20:33:29.422Z,95.0
2022-07-29T20:47:29.414Z,94.0
2022-07-29T21:01:29.485Z,94.0
2022-07-29T21:15:29.482Z,91.0
2022-07-29T21:29:29.436Z,86.0
2022-07-29T21:43:29.476Z,89.0
2022-07-29T21:57:29.466Z,90.0
2022-07-29T22:11:29.477Z,93.0
2022-07-29T22:25:29.484Z,93.0
2022-07-29T22:39:29.531Z,93.0
2022-07-29T22:53:29.600Z,94.0
2022-07-29T23:07:29.594Z,91.0
2022-07-29T23:21:29.562Z,91.0
2022-07-29T23:35:29.547Z,93.0
2022-07-29T23:49:29.610Z,94.0
