createdAt,value
2019-02-06T00:00:01.176Z,22.5
2019-02-06T00:01:03.619Z,22.5
2019-02-06T00:02:05.772Z,22.5
2019-02-06T00:03:08.207Z,22.5
2019-02-06T00:04:10.373Z,22.5
2019-02-06T00:06:17.789Z,22.5
2019-02-06T00:07:20.213Z,22.5
2019-02-06T00:08:21.573Z,22.5
2019-02-06T00:09:24.063Z,22.5
2019-02-06T00:10:26.361Z,22.5
2019-02-06T00:11:28.865Z,22.5
2019-02-06T00:12:31.129Z,22.5
2019-02-06T00:13:33.569Z,22.5
2019-02-06T00:14:36.231Z,22.5
2019-02-06T00:15:39.113Z,22.5
2019-02-06T00:16:42.495Z,22.5
2019-02-06T00:17:44.728Z,22.5
2019-02-06T00:18:47.001Z,22.5
2019-02-06T00:19:49.546Z,22.5
2019-02-06T00:20:51.713Z,22.5
2019-02-06T00:21:53.892Z,22.5
2019-02-06T00:22:56.046Z,22.5
2019-02-06T00:23:58.219Z,22.5
2019-02-06T00:25:00.786Z,22.6
2019-02-06T00:26:03.624Z,22.6
2019-02-06T00:27:06.894Z,22.6
2019-02-06T00:28:09.342Z,22.6
2019-02-06T00:29:11.534Z,22.6
2019-02-06T00:30:13.678Z,22.6
2019-02-06T00:31:15.803Z,22.6
2019-02-06T00:32:17.672Z,22.6
2019-02-06T00:33:19.833Z,22.7
2019-02-06T00:34:21.991Z,22.7
2019-02-06T00:36:29.393Z,22.7
2019-02-06T00:37:32.258Z,22.8
2019-02-06T00:38:35.195Z,22.8
2019-02-06T00:39:37.612Z,22.8
2019-02-06T00:40:40.036Z,22.8
2019-02-06T00:41:42.463Z,22.8
2019-02-06T00:42:44.641Z,22.8
2019-02-06T00:43:46.805Z,22.8
2019-02-06T00:44:49.233Z,22.8
2019-02-06T00:45:51.667Z,22.8
2019-02-06T00:46:54.092Z,22.8
2019-02-06T00:47:56.531Z,22.8
2019-02-06T00:48:59.364Z,22.8
2019-02-06T00:50:02.577Z,22.8
2019-02-06T00:51:05.004Z,22.8
2019-02-06T00:52:07.429Z,22.8
2019-02-06T00:53:09.298Z,22.8
2019-02-06T00:54:11.774Z,22.8
2019-02-06T00:55:13.634Z,22.8
2019-02-06T00:56:16.073Z,22.8
2019-02-06T00:57:18.225Z,22.9
2019-02-06T00:58:20.389Z,22.9
2019-02-06T00:59:23.472Z,22.9
2019-02-06T01:00:26.403Z,22.9
2019-02-06T01:01:29.320Z,23
2019-02-06T01:02:31.752Z,23
2019-02-06T01:03:34.180Z,23
2019-02-06T01:04:36.616Z,23
2019-02-06T01:05:39.924Z,23
2019-02-06T01:06:42.361Z,23
2019-02-06T01:07:44.794Z,23
2019-02-06T01:08:47.212Z,23
2019-02-06T01:09:49.636Z,23
2019-02-06T01:10:52.605Z,23
2019-02-06T01:11:55.692Z,23
2019-02-06T01:12:57.862Z,23
2019-02-06T01:14:00.286Z,22.9
2019-02-06T01:15:02.708Z,22.9
2019-02-06T01:16:05.147Z,23
2019-02-06T01:17:07.576Z,22.9
2019-02-06T01:18:09.726Z,23
2019-02-06T01:19:12.151Z,23
2019-02-06T01:20:14.310Z,23
2019-02-06T01:21:17.030Z,23
2019-02-06T01:22:19.676Z,23
2019-02-06T01:23:22.096Z,23
2019-02-06T01:24:24.244Z,23.1
2019-02-06T01:25:26.664Z,23.1
2019-02-06T01:26:29.094Z,23.1
2019-02-06T01:27:31.524Z,23.1
2019-02-06T01:28:33.691Z,23.2
2019-02-06T01:29:36.117Z,23.2
2019-02-06T01:30:38.287Z,23.2
2019-02-06T01:31:41.186Z,23.2
2019-02-06T01:32:43.774Z,23.3
2019-02-06T01:33:46.517Z,23.3
2019-02-06T01:34:48.650Z,23.3
2019-02-06T01:35:51.156Z,23.3
2019-02-06T01:36:53.305Z,23.3
2019-02-06T01:37:55.472Z,23.4
2019-02-06T01:38:57.371Z,23.4
2019-02-06T01:39:59.793Z,23.4
2019-02-06T01:41:02.306Z,23.4
2019-02-06T01:42:05.077Z,23.5
2019-02-06T01:43:07.846Z,23.5
2019-02-06T01:44:11.262Z,23.5
2019-02-06T01:45:13.967Z,23.5
2019-02-06T01:46:16.113Z,23.5
2019-02-06T01:47:17.990Z,23.5
2019-02-06T01:48:20.144Z,23.5
2019-02-06T01:49:22.294Z,23.6
2019-02-06T01:50:24.433Z,23.6
2019-02-06T01:51:26.880Z,23.6
2019-02-06T01:52:29.309Z,23.6
2019-02-06T01:53:32.049Z,23.6
2019-02-06T01:54:34.925Z,23.6
2019-02-06T01:55:37.079Z,23.6
2019-02-06T01:56:39.496Z,23.6
2019-02-06T01:57:41.644Z,23.6
2019-02-06T01:58:43.774Z,23.6
2019-02-06T01:59:46.218Z,23.6
2019-02-06T02:00:48.099Z,23.6
2019-02-06T02:01:50.252Z,23.6
2019-02-06T02:02:52.503Z,23.6
2019-02-06T02:03:55.267Z,23.6
2019-02-06T02:04:58.078Z,23.6
2019-02-06T02:07:05.485Z,23.6
2019-02-06T02:08:07.642Z,23.6
2019-02-06T02:09:09.814Z,23.6
2019-02-06T02:10:12.246Z,23.6
2019-02-06T02:11:14.675Z,23.6
2019-02-06T02:12:16.934Z,23.6
2019-02-06T02:13:19.354Z,23.6
2019-02-06T02:14:21.504Z,23.6
2019-02-06T02:15:23.914Z,23.6
2019-02-06T02:16:27.184Z,23.6
2019-02-06T02:17:29.617Z,23.6
2019-02-06T02:18:32.040Z,23.6
2019-02-06T02:19:34.473Z,23.6
2019-02-06T02:20:36.886Z,23.6
2019-02-06T02:21:39.312Z,23.6
2019-02-06T02:22:41.770Z,23.6
2019-02-06T02:23:44.191Z,23.6
2019-02-06T02:24:46.611Z,23.7
2019-02-06T02:25:49.232Z,23.7
2019-02-06T02:26:51.820Z,23.7
2019-02-06T02:27:55.284Z,23.7
2019-02-06T02:28:57.704Z,23.7
2019-02-06T02:30:00.223Z,23.7
2019-02-06T02:31:02.152Z,23.7
2019-02-06T02:32:04.575Z,23.7
2019-02-06T02:33:07.019Z,23.7
2019-02-06T02:34:09.441Z,23.7
2019-02-06T02:35:11.715Z,23.7
2019-02-06T02:37:18.884Z,23.7
2019-02-06T02:38:22.028Z,23.7
2019-02-06T02:39:25.357Z,23.7
2019-02-06T02:40:27.238Z,23.7
2019-02-06T02:41:29.664Z,23.7
2019-02-06T02:42:31.816Z,23.7
2019-02-06T02:43:34.255Z,23.7
2019-02-06T02:44:36.678Z,23.7
2019-02-06T02:45:39.100Z,23.7
2019-02-06T02:46:41.524Z,23.7
2019-02-06T02:47:43.956Z,23.7
2019-02-06T02:48:46.832Z,23.7
2019-02-06T02:49:49.595Z,23.7
2019-02-06T02:50:52.297Z,23.7
2019-02-06T02:51:54.726Z,23.7
2019-02-06T02:52:57.157Z,23.7
2019-02-06T02:53:59.314Z,23.7
2019-02-06T02:55:01.522Z,23.7
2019-02-06T02:56:03.942Z,23.7
2019-02-06T02:57:06.094Z,23.7
2019-02-06T02:58:08.241Z,23.7
2019-02-06T02:59:10.885Z,23.7
2019-02-06T03:00:13.438Z,23.7
2019-02-06T03:01:16.942Z,23.7
2019-02-06T03:02:19.113Z,23.7
2019-02-06T03:03:21.264Z,23.7
2019-02-06T03:04:23.684Z,23.7
2019-02-06T03:05:25.834Z,23.7
2019-02-06T03:06:29.651Z,23.8
2019-02-06T03:07:32.086Z,23.8
2019-02-06T03:08:34.510Z,23.8
2019-02-06T03:09:36.665Z,23.8
2019-02-06T03:10:39.301Z,23.8
2019-02-06T03:11:42.271Z,23.8
2019-02-06T03:12:45.484Z,23.8
2019-02-06T03:13:48.011Z,23.7
2019-02-06T03:14:49.594Z,23.7
2019-02-06T03:15:52.020Z,23.7
2019-02-06T03:16:54.589Z,23.7
2019-02-06T03:17:57.024Z,23.6
2019-02-06T03:18:59.168Z,23.6
2019-02-06T03:20:01.608Z,23.6
2019-02-06T03:21:04.044Z,23.5
2019-02-06T03:22:06.813Z,23.5
2019-02-06T03:23:09.634Z,23.5
2019-02-06T03:24:11.512Z,23.5
2019-02-06T03:25:13.668Z,23.5
2019-02-06T03:26:16.094Z,23.5
2019-02-06T03:27:18.556Z,23.5
2019-02-06T03:28:21.016Z,23.6
2019-02-06T03:29:23.457Z,23.6
2019-02-06T03:30:25.947Z,23.6
2019-02-06T03:31:28.391Z,23.6
2019-02-06T03:32:30.706Z,23.6
2019-02-06T03:33:33.612Z,23.6
2019-02-06T03:34:36.765Z,23.6
2019-02-06T03:35:39.184Z,23.6
2019-02-06T03:36:42.006Z,23.6
2019-02-06T03:37:44.431Z,23.5
2019-02-06T03:38:46.846Z,23.5
2019-02-06T03:39:48.989Z,23.5
2019-02-06T03:40:51.150Z,23.4
2019-02-06T03:41:53.572Z,23.4
2019-02-06T03:42:55.861Z,23.4
2019-02-06T03:43:58.988Z,23.3
2019-02-06T03:45:02.082Z,23.3
2019-02-06T03:46:04.234Z,23.3
2019-02-06T03:47:06.662Z,23.3
2019-02-06T03:48:09.095Z,23.3
2019-02-06T03:49:11.237Z,23.3
2019-02-06T03:50:13.663Z,23.3
2019-02-06T03:51:16.084Z,23.3
2019-02-06T03:52:18.244Z,23.3
2019-02-06T03:53:20.392Z,23.3
2019-02-06T03:54:23.332Z,23.4
2019-02-06T03:55:25.364Z,23.4
2019-02-06T03:56:28.392Z,23.4
2019-02-06T03:57:30.572Z,23.4
2019-02-06T03:58:33.001Z,23.4
2019-02-06T03:59:35.160Z,23.4
2019-02-06T04:00:37.622Z,23.4
2019-02-06T04:01:40.055Z,23.4
2019-02-06T04:02:42.485Z,23.4
2019-02-06T04:03:44.912Z,23.4
2019-02-06T04:04:47.406Z,23.4
2019-02-06T04:05:50.387Z,23.3
2019-02-06T04:07:58.143Z,23.3
2019-02-06T04:09:00.580Z,23.3
2019-02-06T04:10:03.018Z,23.3
2019-02-06T04:11:05.180Z,23.2
2019-02-06T04:12:07.326Z,23.2
2019-02-06T04:13:09.785Z,23.2
2019-02-06T04:14:12.223Z,23.2
2019-02-06T04:15:14.686Z,23.2
2019-02-06T04:16:16.838Z,23.1
2019-02-06T04:17:19.593Z,23.1
2019-02-06T04:18:22.952Z,23.1
2019-02-06T04:19:25.130Z,23.1
2019-02-06T04:20:27.561Z,23.1
2019-02-06T04:21:29.481Z,23.1
2019-02-06T04:22:31.653Z,23.1
2019-02-06T04:23:33.556Z,23.1
2019-02-06T04:24:35.976Z,23.1
2019-02-06T04:25:38.438Z,23
2019-02-06T04:26:40.858Z,23
2019-02-06T04:27:43.566Z,23
2019-02-06T04:28:46.157Z,23
2019-02-06T04:29:48.340Z,23
2019-02-06T04:30:50.480Z,23
2019-02-06T04:31:52.902Z,23
2019-02-06T04:32:55.058Z,23
2019-02-06T04:33:57.206Z,23
2019-02-06T04:34:59.626Z,23
2019-02-06T04:36:02.141Z,23
2019-02-06T04:38:09.557Z,23
2019-02-06T04:39:12.244Z,23
2019-02-06T04:40:15.564Z,23
2019-02-06T04:41:17.993Z,23
2019-02-06T04:42:20.424Z,23
2019-02-06T04:43:22.588Z,23
2019-02-06T04:44:25.019Z,23
2019-02-06T04:45:27.434Z,23
2019-02-06T04:46:29.864Z,23
2019-02-06T04:47:32.020Z,22.9
2019-02-06T04:48:34.580Z,22.9
2019-02-06T04:49:37.264Z,22.9
2019-02-06T04:50:40.043Z,22.9
2019-02-06T04:51:43.098Z,22.9
2019-02-06T04:52:44.996Z,22.9
2019-02-06T04:53:47.442Z,22.9
2019-02-06T04:54:49.574Z,22.9
2019-02-06T04:55:51.337Z,22.9
2019-02-06T04:56:53.205Z,22.9
2019-02-06T04:57:55.638Z,22.9
2019-02-06T04:58:57.531Z,22.9
2019-02-06T04:59:59.964Z,22.9
2019-02-06T05:01:02.806Z,22.9
2019-02-06T05:02:05.957Z,22.9
2019-02-06T05:03:08.383Z,22.9
2019-02-06T05:04:10.800Z,22.9
2019-02-06T05:05:12.966Z,22.9
2019-02-06T05:06:15.407Z,22.9
2019-02-06T05:08:22.524Z,22.8
2019-02-06T05:09:24.943Z,22.8
2019-02-06T05:10:27.163Z,22.8
2019-02-06T05:11:29.959Z,22.8
2019-02-06T05:12:32.232Z,22.8
2019-02-06T05:13:35.743Z,22.8
2019-02-06T05:14:38.172Z,22.8
2019-02-06T05:15:40.594Z,22.8
2019-02-06T05:16:42.768Z,22.8
2019-02-06T05:17:45.232Z,22.8
2019-02-06T05:18:47.095Z,22.8
2019-02-06T05:19:49.254Z,22.8
2019-02-06T05:20:51.683Z,22.8
2019-02-06T05:21:53.844Z,22.8
2019-02-06T05:22:56.591Z,22.8
2019-02-06T05:23:59.904Z,22.8
2019-02-06T05:25:02.053Z,22.8
2019-02-06T05:26:04.222Z,22.8
2019-02-06T05:27:05.875Z,22.8
2019-02-06T05:28:08.319Z,22.8
2019-02-06T05:29:10.742Z,22.8
2019-02-06T05:30:13.169Z,22.8
2019-02-06T05:31:15.440Z,22.8
2019-02-06T05:32:17.396Z,22.8
2019-02-06T05:33:20.216Z,22.8
2019-02-06T05:34:23.599Z,22.8
2019-02-06T05:35:25.480Z,22.7
2019-02-06T05:36:27.909Z,22.7
2019-02-06T05:38:35.307Z,22.7
2019-02-06T05:39:37.178Z,22.7
2019-02-06T05:40:39.598Z,22.7
2019-02-06T05:41:41.797Z,22.7
2019-02-06T05:42:44.234Z,22.7
2019-02-06T05:43:47.177Z,22.7
2019-02-06T05:44:50.150Z,22.7
2019-02-06T05:45:53.484Z,22.7
2019-02-06T05:46:55.669Z,22.7
2019-02-06T05:47:57.821Z,22.7
2019-02-06T05:48:59.965Z,22.7
2019-02-06T05:50:02.406Z,22.7
2019-02-06T05:51:04.836Z,22.7
2019-02-06T05:52:07.405Z,22.7
2019-02-06T05:53:09.860Z,22.7
2019-02-06T05:54:11.902Z,22.7
2019-02-06T05:55:15.127Z,22.7
2019-02-06T05:56:18.575Z,22.7
2019-02-06T05:57:21.005Z,22.7
2019-02-06T05:58:23.199Z,22.7
2019-02-06T05:59:25.650Z,22.7
2019-02-06T06:00:28.081Z,22.7
2019-02-06T06:01:30.218Z,22.7
2019-02-06T06:02:32.646Z,22.7
2019-02-06T06:03:34.532Z,22.7
2019-02-06T06:04:36.961Z,22.7
2019-02-06T06:05:40.009Z,22.7
2019-02-06T06:06:42.814Z,22.7
2019-02-06T06:07:46.097Z,22.6
2019-02-06T06:08:48.516Z,22.6
2019-02-06T06:09:50.670Z,22.6
2019-02-06T06:10:53.109Z,22.7
2019-02-06T06:11:55.537Z,22.6
2019-02-06T06:12:57.687Z,22.6
2019-02-06T06:13:59.595Z,22.7
2019-02-06T06:15:02.010Z,22.6
2019-02-06T06:16:05.024Z,22.6
2019-02-06T06:17:08.207Z,22.7
2019-02-06T06:18:10.635Z,22.6
2019-02-06T06:19:12.785Z,22.6
2019-02-06T06:20:15.205Z,22.6
2019-02-06T06:21:17.633Z,22.6
2019-02-06T06:22:19.513Z,22.6
2019-02-06T06:23:21.663Z,22.6
2019-02-06T06:24:24.081Z,22.6
2019-02-06T06:25:26.509Z,22.6
2019-02-06T06:26:29.218Z,22.6
2019-02-06T06:27:31.729Z,22.6
2019-02-06T06:28:34.207Z,22.6
2019-02-06T06:29:36.638Z,22.6
2019-02-06T06:30:39.095Z,22.6
2019-02-06T06:31:41.245Z,22.6
2019-02-06T06:32:43.399Z,22.6
2019-02-06T06:33:45.704Z,22.6
2019-02-06T06:34:48.145Z,22.6
2019-02-06T06:35:50.306Z,22.6
2019-02-06T06:36:56.486Z,22.6
2019-02-06T06:39:04.088Z,22.6
2019-02-06T06:40:06.802Z,22.6
2019-02-06T06:41:09.233Z,22.6
2019-02-06T06:42:11.695Z,22.6
2019-02-06T06:44:19.104Z,22.6
2019-02-06T06:45:21.527Z,22.6
2019-02-06T06:46:23.959Z,22.6
2019-02-06T06:47:26.119Z,22.6
2019-02-06T06:48:28.553Z,22.6
2019-02-06T06:49:31.465Z,22.6
2019-02-06T06:50:34.135Z,22.6
2019-02-06T06:51:36.889Z,22.6
2019-02-06T06:52:38.761Z,22.6
2019-02-06T06:53:41.183Z,22.6
2019-02-06T06:54:43.616Z,22.6
2019-02-06T06:55:46.058Z,22.6
2019-02-06T06:56:47.914Z,22.6
2019-02-06T06:57:50.077Z,22.6
2019-02-06T06:58:52.500Z,22.6
2019-02-06T07:00:59.901Z,22.6
2019-02-06T07:02:03.145Z,22.6
2019-02-06T07:03:05.298Z,22.6
2019-02-06T07:04:07.443Z,22.6
2019-02-06T07:05:09.861Z,22.6
2019-02-06T07:06:12.323Z,22.6
2019-02-06T07:07:14.474Z,22.6
2019-02-06T07:08:16.903Z,22.6
2019-02-06T07:09:19.047Z,22.6
2019-02-06T07:10:21.481Z,22.6
2019-02-06T07:11:24.031Z,22.6
2019-02-06T07:12:26.601Z,22.6
2019-02-06T07:13:29.921Z,22.6
2019-02-06T07:14:32.079Z,22.6
2019-02-06T07:15:34.530Z,22.6
2019-02-06T07:16:36.965Z,22.6
2019-02-06T07:17:39.107Z,22.6
2019-02-06T07:18:41.254Z,22.6
2019-02-06T07:19:43.419Z,22.6
2019-02-06T07:20:45.571Z,22.6
2019-02-06T07:21:47.452Z,22.6
2019-02-06T07:22:50.585Z,22.6
2019-02-06T07:23:53.599Z,22.6
2019-02-06T07:24:55.867Z,22.6
2019-02-06T07:25:58.293Z,22.6
2019-02-06T07:27:00.722Z,22.6
2019-02-06T07:28:03.143Z,22.6
2019-02-06T07:29:05.565Z,22.6
2019-02-06T07:30:07.149Z,22.6
2019-02-06T07:31:09.583Z,22.6
2019-02-06T07:32:11.438Z,22.6
2019-02-06T07:33:14.066Z,22.6
2019-02-06T07:34:16.837Z,22.6
2019-02-06T07:35:19.669Z,22.6
2019-02-06T07:36:22.085Z,22.5
2019-02-06T07:37:24.505Z,22.5
2019-02-06T07:38:26.925Z,22.5
2019-02-06T07:39:29.087Z,22.5
2019-02-06T07:40:30.942Z,22.6
2019-02-06T07:41:33.361Z,22.6
2019-02-06T07:42:35.507Z,22.5
2019-02-06T07:43:38.024Z,22.5
2019-02-06T07:44:40.929Z,22.5
2019-02-06T07:45:44.332Z,22.5
2019-02-06T07:46:46.751Z,22.5
2019-02-06T07:47:48.947Z,22.5
2019-02-06T07:48:51.077Z,22.5
2019-02-06T07:49:53.293Z,22.5
2019-02-06T07:50:55.173Z,22.5
2019-02-06T07:51:57.341Z,22.5
2019-02-06T07:52:59.790Z,22.5
2019-02-06T07:54:01.933Z,22.5
2019-02-06T07:55:04.352Z,22.5
2019-02-06T07:56:07.341Z,22.5
2019-02-06T07:57:09.780Z,22.5
2019-02-06T07:58:12.204Z,22.5
2019-02-06T07:59:14.476Z,22.5
2019-02-06T08:00:16.893Z,22.5
2019-02-06T08:01:19.369Z,22.5
2019-02-06T08:03:30.432Z,22.5
2019-02-06T08:04:32.851Z,22.5
2019-02-06T08:05:35.103Z,22.5
2019-02-06T08:06:37.723Z,22.5
2019-02-06T08:07:40.786Z,22.5
2019-02-06T08:08:43.147Z,22.5
2019-02-06T08:09:45.321Z,22.5
2019-02-06T08:10:46.913Z,22.5
2019-02-06T08:11:49.051Z,22.5
2019-02-06T08:12:50.931Z,22.5
2019-02-06T08:13:53.371Z,22.5
2019-02-06T08:14:55.811Z,22.5
2019-02-06T08:15:58.245Z,22.5
2019-02-06T08:17:01.245Z,22.5
2019-02-06T08:18:03.750Z,22.5
2019-02-06T08:19:06.849Z,22.5
2019-02-06T08:20:09.286Z,22.5
2019-02-06T08:21:11.455Z,22.5
2019-02-06T08:22:13.873Z,22.5
2019-02-06T08:23:16.311Z,22.5
2019-02-06T08:24:18.750Z,22.5
2019-02-06T08:25:21.270Z,22.5
2019-02-06T08:26:23.761Z,22.5
2019-02-06T08:27:27.479Z,22.5
2019-02-06T08:28:30.584Z,22.5
2019-02-06T08:29:33.314Z,22.5
2019-02-06T08:30:36.337Z,22.5
2019-02-06T08:31:38.771Z,22.5
2019-02-06T08:32:40.923Z,22.5
2019-02-06T08:33:43.095Z,22.5
2019-02-06T08:34:45.511Z,22.5
2019-02-06T08:35:47.931Z,22.5
2019-02-06T08:36:50.361Z,22.5
2019-02-06T08:37:52.382Z,22.5
2019-02-06T08:38:56.502Z,22.5
2019-02-06T08:39:59.197Z,22.5
2019-02-06T08:41:01.909Z,22.5
2019-02-06T08:42:04.550Z,22.5
2019-02-06T08:43:06.977Z,22.5
2019-02-06T08:44:09.433Z,22.5
2019-02-06T08:45:11.573Z,22.5
2019-02-06T08:46:14.008Z,22.5
2019-02-06T08:47:16.155Z,22.5
2019-02-06T08:48:18.316Z,22.5
2019-02-06T08:49:20.465Z,22.5
2019-02-06T08:50:23.143Z,22.5
2019-02-06T08:51:25.827Z,22.5
2019-02-06T08:52:28.884Z,22.5
2019-02-06T08:53:31.026Z,22.5
2019-02-06T08:54:33.172Z,22.5
2019-02-06T08:55:35.591Z,22.5
2019-02-06T08:56:37.757Z,22.5
2019-02-06T08:57:40.180Z,22.5
2019-02-06T08:58:42.331Z,22.5
2019-02-06T08:59:44.755Z,22.5
2019-02-06T09:00:47.251Z,22.5
2019-02-06T09:01:50.113Z,22.5
2019-02-06T09:02:53.244Z,22.5
2019-02-06T09:03:55.686Z,22.5
2019-02-06T09:04:58.105Z,22.5
2019-02-06T09:06:00.269Z,22.5
2019-02-06T09:07:02.815Z,22.5
2019-02-06T09:08:05.255Z,22.5
2019-02-06T09:09:07.407Z,22.5
2019-02-06T09:10:09.553Z,22.5
2019-02-06T09:11:16.175Z,22.5
2019-02-06T09:12:18.332Z,22.5
2019-02-06T09:13:21.440Z,22.5
2019-02-06T09:14:24.483Z,22.5
2019-02-06T09:15:28.388Z,22.5
2019-02-06T09:16:30.274Z,22.5
2019-02-06T09:17:32.714Z,22.5
2019-02-06T09:18:34.594Z,22.5
2019-02-06T09:19:36.476Z,22.5
2019-02-06T09:20:38.902Z,22.5
2019-02-06T09:21:41.321Z,22.5
2019-02-06T09:22:43.762Z,22.5
2019-02-06T09:23:45.993Z,22.5
2019-02-06T09:24:48.503Z,22.5
2019-02-06T09:25:51.473Z,22.5
2019-02-06T09:26:53.914Z,22.5
2019-02-06T09:27:56.203Z,22.5
2019-02-06T09:28:58.649Z,22.5
2019-02-06T09:30:01.125Z,22.5
2019-02-06T09:31:03.272Z,22.5
2019-02-06T09:32:05.709Z,22.5
2019-02-06T09:33:08.128Z,22.5
2019-02-06T09:34:10.905Z,22.5
2019-02-06T09:35:13.705Z,22.5
2019-02-06T09:36:17.020Z,22.5
2019-02-06T09:37:19.177Z,22.5
2019-02-06T09:38:21.600Z,22.5
2019-02-06T09:39:24.033Z,22.5
2019-02-06T09:40:25.892Z,22.5
2019-02-06T09:41:28.328Z,22.5
2019-02-06T09:42:30.484Z,22.5
2019-02-06T09:43:32.907Z,22.5
2019-02-06T09:44:35.336Z,22.5
2019-02-06T09:45:38.095Z,22.5
2019-02-06T09:46:40.878Z,22.5
2019-02-06T09:47:43.366Z,22.5
2019-02-06T09:48:45.799Z,22.5
2019-02-06T09:50:53.205Z,22.5
2019-02-06T09:51:55.369Z,22.5
2019-02-06T09:52:57.534Z,22.5
2019-02-06T09:53:59.962Z,22.5
2019-02-06T09:55:01.862Z,22.5
2019-02-06T09:56:04.293Z,22.5
2019-02-06T09:57:07.381Z,22.5
2019-02-06T09:58:10.375Z,22.5
2019-02-06T09:59:12.790Z,22.5
2019-02-06T10:00:14.935Z,22.5
2019-02-06T10:01:17.374Z,22.5
2019-02-06T10:02:24.366Z,22.5
2019-02-06T10:03:26.504Z,22.5
2019-02-06T10:04:28.654Z,22.5
2019-02-06T10:05:30.809Z,22.5
2019-02-06T10:06:32.953Z,22.5
2019-02-06T10:07:35.483Z,22.5
2019-02-06T10:08:38.310Z,22.5
2019-02-06T10:09:41.481Z,22.5
2019-02-06T10:10:43.901Z,22.5
2019-02-06T10:11:46.061Z,22.5
2019-02-06T10:12:48.494Z,22.5
2019-02-06T10:13:50.932Z,22.5
2019-02-06T10:14:53.363Z,22.5
2019-02-06T10:15:55.506Z,22.5
2019-02-06T10:16:57.395Z,22.5
2019-02-06T10:17:59.824Z,22.5
2019-02-06T10:19:02.413Z,22.5
2019-02-06T10:20:04.768Z,22.5
2019-02-06T10:21:07.774Z,22.5
2019-02-06T10:22:10.206Z,22.5
2019-02-06T10:23:12.630Z,22.5
2019-02-06T10:24:14.794Z,22.5
2019-02-06T10:25:16.939Z,22.5
2019-02-06T10:26:19.378Z,22.5
2019-02-06T10:28:27.272Z,22.5
2019-02-06T10:29:29.431Z,22.5
2019-02-06T10:30:32.153Z,22.5
2019-02-06T10:31:35.293Z,22.5
2019-02-06T10:32:37.819Z,22.5
2019-02-06T10:33:40.256Z,22.5
2019-02-06T10:34:42.179Z,22.5
2019-02-06T10:35:44.615Z,22.5
2019-02-06T10:36:47.047Z,22.5
2019-02-06T10:37:49.474Z,22.5
2019-02-06T10:38:51.907Z,22.5
2019-02-06T10:39:54.065Z,22.5
2019-02-06T10:40:56.491Z,22.5
2019-02-06T10:41:59.586Z,22.5
2019-02-06T10:43:02.293Z,22.5
2019-02-06T10:44:04.855Z,22.5
2019-02-06T10:45:07.013Z,22.5
2019-02-06T10:46:09.448Z,22.5
2019-02-06T10:47:11.607Z,22.5
2019-02-06T10:48:14.031Z,22.5
2019-02-06T10:49:16.462Z,22.5
2019-02-06T10:50:18.879Z,22.5
2019-02-06T10:51:21.039Z,22.5
2019-02-06T10:52:24.064Z,22.5
2019-02-06T10:53:26.947Z,22.5
2019-02-06T10:54:29.082Z,22.5
2019-02-06T10:55:31.504Z,22.5
2019-02-06T10:56:33.934Z,22.5
2019-02-06T10:57:36.062Z,22.5
2019-02-06T10:58:38.507Z,22.5
2019-02-06T10:59:40.945Z,22.5
2019-02-06T11:00:43.376Z,22.5
2019-02-06T11:01:45.814Z,22.5
2019-02-06T11:02:48.469Z,22.5
2019-02-06T11:03:50.645Z,22.5
2019-02-06T11:04:53.863Z,22.5
2019-02-06T11:05:56.310Z,22.5
2019-02-06T11:06:58.777Z,22.5
2019-02-06T11:08:01.290Z,22.5
2019-02-06T11:09:03.727Z,22.5
2019-02-06T11:10:06.167Z,22.5
2019-02-06T11:11:08.063Z,22.5
2019-02-06T11:12:09.944Z,22.5
2019-02-06T11:13:12.376Z,22.5
2019-02-06T11:14:15.360Z,22.5
2019-02-06T11:15:18.622Z,22.5
2019-02-06T11:16:20.775Z,22.5
2019-02-06T11:17:22.678Z,22.5
2019-02-06T11:18:24.823Z,22.5
2019-02-06T11:19:27.255Z,22.5
2019-02-06T11:20:29.757Z,22.5
2019-02-06T11:21:32.184Z,22.5
2019-02-06T11:22:34.615Z,22.5
2019-02-06T11:23:36.759Z,22.5
2019-02-06T11:24:39.549Z,22.5
2019-02-06T11:25:41.909Z,22.5
2019-02-06T11:26:44.965Z,22.5
2019-02-06T11:27:47.393Z,22.5
2019-02-06T11:28:50.023Z,22.5
2019-02-06T11:29:52.455Z,22.5
2019-02-06T11:31:59.860Z,22.5
2019-02-06T11:33:02.034Z,22.5
2019-02-06T11:34:04.461Z,22.5
2019-02-06T11:35:06.912Z,22.5
2019-02-06T11:36:09.216Z,22.5
2019-02-06T11:37:11.552Z,22.5
2019-02-06T11:38:14.720Z,22.5
2019-02-06T11:39:17.143Z,22.5
2019-02-06T11:40:19.408Z,22.5
2019-02-06T11:41:21.838Z,22.5
2019-02-06T11:42:23.442Z,22.5
2019-02-06T11:43:25.855Z,22.5
2019-02-06T11:44:27.737Z,22.5
2019-02-06T11:45:29.867Z,22.5
2019-02-06T11:46:32.290Z,22.5
2019-02-06T11:47:35.303Z,22.5
2019-02-06T11:48:38.575Z,22.5
2019-02-06T11:49:40.723Z,22.5
2019-02-06T11:50:42.885Z,22.6
2019-02-06T11:51:45.043Z,22.5
2019-02-06T11:52:47.199Z,22.5
2019-02-06T11:53:49.332Z,22.6
2019-02-06T11:54:51.461Z,22.5
2019-02-06T11:55:53.631Z,22.5
2019-02-06T11:56:56.061Z,22.5
2019-02-06T11:57:59.175Z,22.5
2019-02-06T11:59:02.008Z,22.6
2019-02-06T12:00:04.807Z,22.5
2019-02-06T12:01:07.228Z,22.5
2019-02-06T12:02:09.391Z,22.5
2019-02-06T12:03:11.551Z,22.5
2019-02-06T12:04:13.449Z,22.5
2019-02-06T12:05:15.883Z,22.5
2019-02-06T12:06:18.023Z,22.5
2019-02-06T12:07:20.441Z,22.5
2019-02-06T12:08:22.965Z,22.5
2019-02-06T12:09:25.814Z,22.5
2019-02-06T12:10:29.175Z,22.5
2019-02-06T12:11:31.605Z,22.5
2019-02-06T12:12:34.024Z,22.5
2019-02-06T12:13:36.163Z,22.5
2019-02-06T12:14:38.294Z,22.5
2019-02-06T12:15:40.185Z,22.5
2019-02-06T12:16:42.347Z,22.5
2019-02-06T12:17:44.501Z,22.5
2019-02-06T12:18:46.934Z,22.5
2019-02-06T12:19:49.847Z,22.5
2019-02-06T12:20:53.060Z,22.5
2019-02-06T12:21:55.484Z,22.5
2019-02-06T12:22:57.637Z,22.5
2019-02-06T12:23:59.797Z,22.5
2019-02-06T12:25:01.952Z,22.5
2019-02-06T12:26:04.393Z,22.5
2019-02-06T12:27:06.823Z,22.5
2019-02-06T12:28:09.280Z,22.5
2019-02-06T12:29:11.703Z,22.5
2019-02-06T12:30:13.792Z,22.5
2019-02-06T12:31:16.913Z,22.5
2019-02-06T12:32:18.788Z,22.5
2019-02-06T12:33:20.645Z,22.5
2019-02-06T12:34:22.510Z,22.5
2019-02-06T12:35:24.950Z,22.5
2019-02-06T12:36:27.385Z,22.5
2019-02-06T12:37:29.545Z,22.5
2019-02-06T12:38:31.701Z,22.5
2019-02-06T12:39:33.938Z,22.5
2019-02-06T12:40:37.124Z,22.5
2019-02-06T12:41:40.586Z,22.5
2019-02-06T12:42:42.737Z,22.5
2019-02-06T12:43:44.886Z,22.5
2019-02-06T12:44:47.303Z,22.5
2019-02-06T12:45:49.484Z,22.5
2019-02-06T12:46:51.629Z,22.5
2019-02-06T12:47:54.062Z,22.5
2019-02-06T12:48:56.734Z,22.5
2019-02-06T12:49:59.502Z,22.5
2019-02-06T12:51:02.193Z,22.5
2019-02-06T12:52:04.366Z,22.5
2019-02-06T12:53:06.262Z,22.5
2019-02-06T12:54:08.427Z,22.5
2019-02-06T12:55:10.891Z,22.5
2019-02-06T12:56:13.321Z,22.5
2019-02-06T12:57:15.756Z,22.5
2019-02-06T12:58:17.901Z,22.5
2019-02-06T12:59:20.326Z,22.5
2019-02-06T13:00:23.489Z,22.5
2019-02-06T13:01:26.543Z,22.5
2019-02-06T13:02:28.718Z,22.5
2019-02-06T13:03:31.147Z,22.5
2019-02-06T13:04:33.648Z,22.5
2019-02-06T13:05:36.084Z,22.5
2019-02-06T13:06:37.975Z,22.5
2019-02-06T13:07:40.405Z,22.5
2019-02-06T13:08:42.565Z,22.5
2019-02-06T13:09:44.995Z,22.5
2019-02-06T13:10:48.187Z,22.5
2019-02-06T13:11:51.021Z,22.5
2019-02-06T13:12:53.450Z,22.5
2019-02-06T13:13:55.879Z,22.5
2019-02-06T13:14:57.735Z,22.5
2019-02-06T13:16:00.189Z,22.5
2019-02-06T13:17:02.615Z,22.5
2019-02-06T13:18:05.060Z,22.5
2019-02-06T13:19:07.225Z,22.5
2019-02-06T13:20:09.396Z,22.5
2019-02-06T13:21:11.937Z,22.5
2019-02-06T13:22:14.409Z,22.5
2019-02-06T13:23:17.694Z,22.5
2019-02-06T13:24:20.130Z,22.5
2019-02-06T13:25:22.287Z,22.5
2019-02-06T13:26:24.136Z,22.5
2019-02-06T13:27:26.563Z,22.5
2019-02-06T13:28:29.107Z,22.5
2019-02-06T13:29:31.530Z,22.5
2019-02-06T13:30:33.971Z,22.5
2019-02-06T13:31:36.129Z,22.5
2019-02-06T13:32:38.636Z,22.5
2019-02-06T13:33:41.720Z,22.5
2019-02-06T13:34:44.141Z,22.5
2019-02-06T13:35:46.574Z,22.5
2019-02-06T13:36:49.009Z,22.5
2019-02-06T13:37:51.166Z,22.5
2019-02-06T13:38:53.079Z,22.5
2019-02-06T13:39:55.524Z,22.5
2019-02-06T13:40:58.057Z,22.5
2019-02-06T13:42:00.479Z,22.5
2019-02-06T13:43:06.647Z,22.5
2019-02-06T13:44:09.692Z,22.5
2019-02-06T13:45:12.881Z,22.5
2019-02-06T13:46:15.614Z,22.5
2019-02-06T13:47:18.180Z,22.5
2019-02-06T13:48:20.609Z,22.5
2019-02-06T13:49:22.766Z,22.5
2019-02-06T13:50:24.922Z,22.5
2019-02-06T13:51:27.345Z,22.5
2019-02-06T13:52:29.770Z,22.5
2019-02-06T13:53:32.205Z,22.5
2019-02-06T13:54:34.641Z,22.5
2019-02-06T13:55:37.853Z,22.5
2019-02-06T13:56:41.309Z,22.5
2019-02-06T13:57:43.196Z,22.5
2019-02-06T13:58:45.075Z,22.5
2019-02-06T13:59:46.936Z,22.5
2019-02-06T14:00:52.018Z,22.5
2019-02-06T14:01:55.029Z,22.5
2019-02-06T14:02:57.473Z,22.5
2019-02-06T14:03:59.640Z,22.5
2019-02-06T14:05:01.809Z,22.5
2019-02-06T14:06:03.981Z,22.5
2019-02-06T14:07:06.970Z,22.5
2019-02-06T14:08:09.669Z,22.5
2019-02-06T14:10:17.085Z,22.5
2019-02-06T14:11:19.510Z,22.5