createdAt,value
2023-05-05T00:03:09.948Z,738
2023-05-05T00:08:40.347Z,732
2023-05-05T00:14:10.793Z,733
2023-05-05T00:19:41.738Z,736
2023-05-05T00:25:12.003Z,740
2023-05-05T00:30:42.492Z,739
2023-05-05T00:36:13.072Z,729
2023-05-05T00:41:43.559Z,738
2023-05-05T00:47:14.135Z,738
2023-05-05T00:52:44.613Z,743
2023-05-05T00:58:15.119Z,748
2023-05-05T01:03:45.848Z,745
2023-05-05T01:09:16.205Z,742
2023-05-05T01:14:46.670Z,741
2023-05-05T01:20:17.274Z,741
2023-05-05T01:25:47.822Z,744
2023-05-05T01:31:17.344Z,743
2023-05-05T01:36:47.782Z,754
2023-05-05T01:42:18.283Z,740
2023-05-05T01:47:49.062Z,742
2023-05-05T01:53:19.475Z,744
2023-05-05T01:58:50.055Z,747
2023-05-05T02:04:20.517Z,758
2023-05-05T02:09:51.066Z,756
2023-05-05T02:15:21.657Z,757
2023-05-05T02:26:22.655Z,760
2023-05-05T02:31:53.303Z,761
2023-05-05T02:37:23.792Z,765
2023-05-05T02:42:54.358Z,765
2023-05-05T02:48:24.872Z,772
2023-05-05T02:53:55.338Z,774
2023-05-05T02:59:25.939Z,775
2023-05-05T03:04:56.426Z,773
2023-05-05T03:10:26.875Z,770
2023-05-05T03:15:56.420Z,782
2023-05-05T03:21:26.839Z,793
2023-05-05T03:26:57.335Z,793
2023-05-05T03:32:27.914Z,798
2023-05-05T03:37:58.383Z,800
2023-05-05T03:43:28.971Z,803
2023-05-05T03:48:59.492Z,804
2023-05-05T03:54:29.978Z,808
2023-05-05T04:00:00.597Z,813
2023-05-05T04:05:31.054Z,818
2023-05-05T04:11:01.519Z,821
2023-05-05T04:16:32.201Z,823
2023-05-05T04:22:02.651Z,821
2023-05-05T04:27:33.197Z,828
2023-05-05T04:33:03.738Z,867
2023-05-05T04:38:34.169Z,898
2023-05-05T04:44:04.709Z,927
2023-05-05T04:49:35.216Z,923
2023-05-05T04:55:05.657Z,945
2023-05-05T05:00:36.299Z,968
2023-05-05T05:06:06.755Z,963
2023-05-05T05:11:37.234Z,959
2023-05-05T05:17:06.733Z,950
2023-05-05T05:22:37.208Z,943
2023-05-05T05:28:10.608Z,943
2023-05-05T05:33:38.286Z,941
2023-05-05T05:39:08.765Z,935
2023-05-05T05:44:39.356Z,932
2023-05-05T05:50:10.010Z,929
2023-05-05T05:55:40.411Z,929
2023-05-05T06:01:10.983Z,923
2023-05-05T06:06:41.467Z,914
2023-05-05T06:12:12.094Z,909
2023-05-05T06:17:42.786Z,910
2023-05-05T06:23:13.164Z,906
2023-05-05T06:28:43.913Z,904
2023-05-05T06:34:14.398Z,894
2023-05-05T06:39:44.849Z,894
2023-05-05T06:45:15.546Z,892
2023-05-05T06:50:45.914Z,886
2023-05-05T06:56:16.799Z,876
2023-05-05T07:01:47.008Z,880
2023-05-05T07:07:17.480Z,876
2023-05-05T07:12:48.139Z,872
2023-05-05T07:18:18.545Z,868
2023-05-05T07:23:49.021Z,866
2023-05-05T07:29:18.524Z,860
2023-05-05T07:34:48.964Z,860
2023-05-05T07:40:19.480Z,859
2023-05-05T07:45:50.106Z,857
2023-05-05T07:51:20.507Z,855
2023-05-05T07:56:51.054Z,854
2023-05-05T08:02:20.598Z,847
2023-05-05T08:07:51.024Z,846
2023-05-05T08:13:21.624Z,840
2023-05-05T08:18:52.094Z,842
2023-05-05T08:24:22.554Z,841
2023-05-05T08:29:53.129Z,835
2023-05-05T08:35:23.616Z,828
2023-05-05T08:40:54.297Z,823
2023-05-05T08:46:24.794Z,816
2023-05-05T08:51:55.245Z,813
2023-05-05T08:57:24.742Z,815
2023-05-05T09:02:55.292Z,811
2023-05-05T09:08:25.683Z,808
2023-05-05T09:13:55.145Z,811
2023-05-05T09:19:25.625Z,798
2023-05-05T09:24:56.115Z,804
2023-05-05T09:41:26.586Z,791
2023-05-05T09:46:57.143Z,790
2023-05-05T09:53:33.875Z,790
2023-05-05T09:59:03.608Z,787
2023-05-05T10:04:34.095Z,788
2023-05-05T10:10:03.599Z,787
2023-05-05T10:15:34.367Z,785
2023-05-05T10:21:04.831Z,781
2023-05-05T10:26:35.304Z,770
2023-05-05T10:32:21.367Z,767
2023-05-05T10:38:41.694Z,768
2023-05-05T10:44:11.237Z,765
2023-05-05T10:49:41.684Z,766
2023-05-05T10:55:12.179Z,757
2023-05-05T11:00:41.673Z,755
2023-05-05T11:06:12.141Z,762
2023-05-05T11:11:42.612Z,755
2023-05-05T11:17:13.210Z,748
2023-05-05T11:39:14.109Z,732
2023-05-05T11:44:43.741Z,723
2023-05-05T11:50:14.212Z,724
2023-05-05T11:55:44.712Z,720
2023-05-05T12:01:14.204Z,718
2023-05-05T12:06:44.669Z,720
2023-05-05T12:12:15.161Z,717
2023-05-05T12:17:44.852Z,712
2023-05-05T12:23:15.105Z,711
2023-05-05T12:28:45.840Z,712
2023-05-05T12:34:16.332Z,715
2023-05-05T12:45:17.404Z,710
2023-05-05T12:50:48.027Z,710
2023-05-05T12:56:18.594Z,708
2023-05-05T13:01:49.289Z,704
2023-05-05T13:07:18.564Z,703
2023-05-05T13:12:49.071Z,701
2023-05-05T13:19:25.610Z,695
2023-05-05T13:24:56.192Z,723
2023-05-05T13:35:57.289Z,762
2023-05-05T13:41:26.789Z,774
2023-05-05T13:46:57.309Z,797
2023-05-05T13:52:29.017Z,797
2023-05-05T13:57:57.222Z,813
2023-05-05T14:03:27.727Z,835
2023-05-05T14:08:58.166Z,851
2023-05-05T14:14:28.761Z,849
2023-05-05T14:19:59.232Z,875
2023-05-05T14:25:28.730Z,876
2023-05-05T14:30:59.209Z,868
2023-05-05T14:36:29.671Z,872
2023-05-05T14:41:59.168Z,857
2023-05-05T14:47:29.688Z,769
2023-05-05T14:53:00.134Z,864
2023-05-05T14:58:29.649Z,849
2023-05-05T15:04:00.220Z,828
2023-05-05T15:09:29.591Z,862
2023-05-05T15:15:00.064Z,829
2023-05-05T15:20:30.546Z,839
2023-05-05T15:26:01.047Z,861
2023-05-05T15:31:31.659Z,850
2023-05-05T15:37:02.112Z,587
2023-05-05T15:42:32.701Z,536
2023-05-05T15:48:03.170Z,518
2023-05-05T15:53:33.656Z,522
2023-05-05T15:59:04.227Z,530
2023-05-05T16:10:05.176Z,514
2023-05-05T16:15:35.844Z,524
2023-05-05T16:21:06.385Z,578
2023-05-05T16:26:36.845Z,599
2023-05-05T16:32:07.409Z,595
2023-05-05T16:37:38.000Z,596
2023-05-05T16:43:08.466Z,595
2023-05-05T16:48:38.951Z,593
2023-05-05T16:54:09.524Z,595
2023-05-05T16:59:40.040Z,597
2023-05-05T17:05:09.809Z,592
2023-05-05T17:10:40.091Z,597
2023-05-05T17:16:10.561Z,594
2023-05-05T17:21:41.151Z,591
2023-05-05T17:27:11.636Z,598
2023-05-05T17:32:42.205Z,599
2023-05-05T17:38:11.584Z,599
2023-05-05T17:43:42.080Z,599
2023-05-05T17:49:11.554Z,598
2023-05-05T17:54:42.047Z,599
2023-05-05T18:00:12.519Z,595
2023-05-05T18:05:43.097Z,589
2023-05-05T18:11:13.685Z,587
2023-05-05T18:22:13.656Z,593
2023-05-05T18:27:44.130Z,592
2023-05-05T18:33:14.610Z,587
2023-05-05T18:38:45.185Z,588
2023-05-05T18:44:15.687Z,593
2023-05-05T18:49:46.133Z,592
2023-05-05T18:55:16.753Z,595
2023-05-05T19:00:47.226Z,590
2023-05-05T19:06:17.667Z,591
2023-05-05T19:11:47.163Z,588
2023-05-05T19:17:17.624Z,591
2023-05-05T19:22:48.133Z,591
2023-05-05T19:28:18.712Z,592
2023-05-05T19:33:49.169Z,604
2023-05-05T19:39:19.936Z,626
2023-05-05T19:44:50.321Z,635
2023-05-05T19:50:20.801Z,654
2023-05-05T19:55:51.388Z,660
2023-05-05T20:01:22.009Z,668
2023-05-05T20:06:52.518Z,666
2023-05-05T20:12:22.989Z,672
2023-05-05T20:17:53.657Z,676
2023-05-05T20:23:24.059Z,678
2023-05-05T20:28:54.519Z,680
2023-05-05T20:34:25.193Z,679
2023-05-05T20:39:55.613Z,682
2023-05-05T20:45:26.050Z,687
2023-05-05T20:50:56.653Z,698
2023-05-05T20:56:27.151Z,696
2023-05-05T21:01:57.867Z,700
2023-05-05T21:07:28.284Z,702
2023-05-05T21:12:58.820Z,714
2023-05-05T21:18:28.260Z,713
2023-05-05T21:23:58.759Z,709
2023-05-05T21:29:29.239Z,714
2023-05-05T21:34:58.714Z,710
2023-05-05T21:40:29.209Z,719
2023-05-05T21:45:58.731Z,722
2023-05-05T21:51:29.175Z,713
2023-05-05T21:56:59.654Z,726
2023-05-05T22:03:36.423Z,735
2023-05-05T22:09:06.783Z,746
2023-05-05T22:14:37.407Z,753
2023-05-05T22:20:07.065Z,762
2023-05-05T22:25:37.385Z,763
2023-05-05T22:31:06.871Z,771
2023-05-05T22:36:37.330Z,771
2023-05-05T22:42:08.030Z,775
2023-05-05T22:47:38.314Z,773
2023-05-05T22:53:08.862Z,783
2023-05-05T22:58:39.328Z,787
2023-05-05T23:04:09.945Z,794
2023-05-05T23:09:40.406Z,797
2023-05-05T23:15:11.404Z,809
2023-05-05T23:20:41.609Z,815
2023-05-05T23:26:12.072Z,813
2023-05-05T23:31:42.563Z,820
2023-05-05T23:37:13.133Z,829
2023-05-05T23:42:43.737Z,834
2023-05-05T23:48:13.218Z,837
2023-05-05T23:53:43.730Z,843
2023-05-05T23:59:13.186Z,852
