createdAt,value
2017-06-19T00:01:47.750Z,102295.02
2017-06-19T00:04:20.511Z,102296.42
2017-06-19T00:06:52.877Z,102287.93
2017-06-19T00:09:25.445Z,102278.48
2017-06-19T00:11:57.669Z,102271.77
2017-06-19T00:14:30.152Z,102273.13
2017-06-19T00:17:02.436Z,102267.77
2017-06-19T00:19:35.149Z,102269.55
2017-06-19T00:22:07.401Z,102271.38
2017-06-19T00:24:40.069Z,102265.55
2017-06-19T00:27:12.238Z,102264.24
2017-06-19T00:29:44.859Z,102254.40
2017-06-19T00:32:17.054Z,102262.07
2017-06-19T00:44:29.357Z,102260.77
2017-06-19T00:47:01.517Z,102259.94
2017-06-19T00:49:34.486Z,102250.07
2017-06-19T00:52:06.824Z,102254.13
2017-06-19T00:54:39.184Z,102257.29
2017-06-19T00:57:11.504Z,102243.31
2017-06-19T00:59:43.829Z,102236.13
2017-06-19T01:02:17.193Z,102237.47
2017-06-19T01:14:29.462Z,102230.67
2017-06-19T01:17:01.849Z,102231.16
2017-06-19T01:19:34.245Z,102233.00
2017-06-19T01:22:06.622Z,102230.73
2017-06-19T01:24:38.913Z,102228.99
2017-06-19T01:27:11.593Z,102221.38
2017-06-19T01:29:44.365Z,102220.89
2017-06-19T01:32:16.605Z,102224.03
2017-06-19T01:34:48.925Z,102216.41
2017-06-19T01:37:21.408Z,102219.11
2017-06-19T01:39:53.688Z,102219.97
2017-06-19T01:42:26.793Z,102217.27
2017-06-19T01:44:59.524Z,102224.94
2017-06-19T01:47:31.713Z,102220.89
2017-06-19T01:50:04.322Z,102216.89
2017-06-19T01:52:36.594Z,102212.40
2017-06-19T01:55:09.167Z,102214.67
2017-06-19T01:57:41.512Z,102207.92
2017-06-19T02:00:14.007Z,102214.72
2017-06-19T02:02:49.406Z,102212.50
2017-06-19T02:05:21.803Z,102212.55
2017-06-19T02:07:54.358Z,102204.92
2017-06-19T02:10:26.744Z,102202.31
2017-06-19T02:25:49.266Z,102192.52
2017-06-19T02:28:21.757Z,102199.33
2017-06-19T02:30:54.089Z,102194.89
2017-06-19T02:33:26.548Z,102196.77
2017-06-19T02:35:58.880Z,102189.09
2017-06-19T02:38:31.090Z,102190.02
2017-06-19T02:41:03.454Z,102192.28
2017-06-19T02:43:35.612Z,102184.66
2017-06-19T02:46:08.070Z,102185.63
2017-06-19T02:48:40.602Z,102190.55
2017-06-19T02:51:13.029Z,102190.55
2017-06-19T02:53:45.321Z,102185.58
2017-06-19T02:56:17.741Z,102183.80
2017-06-19T02:58:50.178Z,102182.92
2017-06-19T03:01:22.784Z,102182.92
2017-06-19T03:03:58.633Z,102184.28
2017-06-19T03:06:30.888Z,102183.80
2017-06-19T03:09:03.389Z,102186.49
2017-06-19T03:11:35.841Z,102188.71
2017-06-19T03:14:08.182Z,102190.06
2017-06-19T03:16:40.624Z,102186.06
2017-06-19T03:19:13.269Z,102188.33
2017-06-19T03:21:45.482Z,102191.02
2017-06-19T03:24:18.568Z,102190.11
2017-06-19T03:26:50.847Z,102192.81
2017-06-19T03:29:23.372Z,102188.33
2017-06-19T03:31:55.663Z,102190.16
2017-06-19T03:34:28.005Z,102186.98
2017-06-19T03:37:00.433Z,102188.76
2017-06-19T03:39:32.700Z,102184.28
2017-06-19T03:42:05.131Z,102186.98
2017-06-19T03:44:37.492Z,102190.16
2017-06-19T03:47:09.874Z,102186.55
2017-06-19T03:59:22.101Z,102189.24
2017-06-19T04:01:54.477Z,102190.25
2017-06-19T04:04:27.566Z,102192.56
2017-06-19T04:06:59.860Z,102186.78
2017-06-19T04:09:32.569Z,102184.03
2017-06-19T04:12:05.033Z,102185.86
2017-06-19T04:14:37.470Z,102187.64
2017-06-19T04:17:10.029Z,102188.12
2017-06-19T04:19:42.812Z,102181.42
2017-06-19T04:22:15.201Z,102180.55
2017-06-19T04:24:48.193Z,102187.31
2017-06-19T04:27:20.533Z,102188.17
2017-06-19T04:29:52.913Z,102185.09
2017-06-19T04:32:25.408Z,102187.78
2017-06-19T04:34:57.817Z,102187.84
2017-06-19T04:37:30.221Z,102185.13
2017-06-19T04:40:02.784Z,102183.83
2017-06-19T04:42:35.133Z,102184.72
2017-06-19T04:45:07.446Z,102193.72
2017-06-19T04:47:39.972Z,102191.45
2017-06-19T04:50:12.440Z,102186.05
2017-06-19T04:52:44.846Z,102188.27
2017-06-19T04:55:17.345Z,102185.09
2017-06-19T04:57:49.746Z,102184.17
2017-06-19T05:00:22.093Z,102186.44
2017-06-19T05:02:55.202Z,102186.44
2017-06-19T05:05:27.377Z,102180.55
2017-06-19T05:08:00.361Z,102186.39
2017-06-19T05:10:32.718Z,102185.09
2017-06-19T05:13:04.964Z,102186.83
2017-06-19T05:15:37.266Z,102185.47
2017-06-19T05:18:09.675Z,102185.83
2017-06-19T05:20:41.918Z,102183.89
2017-06-19T05:23:14.391Z,102186.63
2017-06-19T05:25:46.757Z,102182.13
2017-06-19T05:28:19.185Z,102185.91
2017-06-19T05:30:51.395Z,102185.34
2017-06-19T05:33:23.789Z,102189.09
2017-06-19T05:35:56.173Z,102191.52
2017-06-19T05:38:28.692Z,102193.82
2017-06-19T05:41:01.059Z,102181.97
2017-06-19T05:43:33.349Z,102188.35
2017-06-19T05:46:05.603Z,102190.09
2017-06-19T05:48:37.916Z,102183.79
2017-06-19T05:51:10.382Z,102183.44
2017-06-19T05:53:42.845Z,102187.78
2017-06-19T05:56:15.221Z,102189.34
2017-06-19T05:58:47.437Z,102182.61
2017-06-19T06:01:19.941Z,102190.30
2017-06-19T06:03:52.382Z,102184.78
2017-06-19T06:06:24.838Z,102184.13
2017-06-19T06:08:57.241Z,102185.66
2017-06-19T06:11:29.513Z,102179.61
2017-06-19T06:14:01.823Z,102184.75
2017-06-19T06:16:34.058Z,102185.78
2017-06-19T06:19:06.726Z,102190.09
2017-06-19T06:21:38.978Z,102186.73
2017-06-19T06:24:11.901Z,102186.83
2017-06-19T06:26:38.446Z,102184.44
2017-06-19T06:29:04.642Z,102183.30
2017-06-19T06:31:30.837Z,102186.70
2017-06-19T06:33:56.989Z,102180.86
2017-06-19T06:36:23.190Z,102181.27
2017-06-19T06:38:49.481Z,102180.55
2017-06-19T06:41:15.658Z,102184.25
2017-06-19T06:43:41.840Z,102180.06
2017-06-19T06:46:07.986Z,102189.19
2017-06-19T06:48:34.189Z,102183.95
2017-06-19T06:51:00.494Z,102185.29
2017-06-19T06:53:26.729Z,102177.20
2017-06-19T06:55:52.961Z,102178.02
2017-06-19T06:58:19.100Z,102183.23
2017-06-19T07:00:45.241Z,102181.75
2017-06-19T07:03:11.409Z,102183.20
2017-06-19T07:05:37.597Z,102176.72
2017-06-19T07:08:03.754Z,102174.27
2017-06-19T07:10:29.945Z,102174.05
2017-06-19T07:12:56.097Z,102172.95
2017-06-19T07:15:22.243Z,102171.99
2017-06-19T07:27:28.570Z,102165.95
2017-06-19T07:29:54.902Z,102159.64
2017-06-19T07:32:21.051Z,102160.68
2017-06-19T07:34:47.363Z,102159.30
2017-06-19T07:37:13.534Z,102165.52
2017-06-19T07:39:39.721Z,102158.33
2017-06-19T07:42:06.101Z,102159.48
2017-06-19T07:44:32.354Z,102162.73
2017-06-19T07:46:58.522Z,102157.56
2017-06-19T07:49:24.845Z,102158.81
2017-06-19T07:51:51.018Z,102155.48
2017-06-19T07:54:17.202Z,102152.84
2017-06-19T07:56:43.537Z,102149.37
2017-06-19T07:59:09.717Z,102155.05
2017-06-19T08:01:35.963Z,102148.44
2017-06-19T08:04:05.634Z,102147.47
2017-06-19T08:06:35.954Z,102142.02
2017-06-19T08:09:03.678Z,102145.23
2017-06-19T08:11:30.033Z,102136.34
2017-06-19T08:13:58.021Z,102137.28
2017-06-19T08:16:24.193Z,102129.70
2017-06-19T08:18:51.154Z,102135.75
2017-06-19T08:21:17.332Z,102133.81
2017-06-19T08:23:44.477Z,102134.05
2017-06-19T08:26:10.619Z,102120.57
2017-06-19T08:28:36.806Z,102129.65
2017-06-19T08:31:03.062Z,102123.12
2017-06-19T08:33:29.395Z,102124.86
2017-06-19T08:35:55.560Z,102124.14
2017-06-19T08:38:21.754Z,102117.81
2017-06-19T08:50:28.024Z,102121.68
2017-06-19T08:52:54.296Z,102109.36
2017-06-19T08:55:20.629Z,102106.81
2017-06-19T08:57:46.826Z,102107.30
2017-06-19T09:00:13.913Z,102100.28
2017-06-19T09:02:40.595Z,102102.19
2017-06-19T09:05:07.026Z,102094.97
2017-06-19T09:07:33.574Z,102097.98
2017-06-19T09:10:01.898Z,102100.10
2017-06-19T09:12:28.518Z,102095.20
2017-06-19T09:14:54.665Z,102098.11
2017-06-19T09:17:20.998Z,102092.01
2017-06-19T09:19:47.178Z,102098.97
2017-06-19T09:22:13.336Z,102095.41
2017-06-19T09:24:39.667Z,102093.84
2017-06-19T09:27:05.825Z,102091.80
2017-06-19T09:29:32.101Z,102081.19
2017-06-19T09:31:58.487Z,102079.08
2017-06-19T09:44:05.489Z,102075.72
2017-06-19T09:56:16.734Z,102074.48
2017-06-19T09:58:42.894Z,102071.88
2017-06-19T10:01:09.245Z,102068.80
2017-06-19T10:03:35.462Z,102071.33
2017-06-19T10:06:01.630Z,102070.91
2017-06-19T10:08:27.899Z,102064.09
2017-06-19T10:10:56.733Z,102075.95
2017-06-19T10:13:23.514Z,102063.88
2017-06-19T10:15:50.066Z,102061.56
2017-06-19T10:18:16.580Z,102067.55
2017-06-19T10:20:43.186Z,102064.91
2017-06-19T10:23:09.673Z,102061.11
2017-06-19T10:25:36.041Z,102058.73
2017-06-19T10:28:02.245Z,102053.16
2017-06-19T10:30:28.389Z,102050.61
2017-06-19T10:32:54.722Z,102048.23
2017-06-19T10:35:20.914Z,102054.23
2017-06-19T10:37:47.161Z,102051.64
2017-06-19T10:40:13.594Z,102043.20
2017-06-19T10:42:39.741Z,102044.06
2017-06-19T10:45:06.028Z,102047.54
2017-06-19T10:47:32.562Z,102045.70
2017-06-19T10:49:58.729Z,102043.48
2017-06-19T10:52:24.922Z,102036.32
2017-06-19T10:54:51.287Z,102034.75
2017-06-19T10:57:17.439Z,102035.23
2017-06-19T10:59:43.625Z,102029.77
2017-06-19T11:02:09.942Z,102029.41
2017-06-19T11:04:36.158Z,102031.02
2017-06-19T11:07:02.306Z,102026.69
2017-06-19T11:09:28.694Z,102020.84
2017-06-19T11:11:55.086Z,102020.25
2017-06-19T11:14:21.281Z,102022.30
2017-06-19T11:16:48.021Z,102018.02
2017-06-19T11:19:14.210Z,102010.39
2017-06-19T11:21:40.375Z,102012.67
2017-06-19T11:24:06.657Z,102012.83
2017-06-19T11:26:32.801Z,102007.91
2017-06-19T11:28:59.047Z,102005.52
2017-06-19T11:31:25.353Z,102004.71
2017-06-19T11:33:51.571Z,102001.84
2017-06-19T11:36:17.755Z,101997.23
2017-06-19T11:38:44.098Z,102000.92
2017-06-19T11:41:10.254Z,101989.17
2017-06-19T11:43:36.426Z,101989.98
2017-06-19T11:46:02.744Z,101992.75
2017-06-19T11:48:28.894Z,101989.61
2017-06-19T11:50:55.157Z,101981.92
2017-06-19T11:53:21.433Z,101981.77
2017-06-19T11:55:47.596Z,101979.81
2017-06-19T11:58:13.763Z,101971.37
2017-06-19T12:00:39.974Z,101971.37
2017-06-19T12:03:06.166Z,101967.09
2017-06-19T12:05:32.624Z,101962.12
2017-06-19T12:07:58.773Z,101962.68
2017-06-19T12:10:24.926Z,101961.44
2017-06-19T12:12:53.402Z,101960.14
2017-06-19T12:15:19.550Z,101960.79
2017-06-19T12:27:25.748Z,101947.27
2017-06-19T12:29:51.907Z,101947.80
2017-06-19T12:32:18.205Z,101946.13
2017-06-19T12:34:44.395Z,101935.84
2017-06-19T12:37:10.534Z,101933.09
2017-06-19T12:39:36.781Z,101929.57
2017-06-19T12:42:02.929Z,101934.55
2017-06-19T12:44:29.400Z,101934.11
2017-06-19T12:46:55.557Z,101934.55
2017-06-19T12:49:21.744Z,101931.90
2017-06-19T12:51:47.959Z,101922.86
2017-06-19T12:54:14.126Z,101920.16
2017-06-19T12:56:40.469Z,101909.44
2017-06-19T12:59:06.626Z,101911.66
2017-06-19T13:01:32.847Z,101911.28
2017-06-19T13:03:59.001Z,101910.31
2017-06-19T13:16:05.364Z,101897.10
2017-06-19T13:18:31.521Z,101888.77
2017-06-19T13:20:57.767Z,101893.21
2017-06-19T13:23:23.928Z,101886.98
2017-06-19T13:25:50.183Z,101881.58
2017-06-19T13:28:16.510Z,101883.80
2017-06-19T13:30:42.736Z,101874.06
2017-06-19T13:33:08.947Z,101872.00
2017-06-19T13:35:35.158Z,101875.57
2017-06-19T13:38:01.363Z,101873.19
2017-06-19T13:40:27.734Z,101874.91
2017-06-19T13:42:53.906Z,101874.27
2017-06-19T13:45:20.085Z,101874.48
2017-06-19T13:47:46.337Z,101871.28
2017-06-19T13:50:12.492Z,101876.64
2017-06-19T13:52:38.841Z,101864.79
2017-06-19T13:55:04.995Z,101861.54
2017-06-19T14:07:11.221Z,101848.89
2017-06-19T14:09:37.417Z,101851.66
2017-06-19T14:12:03.780Z,101851.22
2017-06-19T14:14:31.949Z,101846.67
2017-06-19T14:16:58.111Z,101851.55
2017-06-19T14:19:24.321Z,101847.31
2017-06-19T14:21:50.522Z,101843.69
2017-06-19T14:24:17.109Z,101834.16
2017-06-19T14:26:43.341Z,101837.67
2017-06-19T14:29:09.534Z,101830.36
2017-06-19T14:31:35.706Z,101824.34
2017-06-19T14:34:01.915Z,101820.61
2017-06-19T14:36:28.235Z,101831.21
2017-06-19T14:38:54.462Z,101821.62
2017-06-19T14:41:20.625Z,101819.13
2017-06-19T14:43:46.818Z,101815.55
2017-06-19T14:46:13.004Z,101822.61
2017-06-19T14:48:39.339Z,101820.22
2017-06-19T14:51:05.593Z,101826.98
2017-06-19T14:53:31.833Z,101823.24
2017-06-19T14:55:58.063Z,101829.30
2017-06-19T14:58:24.264Z,101819.94
2017-06-19T15:00:50.661Z,101820.37
2017-06-19T15:03:16.844Z,101817.60
2017-06-19T15:05:43.026Z,101816.13
2017-06-19T15:08:09.186Z,101817.11
2017-06-19T15:10:35.386Z,101810.41
2017-06-19T15:13:01.705Z,101815.33
2017-06-19T15:15:29.092Z,101810.41
2017-06-19T15:17:55.299Z,101812.45
2017-06-19T15:30:01.514Z,101802.80
2017-06-19T15:32:27.836Z,101800.88
2017-06-19T15:34:54.054Z,101801.25
2017-06-19T15:37:20.224Z,101802.86
2017-06-19T15:39:46.489Z,101803.72
2017-06-19T15:42:12.660Z,101799.11
2017-06-19T15:44:38.974Z,101798.13
2017-06-19T15:47:05.133Z,101795.19
2017-06-19T15:49:31.377Z,101790.95
2017-06-19T15:51:57.582Z,101786.83
2017-06-19T15:54:23.742Z,101792.08
2017-06-19T15:56:50.123Z,101788.88
2017-06-19T15:59:16.326Z,101779.66
2017-06-19T16:01:42.537Z,101778.23
2017-06-19T16:04:08.719Z,101774.98
2017-06-19T16:06:34.927Z,101774.46
2017-06-19T16:09:01.246Z,101773.36
2017-06-19T16:11:27.484Z,101772.01
2017-06-19T16:13:53.675Z,101765.18
2017-06-19T16:16:21.871Z,101771.77
2017-06-19T16:18:48.112Z,101757.48
2017-06-19T16:21:14.426Z,101760.56
2017-06-19T16:23:40.652Z,101755.52
2017-06-19T16:26:07.732Z,101758.97
2017-06-19T16:28:34.078Z,101762.37
2017-06-19T16:31:00.452Z,101757.27
2017-06-19T16:33:26.821Z,101754.00
2017-06-19T16:35:53.045Z,101751.29
2017-06-19T16:38:19.221Z,101753.94
2017-06-19T16:40:45.408Z,101754.69
2017-06-19T16:43:11.614Z,101748.28
2017-06-19T16:45:37.934Z,101750.56
2017-06-19T16:48:04.169Z,101749.09
2017-06-19T16:50:30.398Z,101745.39
2017-06-19T16:52:56.642Z,101745.80
2017-06-19T16:55:22.819Z,101749.68
2017-06-19T16:57:49.169Z,101747.41
2017-06-19T17:00:15.386Z,101749.19
2017-06-19T17:02:41.555Z,101754.00
2017-06-19T17:05:07.713Z,101751.60
2017-06-19T17:07:33.886Z,101745.87
2017-06-19T17:10:00.212Z,101747.16
2017-06-19T17:12:26.380Z,101749.57
2017-06-19T17:14:52.575Z,101751.48
2017-06-19T17:17:19.992Z,101754.25
2017-06-19T17:19:46.220Z,101750.06
2017-06-19T17:22:12.577Z,101753.70
2017-06-19T17:24:38.758Z,101749.69
2017-06-19T17:27:04.974Z,101744.64
2017-06-19T17:29:31.162Z,101748.34
2017-06-19T17:31:57.348Z,101740.82
2017-06-19T17:34:23.683Z,101742.17
2017-06-19T17:36:49.873Z,101743.78
2017-06-19T17:39:16.068Z,101742.19
2017-06-19T17:41:42.332Z,101744.34
2017-06-19T17:44:08.533Z,101743.91
2017-06-19T17:46:36.681Z,101745.55
2017-06-19T17:49:02.867Z,101742.28
2017-06-19T17:51:29.219Z,101746.60
2017-06-19T17:53:55.414Z,101744.66
2017-06-19T17:56:21.597Z,101745.47
2017-06-19T17:58:47.814Z,101746.27
2017-06-19T18:01:14.051Z,101752.92
2017-06-19T18:03:40.399Z,101744.18
2017-06-19T18:06:06.642Z,101743.75
2017-06-19T18:08:32.888Z,101747.63
2017-06-19T18:10:59.108Z,101747.57
2017-06-19T18:13:25.315Z,101751.02
2017-06-19T18:15:51.571Z,101745.48
2017-06-19T18:18:17.782Z,101746.16
2017-06-19T18:20:44.142Z,101750.91
2017-06-19T18:23:10.324Z,101748.00
2017-06-19T18:25:36.552Z,101747.27
2017-06-19T18:28:02.813Z,101749.86
2017-06-19T18:30:29.019Z,101747.70
2017-06-19T18:32:55.333Z,101750.96
2017-06-19T18:35:21.534Z,101746.52
2017-06-19T18:37:47.773Z,101752.02
2017-06-19T18:40:13.961Z,101747.89
2017-06-19T18:42:40.202Z,101748.03
2017-06-19T18:45:07.621Z,101752.41
2017-06-19T18:47:33.902Z,101752.52
2017-06-19T18:50:00.083Z,101748.70
2017-06-19T18:52:26.321Z,101755.10
2017-06-19T18:54:52.503Z,101752.28
2017-06-19T18:57:18.677Z,101749.33
2017-06-19T18:59:44.898Z,101750.05
2017-06-19T19:02:11.249Z,101741.56
2017-06-19T19:04:37.914Z,101743.70
2017-06-19T19:07:04.774Z,101745.92
2017-06-19T19:09:31.003Z,101750.97
2017-06-19T19:21:44.094Z,101757.23
2017-06-19T19:24:10.325Z,101760.69
2017-06-19T19:26:36.823Z,101759.52
2017-06-19T19:29:03.069Z,101760.87
2017-06-19T19:31:29.529Z,101764.36
2017-06-19T19:33:55.942Z,101763.50
2017-06-19T19:36:22.128Z,101768.05
2017-06-19T19:38:48.366Z,101776.23
2017-06-19T19:41:14.635Z,101774.39
2017-06-19T19:43:41.047Z,101772.35
2017-06-19T19:46:07.257Z,101775.61
2017-06-19T19:48:33.747Z,101769.45
2017-06-19T19:51:00.139Z,101775.84
2017-06-19T19:53:26.350Z,101775.47
2017-06-19T19:55:53.021Z,101774.66
2017-06-19T19:58:19.278Z,101777.42
2017-06-19T20:00:45.458Z,101780.94
2017-06-19T20:03:11.683Z,101785.00
2017-06-19T20:05:37.919Z,101779.30
2017-06-19T20:08:04.359Z,101779.30
2017-06-19T20:10:30.647Z,101781.57
2017-06-19T20:12:56.886Z,101787.83
2017-06-19T20:15:23.419Z,101787.83
2017-06-19T20:17:49.610Z,101787.59
2017-06-19T20:20:15.841Z,101791.77
2017-06-19T20:22:42.384Z,101791.97
2017-06-19T20:25:08.869Z,101793.32
2017-06-19T20:27:35.054Z,101794.90
2017-06-19T20:30:01.392Z,101791.55
2017-06-19T20:32:27.751Z,101793.77
2017-06-19T20:34:54.023Z,101793.45
2017-06-19T20:37:20.765Z,101795.34
2017-06-19T20:39:47.025Z,101800.13
2017-06-19T20:42:13.205Z,101799.37
2017-06-19T20:44:39.361Z,101796.50
2017-06-19T20:47:05.533Z,101793.09
2017-06-19T20:49:31.904Z,101793.55
2017-06-19T20:51:58.081Z,101796.66
2017-06-19T20:54:24.314Z,101795.76
2017-06-19T20:56:50.521Z,101795.38
2017-06-19T20:59:16.682Z,101798.41
2017-06-19T21:01:43.469Z,101797.43
2017-06-19T21:04:09.637Z,101803.78
2017-06-19T21:06:35.873Z,101797.75
2017-06-19T21:09:02.132Z,101804.33
2017-06-19T21:11:28.289Z,101801.55
2017-06-19T21:13:54.577Z,101813.98
2017-06-19T21:16:20.766Z,101813.17
2017-06-19T21:18:46.966Z,101801.45
2017-06-19T21:21:14.189Z,101803.48
2017-06-19T21:23:40.338Z,101804.66
2017-06-19T21:26:06.694Z,101807.09
2017-06-19T21:28:32.879Z,101806.93
2017-06-19T21:30:59.069Z,101807.75
2017-06-19T21:33:25.222Z,101807.86
2017-06-19T21:35:51.373Z,101802.83
2017-06-19T21:38:17.711Z,101805.05
2017-06-19T21:40:43.896Z,101809.75
2017-06-19T21:43:10.065Z,101815.11
2017-06-19T21:45:36.237Z,101804.42
2017-06-19T21:48:02.441Z,101800.16
2017-06-19T21:50:28.730Z,101802.45
2017-06-19T21:52:54.906Z,101805.73
2017-06-19T21:55:21.084Z,101795.80
2017-06-19T21:57:47.300Z,101801.64
2017-06-19T22:00:13.470Z,101803.12
2017-06-19T22:02:39.797Z,101802.95
2017-06-19T22:05:06.021Z,101802.73
2017-06-19T22:07:32.202Z,101803.45
2017-06-19T22:09:58.490Z,101802.91
2017-06-19T22:12:24.645Z,101800.59
2017-06-19T22:14:50.930Z,101800.53
2017-06-19T22:17:17.127Z,101801.34
2017-06-19T22:19:43.345Z,101797.28
2017-06-19T22:22:16.182Z,101803.93
2017-06-19T22:24:42.343Z,101796.73
2017-06-19T22:27:08.672Z,101799.44
2017-06-19T22:29:34.829Z,101799.01
2017-06-19T22:32:01.084Z,101796.25
2017-06-19T22:34:27.291Z,101804.80
2017-06-19T22:36:53.438Z,101799.77
2017-06-19T22:39:19.757Z,101801.00
2017-06-19T22:41:45.965Z,101796.56
2017-06-19T22:44:12.157Z,101796.94
2017-06-19T22:46:38.318Z,101800.52
2017-06-19T22:49:04.461Z,101801.00
2017-06-19T22:51:30.813Z,101804.62
2017-06-19T22:53:57.012Z,101803.16
2017-06-19T22:56:23.202Z,101802.30
2017-06-19T22:58:49.357Z,101804.57
2017-06-19T23:01:15.542Z,101804.52
2017-06-19T23:03:41.865Z,101797.31
2017-06-19T23:06:08.049Z,101795.97
2017-06-19T23:08:34.228Z,101795.97
2017-06-19T23:11:00.379Z,101791.42
2017-06-19T23:13:26.569Z,101792.88
2017-06-19T23:15:52.844Z,101797.31
2017-06-19T23:18:19.098Z,101795.97
2017-06-19T23:20:45.394Z,101795.10
2017-06-19T23:23:12.681Z,101791.42
2017-06-19T23:25:38.897Z,101793.75
2017-06-19T23:28:05.238Z,101789.69
2017-06-19T23:30:31.393Z,101788.77
2017-06-19T23:32:57.582Z,101788.83
2017-06-19T23:35:23.737Z,101789.20
2017-06-19T23:37:49.897Z,101788.83
2017-06-19T23:40:16.217Z,101788.88
2017-06-19T23:42:42.358Z,101788.83
2017-06-19T23:45:08.514Z,101788.88
2017-06-19T23:47:34.713Z,101792.94
2017-06-19T23:50:00.861Z,101800.63
2017-06-19T23:52:27.270Z,101794.84
2017-06-19T23:54:53.465Z,101795.70
2017-06-19T23:57:19.619Z,101795.64
2017-06-19T23:59:45.782Z,101793.00
