createdAt,value
2022-11-17T00:00:20.461Z,38.05
2022-11-17T00:02:47.506Z,20.23
2022-11-17T00:05:14.171Z,20.30
2022-11-17T00:07:40.761Z,34.58
2022-11-17T00:10:07.604Z,29.50
2022-11-17T00:12:52.924Z,19.95
2022-11-17T00:15:19.503Z,26.02
2022-11-17T00:17:49.141Z,33.95
2022-11-17T00:20:34.497Z,30.60
2022-11-17T00:23:01.070Z,15.27
2022-11-17T00:25:27.654Z,48.00
2022-11-17T00:27:54.221Z,23.55
2022-11-17T00:30:42.500Z,23.80
2022-11-17T00:33:29.167Z,27.00
2022-11-17T00:35:55.796Z,28.90
2022-11-17T00:38:22.342Z,25.52
2022-11-17T00:40:48.946Z,20.33
2022-11-17T00:43:15.522Z,44.03
2022-11-17T00:45:42.142Z,32.65
2022-11-17T00:48:08.704Z,34.10
2022-11-17T00:50:35.265Z,25.98
2022-11-17T00:53:01.857Z,25.60
2022-11-17T00:55:28.524Z,26.70
2022-11-17T00:57:55.177Z,25.45
2022-11-17T01:00:21.879Z,22.23
2022-11-17T01:02:48.449Z,31.85
2022-11-17T01:05:15.232Z,34.20
2022-11-17T01:07:41.788Z,19.10
2022-11-17T01:10:08.705Z,25.77
2022-11-17T01:12:35.300Z,18.50
2022-11-17T01:15:01.885Z,30.02
2022-11-17T01:17:28.453Z,25.08
2022-11-17T01:19:55.065Z,17.45
2022-11-17T01:22:21.633Z,27.95
2022-11-17T01:24:48.174Z,38.90
2022-11-17T01:27:14.751Z,27.00
2022-11-17T01:29:41.300Z,35.42
2022-11-17T01:32:07.919Z,20.05
2022-11-17T01:34:34.474Z,34.35
2022-11-17T01:37:19.330Z,32.38
2022-11-17T01:39:45.988Z,27.33
2022-11-17T01:42:15.684Z,43.03
2022-11-17T01:44:49.190Z,24.10
2022-11-17T01:49:42.270Z,41.83
2022-11-17T01:52:10.521Z,11.60
2022-11-17T01:54:38.299Z,19.55
2022-11-17T01:57:08.128Z,49.85
2022-11-17T01:59:42.541Z,34.80
2022-11-17T02:02:09.316Z,30.35
2022-11-17T02:04:38.137Z,15.05
2022-11-17T02:07:19.849Z,20.60
2022-11-17T02:09:46.807Z,22.15
2022-11-17T02:12:14.191Z,34.50
2022-11-17T02:14:41.053Z,24.02
2022-11-17T02:17:13.709Z,28.70
2022-11-17T02:19:41.907Z,29.85
2022-11-17T02:22:20.330Z,25.90
2022-11-17T02:24:46.812Z,25.83
2022-11-17T02:27:19.755Z,42.80
2022-11-17T02:30:03.631Z,27.05
2022-11-17T02:35:15.168Z,32.17
2022-11-17T02:37:50.834Z,19.35
2022-11-17T02:40:20.390Z,24.73
2022-11-17T02:43:07.760Z,29.00
2022-11-17T02:45:39.880Z,22.13
2022-11-17T02:48:10.559Z,27.23
2022-11-17T02:50:38.327Z,43.10
2022-11-17T02:53:05.271Z,15.95
2022-11-17T02:55:34.263Z,28.70
2022-11-17T02:58:00.686Z,26.58
2022-11-17T03:00:28.151Z,28.02
2022-11-17T03:02:57.643Z,29.67
2022-11-17T03:05:31.313Z,33.55
2022-11-17T03:08:00.894Z,18.02
2022-11-17T03:10:39.804Z,33.53
2022-11-17T03:13:14.004Z,18.05
2022-11-17T03:15:40.412Z,50.20
2022-11-17T03:18:20.086Z,26.52
2022-11-17T03:20:49.766Z,32.45
2022-11-17T03:23:39.321Z,32.78
2022-11-17T03:26:07.717Z,19.30
2022-11-17T03:28:34.250Z,21.20
2022-11-17T03:31:01.487Z,19.55
2022-11-17T03:33:28.946Z,22.95
2022-11-17T03:35:58.666Z,23.70
2022-11-17T03:38:26.600Z,16.92
2022-11-17T03:40:55.225Z,29.60
2022-11-17T03:43:22.358Z,37.03
2022-11-17T03:45:49.947Z,24.75
2022-11-17T03:48:26.499Z,36.35
2022-11-17T03:50:57.100Z,22.27
2022-11-17T03:53:24.240Z,16.25
2022-11-17T03:56:09.044Z,37.97
2022-11-17T03:58:37.369Z,40.90
2022-11-17T04:01:05.001Z,26.90
2022-11-17T04:03:32.470Z,19.35
2022-11-17T04:05:59.681Z,16.63
2022-11-17T04:08:29.544Z,25.55
2022-11-17T04:11:15.363Z,39.08
2022-11-17T04:14:00.510Z,39.90
2022-11-17T04:16:27.074Z,36.80
2022-11-17T04:18:58.568Z,33.03
2022-11-17T04:21:25.636Z,22.50
2022-11-17T04:23:52.261Z,22.50
2022-11-17T04:26:37.315Z,40.58
2022-11-17T04:29:03.864Z,30.50
2022-11-17T04:31:31.308Z,30.58
2022-11-17T04:34:01.721Z,18.77
2022-11-17T04:36:31.259Z,16.95
2022-11-17T04:38:58.970Z,25.65
2022-11-17T04:41:45.332Z,25.65
2022-11-17T04:44:12.472Z,41.63
2022-11-17T04:46:40.040Z,25.27
2022-11-17T04:49:07.174Z,14.27
2022-11-17T04:51:34.676Z,32.17
2022-11-17T04:54:01.759Z,26.75
2022-11-17T04:56:29.314Z,20.13
2022-11-17T04:58:56.206Z,27.27
2022-11-17T05:01:23.207Z,21.75
2022-11-17T05:03:52.796Z,21.00
2022-11-17T05:06:20.739Z,51.65
2022-11-17T05:08:47.475Z,36.33
2022-11-17T05:11:33.230Z,21.23
2022-11-17T05:13:59.722Z,18.02
2022-11-17T05:16:45.324Z,27.20
2022-11-17T05:19:13.672Z,16.77
2022-11-17T05:21:40.388Z,48.30
2022-11-17T05:24:07.806Z,28.00
2022-11-17T05:26:35.115Z,12.70
2022-11-17T05:29:03.011Z,13.68
2022-11-17T05:31:30.101Z,35.00
2022-11-17T05:33:56.898Z,31.88
2022-11-17T05:36:25.929Z,32.20
2022-11-17T05:38:52.687Z,29.15
2022-11-17T05:41:19.686Z,18.58
2022-11-17T05:43:46.139Z,34.60
2022-11-17T05:46:12.720Z,42.20
2022-11-17T05:48:39.715Z,22.15
2022-11-17T05:51:06.600Z,34.97
2022-11-17T05:53:33.463Z,46.33
2022-11-17T05:56:13.723Z,31.17
2022-11-17T05:58:42.474Z,21.77
2022-11-17T06:01:09.667Z,14.60
2022-11-17T06:03:41.453Z,45.13
2022-11-17T06:06:08.670Z,35.13
2022-11-17T06:08:35.506Z,40.38
2022-11-17T06:11:01.948Z,17.77
2022-11-17T06:13:29.218Z,31.70
2022-11-17T06:15:56.427Z,24.60
2022-11-17T06:18:35.556Z,50.30
2022-11-17T06:21:02.132Z,43.92
2022-11-17T06:23:30.855Z,38.15
2022-11-17T06:25:58.556Z,35.88
2022-11-17T06:28:26.630Z,30.77
2022-11-17T06:30:54.349Z,27.90
2022-11-17T06:33:21.025Z,27.60
2022-11-17T06:35:47.968Z,26.75
2022-11-17T06:38:14.460Z,24.00
2022-11-17T06:40:41.107Z,36.08
2022-11-17T06:43:10.592Z,22.48
2022-11-17T06:45:39.648Z,42.72
2022-11-17T06:48:07.009Z,26.33
2022-11-17T06:50:33.867Z,17.98
2022-11-17T06:53:01.466Z,26.88
2022-11-17T06:55:28.397Z,21.77
2022-11-17T06:57:58.329Z,16.85
2022-11-17T07:00:24.889Z,26.60
2022-11-17T07:02:51.351Z,25.90
2022-11-17T07:05:17.975Z,24.00
2022-11-17T07:07:44.400Z,43.85
2022-11-17T07:10:10.835Z,22.02
2022-11-17T07:12:37.252Z,35.15
2022-11-17T07:15:03.895Z,27.90
2022-11-17T07:17:30.400Z,23.38
2022-11-17T07:19:56.900Z,22.70
2022-11-17T07:22:23.448Z,29.80
2022-11-17T07:24:49.972Z,38.90
2022-11-17T07:27:16.496Z,45.67
2022-11-17T07:29:43.054Z,24.40
2022-11-17T07:32:10.923Z,31.77
2022-11-17T07:34:37.375Z,53.38
2022-11-17T07:37:03.778Z,22.63
2022-11-17T07:39:31.064Z,27.23
2022-11-17T07:41:57.496Z,37.75
2022-11-17T07:44:23.909Z,25.00
2022-11-17T07:46:50.494Z,31.08
2022-11-17T07:49:17.014Z,31.15
2022-11-17T07:51:43.520Z,26.17
2022-11-17T07:54:09.956Z,25.27
2022-11-17T07:56:36.443Z,44.00
2022-11-17T07:59:02.903Z,21.50
2022-11-17T08:01:29.721Z,21.67
2022-11-17T08:03:56.373Z,35.53
2022-11-17T08:06:23.937Z,41.03
2022-11-17T08:08:50.646Z,29.42
2022-11-17T08:11:18.087Z,39.97
2022-11-17T08:13:45.162Z,42.30
2022-11-17T08:16:12.398Z,35.63
2022-11-17T08:18:39.950Z,35.35
2022-11-17T08:21:10.792Z,19.63
2022-11-17T08:23:37.541Z,28.73
2022-11-17T08:26:04.741Z,39.75
2022-11-17T08:28:31.439Z,35.47
2022-11-17T08:31:00.152Z,28.70
2022-11-17T08:33:26.604Z,45.65
2022-11-17T08:35:56.307Z,54.17
2022-11-17T08:38:24.878Z,28.88
2022-11-17T08:40:51.298Z,67.28
2022-11-17T08:43:17.933Z,28.73
2022-11-17T08:45:44.396Z,42.03
2022-11-17T08:48:10.870Z,57.55
2022-11-17T08:50:37.271Z,41.53
2022-11-17T08:53:03.813Z,48.45
2022-11-17T08:55:30.284Z,54.65
2022-11-17T08:57:56.876Z,35.38
2022-11-17T09:00:23.754Z,45.45
2022-11-17T09:02:50.271Z,35.55
2022-11-17T09:05:16.736Z,25.20
2022-11-17T09:07:43.427Z,31.85
2022-11-17T09:10:11.111Z,59.15
2022-11-17T09:12:37.820Z,35.95
2022-11-17T09:15:05.247Z,29.45
2022-11-17T09:17:32.032Z,40.65
2022-11-17T09:19:58.439Z,36.95
2022-11-17T09:22:24.912Z,39.78
2022-11-17T09:24:51.342Z,38.55
2022-11-17T09:27:17.884Z,43.67
2022-11-17T09:29:44.303Z,37.38
2022-11-17T09:32:10.789Z,42.67
2022-11-17T09:34:37.483Z,36.97
2022-11-17T09:37:04.046Z,26.33
2022-11-17T09:39:30.530Z,36.72
2022-11-17T09:41:57.279Z,37.53
2022-11-17T09:44:41.559Z,29.80
2022-11-17T09:47:07.983Z,37.78
2022-11-17T09:49:34.923Z,44.00
2022-11-17T09:52:22.050Z,25.20
2022-11-17T09:54:51.043Z,42.92
2022-11-17T09:57:36.519Z,50.72
2022-11-17T10:00:11.517Z,32.15
2022-11-17T10:02:38.111Z,46.70
2022-11-17T10:05:04.710Z,35.25
2022-11-17T10:07:32.199Z,32.28
2022-11-17T10:10:00.162Z,33.75
2022-11-17T10:12:31.528Z,48.75
2022-11-17T10:14:58.480Z,46.90
2022-11-17T10:17:24.904Z,46.70
2022-11-17T10:19:51.339Z,34.53
2022-11-17T10:22:34.491Z,46.55
2022-11-17T10:25:00.956Z,25.80
2022-11-17T10:27:28.607Z,44.60
2022-11-17T10:30:07.197Z,35.80
2022-11-17T10:32:48.665Z,21.63
2022-11-17T10:35:16.714Z,24.23
2022-11-17T10:38:03.516Z,32.38
2022-11-17T10:40:32.007Z,27.00
2022-11-17T10:43:02.105Z,30.83
2022-11-17T10:45:28.776Z,38.33
2022-11-17T10:48:15.558Z,42.15
2022-11-17T10:50:50.952Z,28.08
2022-11-17T10:53:28.408Z,52.50
2022-11-17T10:56:00.601Z,27.73
2022-11-17T10:58:28.386Z,34.80
2022-11-17T11:00:56.450Z,32.55
2022-11-17T11:03:30.815Z,29.95
2022-11-17T11:05:57.253Z,47.97
2022-11-17T11:08:25.804Z,33.33
2022-11-17T11:10:53.222Z,47.40
2022-11-17T11:13:19.656Z,56.50
2022-11-17T11:15:46.305Z,42.83
2022-11-17T11:18:16.631Z,67.30
2022-11-17T11:20:50.115Z,60.03
2022-11-17T11:25:49.192Z,54.20
2022-11-17T11:28:18.383Z,51.83
2022-11-17T11:31:03.564Z,43.08
2022-11-17T11:33:35.080Z,40.67
2022-11-17T11:36:15.085Z,39.90
2022-11-17T11:38:56.783Z,31.42
2022-11-17T11:41:25.973Z,32.58
2022-11-17T11:44:11.240Z,41.95
2022-11-17T11:46:56.186Z,38.42
2022-11-17T11:49:22.663Z,46.33
2022-11-17T11:51:50.075Z,40.58
2022-11-17T11:54:20.672Z,46.92
2022-11-17T11:56:47.822Z,31.67
2022-11-17T11:59:17.328Z,24.23
2022-11-17T12:01:48.151Z,48.78
2022-11-17T12:04:33.660Z,28.40
2022-11-17T12:07:29.379Z,23.92
2022-11-17T12:10:14.729Z,31.40
2022-11-17T12:12:44.363Z,29.45
2022-11-17T12:15:19.695Z,25.02
2022-11-17T12:17:51.941Z,31.00
2022-11-17T12:20:44.524Z,26.48
2022-11-17T12:23:29.858Z,20.83
2022-11-17T12:26:00.014Z,31.38
2022-11-17T12:28:37.242Z,34.97
2022-11-17T12:31:10.839Z,50.15
2022-11-17T12:33:52.786Z,43.42
2022-11-17T12:36:30.487Z,54.25
2022-11-17T12:38:58.162Z,33.10
2022-11-17T12:41:43.183Z,28.83
2022-11-17T12:44:28.349Z,34.80
2022-11-17T12:46:58.799Z,38.75
2022-11-17T12:49:31.793Z,26.90
2022-11-17T12:52:02.089Z,27.17
2022-11-17T12:54:35.563Z,36.83
2022-11-17T12:59:46.601Z,34.28
2022-11-17T13:02:13.102Z,34.40
2022-11-17T13:04:39.564Z,33.15
2022-11-17T13:07:07.590Z,24.50
2022-11-17T13:09:35.370Z,45.33
2022-11-17T13:12:10.449Z,38.35
2022-11-17T13:14:51.119Z,20.40
2022-11-17T13:17:19.002Z,31.98
2022-11-17T13:19:45.857Z,33.60
2022-11-17T13:22:13.685Z,39.47
2022-11-17T13:24:41.684Z,34.08
2022-11-17T13:27:22.224Z,24.88
2022-11-17T13:29:49.069Z,19.92
2022-11-17T13:32:23.784Z,34.40
2022-11-17T13:34:52.421Z,37.83
2022-11-17T13:37:20.867Z,45.88
2022-11-17T13:39:57.684Z,26.45
2022-11-17T13:42:25.465Z,39.08
2022-11-17T13:44:53.722Z,48.40
2022-11-17T13:47:21.646Z,22.98
2022-11-17T13:49:48.461Z,38.63
2022-11-17T13:52:40.428Z,35.17
2022-11-17T13:55:16.097Z,33.40
2022-11-17T13:57:53.066Z,29.42
2022-11-17T14:00:19.756Z,35.65
2022-11-17T14:02:53.720Z,36.70
2022-11-17T14:05:24.267Z,39.60
2022-11-17T14:07:51.631Z,45.33
2022-11-17T14:10:20.943Z,43.65
2022-11-17T14:12:47.771Z,35.40
2022-11-17T14:15:20.120Z,51.83
2022-11-17T14:17:50.671Z,28.08
2022-11-17T14:20:18.072Z,49.92
2022-11-17T14:22:59.044Z,44.67
2022-11-17T14:25:26.048Z,36.90
2022-11-17T14:27:53.450Z,41.65
2022-11-17T14:30:20.080Z,53.25
2022-11-17T14:32:46.576Z,49.90
2022-11-17T14:35:14.513Z,66.32
2022-11-17T14:37:41.822Z,49.83
2022-11-17T14:40:20.389Z,40.28
2022-11-17T14:42:46.825Z,51.50
2022-11-17T14:45:14.368Z,78.72
2022-11-17T14:47:41.237Z,56.45
2022-11-17T14:50:08.575Z,71.45
2022-11-17T14:52:36.179Z,52.55
2022-11-17T14:55:02.618Z,57.90
2022-11-17T14:57:29.066Z,86.78
2022-11-17T14:59:55.544Z,59.97
2022-11-17T15:02:23.006Z,64.63
2022-11-17T15:04:51.272Z,59.05
2022-11-17T15:07:18.264Z,75.13
2022-11-17T15:09:44.761Z,63.53
2022-11-17T15:12:11.256Z,77.35
2022-11-17T15:14:37.754Z,78.72
2022-11-17T15:17:05.089Z,81.97
2022-11-17T15:19:32.347Z,90.82
2022-11-17T15:21:58.774Z,70.85
2022-11-17T15:24:25.244Z,93.95
2022-11-17T15:26:51.957Z,85.72
2022-11-17T15:29:18.927Z,82.15
2022-11-17T15:31:45.483Z,88.20
2022-11-17T15:34:15.633Z,94.45
2022-11-17T15:36:46.271Z,80.40
2022-11-17T15:39:13.049Z,94.13
2022-11-17T15:41:39.800Z,89.50
2022-11-17T15:44:06.282Z,78.32
2022-11-17T15:46:32.741Z,81.22
2022-11-17T15:48:59.244Z,90.68
2022-11-17T15:51:26.866Z,105.72
2022-11-17T15:53:56.391Z,81.25
2022-11-17T15:56:23.769Z,81.72
2022-11-17T15:58:57.361Z,93.50
2022-11-17T16:01:23.836Z,101.10
2022-11-17T16:03:51.109Z,92.15
2022-11-17T16:06:18.087Z,119.88
2022-11-17T16:08:44.935Z,118.68
2022-11-17T16:11:11.574Z,138.25
2022-11-17T16:13:38.072Z,157.18
2022-11-17T16:16:04.763Z,164.13
2022-11-17T16:18:34.571Z,160.02
2022-11-17T16:21:05.362Z,144.52
2022-11-17T16:23:37.017Z,189.88
2022-11-17T16:26:03.533Z,210.52
2022-11-17T16:28:29.951Z,188.55
2022-11-17T16:30:56.434Z,180.15
2022-11-17T16:33:22.876Z,179.98
2022-11-17T16:35:49.301Z,180.25
2022-11-17T16:38:16.431Z,142.18
2022-11-17T16:40:43.350Z,119.53
2022-11-17T16:43:13.157Z,108.22
2022-11-17T16:45:44.651Z,138.75
2022-11-17T16:48:11.959Z,109.38
2022-11-17T16:50:39.201Z,93.88
2022-11-17T16:53:06.127Z,107.00
2022-11-17T16:55:34.987Z,122.00
2022-11-17T16:58:02.121Z,115.60
2022-11-17T17:00:28.758Z,119.38
2022-11-17T17:02:57.043Z,106.93
2022-11-17T17:05:29.341Z,98.93
2022-11-17T17:07:56.939Z,98.82
2022-11-17T17:10:23.968Z,96.45
2022-11-17T17:12:50.487Z,102.40
2022-11-17T17:15:17.034Z,105.45
2022-11-17T17:17:43.459Z,110.45
2022-11-17T17:20:10.049Z,100.70
2022-11-17T17:22:36.463Z,92.40
2022-11-17T17:25:03.728Z,89.55
2022-11-17T17:27:31.203Z,93.60
2022-11-17T17:29:57.783Z,89.80
2022-11-17T17:32:24.206Z,85.85
2022-11-17T17:34:50.764Z,89.45
2022-11-17T17:37:18.141Z,93.80
2022-11-17T17:39:44.631Z,91.30
2022-11-17T17:42:11.819Z,82.03
2022-11-17T17:44:38.232Z,97.90
2022-11-17T17:47:04.814Z,64.47
2022-11-17T17:49:31.262Z,80.97
2022-11-17T17:51:57.703Z,87.88
2022-11-17T17:54:25.172Z,92.97
2022-11-17T17:56:51.682Z,74.80
2022-11-17T17:59:18.934Z,89.32
2022-11-17T18:01:49.604Z,92.97
2022-11-17T18:04:16.840Z,95.38
2022-11-17T18:06:46.133Z,89.07
2022-11-17T18:09:14.583Z,87.63
2022-11-17T18:11:49.423Z,72.68
2022-11-17T18:14:23.691Z,117.15
2022-11-17T18:16:50.395Z,82.07
2022-11-17T18:19:17.605Z,81.43
2022-11-17T18:21:44.377Z,75.50
2022-11-17T18:24:11.956Z,84.97
2022-11-17T18:26:39.398Z,118.95
2022-11-17T18:29:07.216Z,85.97
2022-11-17T18:31:34.500Z,101.85
2022-11-17T18:34:02.718Z,107.30
2022-11-17T18:36:29.560Z,100.53
2022-11-17T18:38:57.942Z,84.25
2022-11-17T18:41:25.149Z,84.20
2022-11-17T18:43:52.323Z,62.53
2022-11-17T18:46:21.344Z,71.68
2022-11-17T18:48:49.145Z,99.50
2022-11-17T18:51:20.791Z,68.47
2022-11-17T18:53:51.701Z,69.63
2022-11-17T18:56:19.535Z,76.20
2022-11-17T18:58:46.423Z,81.50
2022-11-17T19:01:14.824Z,84.70
2022-11-17T19:03:42.552Z,72.18
2022-11-17T19:06:09.724Z,60.72
2022-11-17T19:08:36.825Z,76.85
2022-11-17T19:11:06.256Z,84.28
2022-11-17T19:13:34.325Z,70.38
2022-11-17T19:16:06.759Z,77.72
2022-11-17T19:18:33.449Z,58.53
2022-11-17T19:21:26.321Z,64.22
2022-11-17T19:23:53.334Z,28.23
2022-11-17T19:26:21.512Z,44.90
2022-11-17T19:28:48.163Z,61.63
2022-11-17T19:31:16.879Z,53.45
2022-11-17T19:33:44.146Z,59.28
2022-11-17T19:36:15.108Z,59.75
2022-11-17T19:38:43.082Z,62.35
2022-11-17T19:41:13.852Z,54.88
2022-11-17T19:43:45.082Z,54.67
2022-11-17T19:46:13.306Z,32.58
2022-11-17T19:48:40.716Z,50.25
2022-11-17T19:51:27.195Z,52.58
2022-11-17T19:53:54.921Z,58.03
2022-11-17T19:56:22.194Z,46.80
2022-11-17T19:58:49.793Z,53.13
2022-11-17T20:01:20.708Z,75.53
2022-11-17T20:03:47.231Z,56.25
2022-11-17T20:06:15.624Z,64.00
2022-11-17T20:08:42.231Z,64.25
2022-11-17T20:11:11.456Z,61.13
2022-11-17T20:13:38.623Z,88.05
2022-11-17T20:16:11.697Z,85.60
2022-11-17T20:18:38.381Z,80.20
2022-11-17T20:21:05.432Z,44.50
2022-11-17T20:23:35.908Z,73.25
2022-11-17T20:26:06.520Z,39.45
2022-11-17T20:28:35.944Z,60.50
2022-11-17T20:31:10.019Z,41.47
2022-11-17T20:33:37.834Z,71.32
2022-11-17T20:36:04.467Z,44.10
2022-11-17T20:38:31.007Z,29.27
2022-11-17T20:40:58.584Z,34.10
2022-11-17T20:43:25.484Z,39.20
2022-11-17T20:45:52.506Z,37.15
2022-11-17T20:48:19.244Z,33.00
2022-11-17T20:51:02.237Z,56.53
2022-11-17T20:53:29.176Z,45.00
2022-11-17T20:55:56.527Z,62.63
2022-11-17T20:58:23.759Z,47.67
2022-11-17T21:00:50.244Z,43.03
2022-11-17T21:03:16.868Z,45.22
2022-11-17T21:05:43.483Z,52.88
2022-11-17T21:08:10.015Z,69.40
2022-11-17T21:10:36.927Z,83.05
2022-11-17T21:13:03.383Z,55.83
2022-11-17T21:15:29.848Z,83.50
2022-11-17T21:18:14.996Z,46.03
2022-11-17T21:20:41.516Z,43.05
2022-11-17T21:23:07.932Z,38.95
2022-11-17T21:25:35.297Z,56.25
2022-11-17T21:28:01.726Z,44.92
2022-11-17T21:30:28.169Z,42.08
2022-11-17T21:32:54.601Z,50.42
2022-11-17T21:35:21.016Z,29.67
2022-11-17T21:37:47.594Z,56.50
2022-11-17T21:40:14.348Z,36.90
2022-11-17T21:42:40.824Z,39.33
2022-11-17T21:45:08.302Z,38.45
2022-11-17T21:47:34.720Z,63.65
2022-11-17T21:50:01.236Z,42.08
2022-11-17T21:52:27.669Z,54.03
2022-11-17T21:54:54.154Z,61.03
2022-11-17T21:57:20.668Z,52.70
2022-11-17T21:59:47.516Z,77.38
2022-11-17T22:02:15.169Z,64.97
2022-11-17T22:04:41.608Z,41.42
2022-11-17T22:07:08.098Z,49.70
2022-11-17T22:09:35.775Z,79.30
2022-11-17T22:12:02.600Z,67.50
2022-11-17T22:14:29.167Z,52.97
2022-11-17T22:16:56.422Z,62.08
2022-11-17T22:19:24.034Z,45.33
2022-11-17T22:21:51.567Z,53.33
2022-11-17T22:24:18.080Z,55.28
2022-11-17T22:26:44.907Z,55.58
2022-11-17T22:29:12.429Z,48.15
2022-11-17T22:31:38.888Z,69.20
2022-11-17T22:34:05.415Z,45.92
2022-11-17T22:36:32.332Z,44.63
2022-11-17T22:38:58.876Z,54.13
2022-11-17T22:41:25.361Z,54.13
2022-11-17T22:43:53.006Z,47.85
2022-11-17T22:46:20.208Z,60.42
2022-11-17T22:48:47.106Z,45.65
2022-11-17T22:51:33.876Z,58.05
2022-11-17T22:54:00.650Z,40.13
2022-11-17T22:56:27.256Z,33.95
2022-11-17T22:58:59.344Z,49.75
2022-11-17T23:01:26.250Z,46.10
2022-11-17T23:03:52.849Z,54.38
2022-11-17T23:06:19.402Z,72.72
2022-11-17T23:08:45.873Z,41.70
2022-11-17T23:11:36.035Z,60.80
2022-11-17T23:13:58.815Z,40.08
2022-11-17T23:16:25.295Z,42.03
2022-11-17T23:18:53.426Z,53.17
2022-11-17T23:21:19.916Z,39.38
2022-11-17T23:23:46.407Z,53.92
2022-11-17T23:26:13.375Z,41.35
2022-11-17T23:28:40.799Z,47.78
2022-11-17T23:31:09.500Z,52.63
2022-11-17T23:33:36.926Z,78.53
2022-11-17T23:36:04.552Z,49.92
2022-11-17T23:38:31.758Z,43.88
2022-11-17T23:40:59.989Z,66.28
2022-11-17T23:43:26.581Z,52.40
2022-11-17T23:45:53.125Z,58.28
2022-11-17T23:48:19.635Z,68.22
2022-11-17T23:50:46.111Z,50.67
2022-11-17T23:53:12.520Z,49.55
2022-11-17T23:55:38.981Z,57.65
2022-11-17T23:58:05.956Z,44.22
