createdAt,value
2023-01-05T00:01:42.732Z,11.44
2023-01-05T00:04:12.810Z,11.44
2023-01-05T00:06:40.886Z,11.47
2023-01-05T00:09:09.975Z,11.48
2023-01-05T00:11:55.145Z,11.53
2023-01-05T00:14:43.774Z,11.57
2023-01-05T00:17:30.411Z,11.62
2023-01-05T00:20:15.674Z,11.60
2023-01-05T00:22:47.643Z,11.56
2023-01-05T00:25:17.958Z,11.60
2023-01-05T00:27:48.051Z,11.58
2023-01-05T00:30:20.039Z,11.65
2023-01-05T00:32:48.476Z,11.63
2023-01-05T00:35:17.244Z,11.61
2023-01-05T00:37:45.264Z,11.68
2023-01-05T00:40:15.161Z,11.69
2023-01-05T00:42:43.119Z,11.75
2023-01-05T00:45:13.620Z,11.76
2023-01-05T00:47:43.066Z,11.75
2023-01-05T00:50:13.829Z,11.73
2023-01-05T00:52:41.959Z,11.72
2023-01-05T00:55:09.989Z,11.77
2023-01-05T00:57:37.708Z,11.79
2023-01-05T01:00:06.734Z,11.83
2023-01-05T01:02:34.467Z,11.91
2023-01-05T01:05:03.572Z,11.91
2023-01-05T01:07:31.268Z,11.97
2023-01-05T01:09:58.873Z,11.99
2023-01-05T01:12:26.488Z,12.04
2023-01-05T01:14:54.110Z,12.07
2023-01-05T01:17:21.836Z,12.11
2023-01-05T01:19:49.562Z,12.13
2023-01-05T01:22:18.564Z,12.18
2023-01-05T01:24:46.160Z,12.16
2023-01-05T01:27:13.891Z,12.27
2023-01-05T01:29:41.600Z,12.23
2023-01-05T01:32:09.215Z,12.31
2023-01-05T01:34:37.031Z,12.31
2023-01-05T01:37:04.670Z,12.29
2023-01-05T01:39:33.832Z,12.26
2023-01-05T01:42:01.379Z,12.27
2023-01-05T01:44:53.642Z,12.15
2023-01-05T01:47:33.896Z,12.25
2023-01-05T01:50:05.131Z,12.22
2023-01-05T01:52:33.898Z,12.26
2023-01-05T01:55:05.285Z,12.16
2023-01-05T01:57:34.677Z,12.15
2023-01-05T02:00:03.887Z,12.10
2023-01-05T02:02:31.543Z,12.08
2023-01-05T02:05:04.341Z,12.00
2023-01-05T02:07:35.191Z,12.01
2023-01-05T02:10:06.462Z,12.04
2023-01-05T02:12:41.986Z,12.05
2023-01-05T02:15:22.792Z,11.99
2023-01-05T02:18:05.377Z,11.99
2023-01-05T02:20:49.150Z,11.94
2023-01-05T02:23:45.211Z,11.94
2023-01-05T02:26:28.077Z,11.85
2023-01-05T02:29:19.919Z,11.83
2023-01-05T02:31:52.325Z,11.82
2023-01-05T02:34:24.221Z,11.86
2023-01-05T02:36:57.903Z,11.86
2023-01-05T02:39:32.236Z,11.79
2023-01-05T02:42:04.074Z,11.72
2023-01-05T02:44:34.639Z,11.78
2023-01-05T02:47:05.864Z,11.77
2023-01-05T02:49:41.675Z,11.66
2023-01-05T02:52:11.974Z,11.71
2023-01-05T02:54:44.797Z,11.71
2023-01-05T02:57:17.873Z,11.73
2023-01-05T02:59:48.693Z,11.73
2023-01-05T03:02:22.223Z,11.71
2023-01-05T03:04:55.649Z,11.69
2023-01-05T03:07:27.113Z,11.67
2023-01-05T03:09:54.883Z,11.65
2023-01-05T03:12:42.709Z,11.57
2023-01-05T03:15:18.678Z,11.48
2023-01-05T03:17:50.989Z,11.42
2023-01-05T03:20:23.661Z,11.51
2023-01-05T03:23:11.184Z,11.48
2023-01-05T03:25:57.499Z,11.51
2023-01-05T03:28:49.079Z,11.51
2023-01-05T03:31:41.830Z,11.51
2023-01-05T03:34:35.352Z,11.46
2023-01-05T03:37:08.826Z,11.43
2023-01-05T03:39:39.377Z,11.38
2023-01-05T03:42:09.559Z,11.39
2023-01-05T03:44:38.496Z,11.30
2023-01-05T03:47:08.732Z,11.31
2023-01-05T03:49:38.483Z,11.29
2023-01-05T03:52:06.381Z,11.26
2023-01-05T03:54:34.002Z,11.18
2023-01-05T03:57:01.654Z,11.13
2023-01-05T03:59:29.308Z,11.07
2023-01-05T04:01:57.036Z,11.06
2023-01-05T04:04:24.804Z,11.02
2023-01-05T04:06:53.761Z,10.91
2023-01-05T04:09:21.355Z,10.87
2023-01-05T04:11:48.987Z,10.82
2023-01-05T04:14:16.643Z,10.73
2023-01-05T04:16:44.288Z,10.74
2023-01-05T04:19:11.990Z,10.72
2023-01-05T04:21:39.574Z,10.66
2023-01-05T04:24:11.058Z,10.60
2023-01-05T04:26:39.278Z,10.57
2023-01-05T04:29:07.139Z,10.59
2023-01-05T04:31:34.752Z,10.51
2023-01-05T04:34:02.547Z,10.49
2023-01-05T04:36:30.166Z,10.51
2023-01-05T04:38:57.739Z,10.35
2023-01-05T04:41:26.703Z,10.55
2023-01-05T04:43:54.306Z,10.47
2023-01-05T04:46:21.998Z,10.37
2023-01-05T04:48:49.716Z,10.42
2023-01-05T04:51:17.317Z,10.48
2023-01-05T04:53:44.878Z,10.39
2023-01-05T04:56:12.513Z,10.39
2023-01-05T04:58:41.444Z,10.44
2023-01-05T05:01:09.156Z,10.46
2023-01-05T05:03:36.882Z,10.47
2023-01-05T05:06:04.832Z,10.47
2023-01-05T05:08:32.458Z,10.53
2023-01-05T05:11:00.711Z,10.50
2023-01-05T05:13:28.328Z,10.57
2023-01-05T05:15:57.269Z,10.58
2023-01-05T05:18:25.307Z,10.65
2023-01-05T05:20:54.251Z,10.53
2023-01-05T05:23:22.226Z,10.59
2023-01-05T05:25:51.369Z,10.59
2023-01-05T05:28:19.238Z,10.59
2023-01-05T05:30:47.034Z,10.64
2023-01-05T05:33:15.920Z,10.51
2023-01-05T05:35:43.567Z,10.59
2023-01-05T05:38:11.175Z,10.51
2023-01-05T05:40:38.778Z,10.51
2023-01-05T05:43:06.408Z,10.52
2023-01-05T05:45:34.012Z,10.64
2023-01-05T05:48:02.179Z,10.57
2023-01-05T05:50:31.152Z,10.49
2023-01-05T05:52:58.773Z,10.60
2023-01-05T05:55:26.372Z,10.60
2023-01-05T05:57:53.972Z,10.54
2023-01-05T06:00:21.610Z,10.45
2023-01-05T06:02:49.416Z,10.37
2023-01-05T06:05:17.087Z,10.39
2023-01-05T06:07:46.140Z,10.36
2023-01-05T06:10:13.712Z,10.35
2023-01-05T06:12:41.572Z,10.26
2023-01-05T06:15:10.741Z,10.29
2023-01-05T06:17:38.377Z,10.32
2023-01-05T06:20:07.330Z,10.31
2023-01-05T06:22:35.045Z,10.36
2023-01-05T06:25:04.700Z,10.46
2023-01-05T06:27:32.392Z,10.47
2023-01-05T06:29:59.956Z,10.36
2023-01-05T06:32:27.623Z,10.33
2023-01-05T06:34:55.227Z,10.40
2023-01-05T06:37:22.912Z,10.18
2023-01-05T06:39:50.626Z,10.17
2023-01-05T06:42:23.374Z,10.12
2023-01-05T06:44:51.376Z,10.11
2023-01-05T06:47:19.479Z,10.04
2023-01-05T06:49:47.146Z,10.04
2023-01-05T06:52:16.819Z,10.06
2023-01-05T06:54:44.926Z,9.96
2023-01-05T06:57:12.527Z,9.98
2023-01-05T06:59:41.484Z,10.03
2023-01-05T07:04:56.172Z,10.09
2023-01-05T07:07:23.949Z,10.11
2023-01-05T07:09:51.580Z,10.03
2023-01-05T07:12:19.394Z,10.10
2023-01-05T07:14:52.891Z,10.15
2023-01-05T07:17:23.376Z,10.20
2023-01-05T07:19:51.005Z,10.25
2023-01-05T07:22:18.647Z,10.25
2023-01-05T07:24:46.255Z,10.26
2023-01-05T07:27:13.859Z,10.31
2023-01-05T07:29:41.487Z,10.30
2023-01-05T07:32:10.681Z,10.32
2023-01-05T07:34:38.221Z,10.39
2023-01-05T07:37:05.873Z,10.39
2023-01-05T07:39:33.486Z,10.40
2023-01-05T07:42:01.199Z,10.41
2023-01-05T07:44:28.804Z,10.49
2023-01-05T07:46:56.342Z,10.48
2023-01-05T07:49:25.505Z,10.57
2023-01-05T07:51:53.084Z,10.55
2023-01-05T07:54:21.473Z,10.60
2023-01-05T07:56:49.121Z,10.59
2023-01-05T07:59:16.877Z,10.73
2023-01-05T08:01:44.488Z,10.66
2023-01-05T08:04:12.317Z,10.64
2023-01-05T08:06:41.248Z,10.62
2023-01-05T08:09:22.807Z,10.67
2023-01-05T08:11:50.413Z,10.69
2023-01-05T08:14:17.252Z,10.76
2023-01-05T08:16:44.932Z,10.79
2023-01-05T08:19:12.939Z,10.82
2023-01-05T08:21:41.935Z,10.79
2023-01-05T08:24:09.807Z,10.73
2023-01-05T08:26:37.501Z,10.83
2023-01-05T08:29:05.308Z,10.90
2023-01-05T08:31:37.171Z,10.97
2023-01-05T08:34:05.944Z,10.85
2023-01-05T08:36:33.873Z,11.03
2023-01-05T08:39:03.207Z,11.01
2023-01-05T08:41:33.234Z,10.86
2023-01-05T08:44:03.484Z,10.87
2023-01-05T08:46:34.124Z,10.87
2023-01-05T08:49:03.648Z,10.95
2023-01-05T08:51:31.983Z,11.02
2023-01-05T08:54:00.135Z,11.03
2023-01-05T08:56:34.634Z,11.05
2023-01-05T08:59:05.888Z,11.13
2023-01-05T09:01:33.742Z,11.10
2023-01-05T09:04:01.424Z,11.12
2023-01-05T09:06:29.258Z,11.14
2023-01-05T09:08:57.220Z,11.08
2023-01-05T09:11:26.219Z,11.14
2023-01-05T09:13:57.026Z,11.14
2023-01-05T09:17:05.724Z,11.06
2023-01-05T09:19:15.993Z,11.11
2023-01-05T09:21:44.486Z,11.16
2023-01-05T09:24:13.305Z,11.17
2023-01-05T09:26:41.459Z,11.13
2023-01-05T09:29:11.509Z,11.19
2023-01-05T09:31:40.903Z,11.13
2023-01-05T09:34:08.668Z,11.13
2023-01-05T09:36:38.676Z,11.11
2023-01-05T09:39:07.157Z,11.13
2023-01-05T09:41:38.045Z,11.20
2023-01-05T09:44:08.971Z,11.26
2023-01-05T09:46:42.284Z,11.30
2023-01-05T09:49:15.208Z,11.32
2023-01-05T09:51:43.968Z,11.29
2023-01-05T09:54:16.711Z,11.33
2023-01-05T09:59:37.130Z,11.55
2023-01-05T10:02:17.338Z,11.50
2023-01-05T10:04:45.384Z,11.41
2023-01-05T10:07:21.662Z,11.58
2023-01-05T10:09:49.729Z,11.55
2023-01-05T10:12:41.301Z,11.51
2023-01-05T10:15:13.868Z,11.36
2023-01-05T10:17:44.858Z,11.39
2023-01-05T10:20:24.125Z,11.44
2023-01-05T10:23:04.363Z,11.57
2023-01-05T10:25:39.775Z,11.64
2023-01-05T10:28:24.483Z,11.74
2023-01-05T10:30:58.811Z,11.68
2023-01-05T10:33:52.020Z,11.72
2023-01-05T10:39:30.679Z,11.60
2023-01-05T10:42:04.307Z,11.55
2023-01-05T10:44:56.574Z,11.70
2023-01-05T10:47:26.612Z,11.73
2023-01-05T10:49:55.700Z,11.78
2023-01-05T10:52:23.881Z,11.77
2023-01-05T10:54:57.194Z,11.66
2023-01-05T10:57:41.038Z,11.52
2023-01-05T11:00:13.666Z,11.58
2023-01-05T11:02:44.072Z,11.76
2023-01-05T11:05:28.395Z,11.90
2023-01-05T11:07:58.470Z,11.99
2023-01-05T11:10:30.251Z,12.06
2023-01-05T11:13:04.534Z,12.37
2023-01-05T11:15:34.659Z,12.28
2023-01-05T11:18:03.823Z,12.25
2023-01-05T11:20:32.774Z,12.14
2023-01-05T11:23:00.373Z,12.02
2023-01-05T11:25:29.890Z,11.93
2023-01-05T11:28:12.237Z,11.90
2023-01-05T11:30:48.268Z,12.00
2023-01-05T11:33:25.699Z,11.89
2023-01-05T11:35:56.007Z,11.94
2023-01-05T11:38:26.312Z,11.93
2023-01-05T11:40:56.106Z,11.91
2023-01-05T11:43:25.590Z,11.86
2023-01-05T11:45:56.760Z,12.07
2023-01-05T11:48:27.447Z,12.22
2023-01-05T11:50:57.794Z,12.26
2023-01-05T11:53:36.405Z,12.24
2023-01-05T11:56:06.229Z,12.04
2023-01-05T11:58:35.342Z,12.07
2023-01-05T12:01:23.289Z,12.16
2023-01-05T12:04:36.550Z,12.46
2023-01-05T12:07:14.987Z,12.54
2023-01-05T12:09:49.715Z,12.48
2023-01-05T12:12:41.519Z,12.57
2023-01-05T12:15:35.605Z,12.95
2023-01-05T12:18:16.470Z,13.10
2023-01-05T12:20:57.531Z,13.17
2023-01-05T12:23:41.244Z,13.13
2023-01-05T12:26:19.982Z,13.21
2023-01-05T12:35:32.021Z,12.72
2023-01-05T12:38:15.107Z,12.69
2023-01-05T12:41:00.324Z,12.72
2023-01-05T12:43:46.493Z,12.95
2023-01-05T12:46:25.465Z,12.82
2023-01-05T12:48:57.047Z,12.94
2023-01-05T12:51:32.524Z,12.66
2023-01-05T12:54:06.481Z,12.59
2023-01-05T12:56:42.320Z,12.62
2023-01-05T12:59:18.219Z,12.76
2023-01-05T13:01:51.048Z,12.57
2023-01-05T13:04:41.502Z,12.53
2023-01-05T13:07:21.071Z,12.17
2023-01-05T13:09:56.131Z,12.29
2023-01-05T13:12:28.645Z,12.26
2023-01-05T13:15:07.453Z,12.19
2023-01-05T13:17:37.676Z,12.06
2023-01-05T13:20:17.507Z,12.24
2023-01-05T13:22:47.324Z,12.45
2023-01-05T13:25:19.189Z,12.61
2023-01-05T13:27:48.250Z,12.64
2023-01-05T13:30:23.424Z,12.46
2023-01-05T13:33:13.341Z,12.43
2023-01-05T13:35:50.928Z,12.18
2023-01-05T13:38:41.285Z,12.25
2023-01-05T13:41:26.328Z,12.15
2023-01-05T13:44:32.000Z,12.11
2023-01-05T13:47:45.307Z,12.11
2023-01-05T13:50:31.551Z,12.42
2023-01-05T13:53:15.331Z,12.11
2023-01-05T13:55:49.535Z,12.05
2023-01-05T14:01:11.483Z,11.98
2023-01-05T14:03:41.490Z,11.79
2023-01-05T14:06:19.348Z,11.82
2023-01-05T14:08:55.527Z,11.70
2023-01-05T14:11:24.784Z,11.72
2023-01-05T14:13:55.315Z,11.95
2023-01-05T14:16:52.795Z,11.81
2023-01-05T14:19:23.552Z,11.71
2023-01-05T14:22:36.925Z,11.68
2023-01-05T14:25:43.305Z,11.73
2023-01-05T14:28:40.935Z,11.61
2023-01-05T14:31:43.782Z,11.65
2023-01-05T14:34:18.196Z,11.48
2023-01-05T14:36:49.423Z,11.53
2023-01-05T14:39:26.603Z,11.55
2023-01-05T14:42:01.707Z,11.69
2023-01-05T14:44:34.596Z,11.73
2023-01-05T14:47:03.215Z,11.82
2023-01-05T14:49:36.621Z,11.80
2023-01-05T14:52:06.716Z,11.84
2023-01-05T14:55:21.803Z,11.84
2023-01-05T14:57:55.523Z,11.72
2023-01-05T15:00:38.619Z,11.71
2023-01-05T15:03:14.925Z,11.82
2023-01-05T15:05:53.143Z,11.79
2023-01-05T15:08:37.301Z,11.75
2023-01-05T15:11:36.932Z,11.89
2023-01-05T15:14:36.085Z,11.79
2023-01-05T15:17:27.494Z,11.89
2023-01-05T15:20:09.411Z,11.78
2023-01-05T15:22:56.556Z,11.74
2023-01-05T15:25:43.438Z,11.81
2023-01-05T15:28:48.995Z,11.68
2023-01-05T15:31:29.998Z,11.67
2023-01-05T15:34:07.440Z,11.63
2023-01-05T15:36:39.803Z,11.56
2023-01-05T15:39:25.165Z,11.54
2023-01-05T15:41:54.785Z,11.56
2023-01-05T15:44:23.337Z,11.53
2023-01-05T15:46:51.892Z,11.51
2023-01-05T15:49:24.226Z,11.56
2023-01-05T15:51:53.795Z,11.50
2023-01-05T15:54:25.670Z,11.47
2023-01-05T15:56:53.948Z,11.44
2023-01-05T15:59:32.123Z,11.40
2023-01-05T16:01:59.967Z,11.44
2023-01-05T16:04:28.580Z,11.42
2023-01-05T16:07:01.108Z,11.38
2023-01-05T16:09:33.623Z,11.33
2023-01-05T16:12:07.156Z,11.36
2023-01-05T16:14:38.320Z,11.32
2023-01-05T16:17:11.230Z,11.30
2023-01-05T16:19:44.119Z,11.30
2023-01-05T16:22:18.050Z,11.24
2023-01-05T16:24:58.427Z,11.32
2023-01-05T16:27:27.048Z,11.36
2023-01-05T16:29:54.618Z,11.25
2023-01-05T16:32:33.143Z,11.22
2023-01-05T16:35:23.514Z,11.23
2023-01-05T16:38:05.765Z,11.22
2023-01-05T16:40:35.600Z,11.16
2023-01-05T16:43:03.993Z,11.18
2023-01-05T16:45:34.044Z,11.17
2023-01-05T16:48:01.843Z,11.12
2023-01-05T16:50:55.720Z,11.12
2023-01-05T16:53:25.316Z,11.12
2023-01-05T16:55:57.112Z,11.12
2023-01-05T16:58:37.395Z,11.07
2023-01-05T17:01:23.472Z,11.05
2023-01-05T17:03:51.689Z,11.05
2023-01-05T17:06:24.811Z,10.95
2023-01-05T17:08:53.255Z,11.04
2023-01-05T17:11:22.434Z,11.05
2023-01-05T17:13:53.535Z,11.06
2023-01-05T17:16:22.387Z,11.07
2023-01-05T17:18:50.817Z,11.11
2023-01-05T17:21:20.656Z,11.16
2023-01-05T17:23:50.456Z,11.14
2023-01-05T17:26:22.890Z,11.04
2023-01-05T17:28:50.967Z,11.02
2023-01-05T17:31:18.614Z,11.09
2023-01-05T17:33:46.226Z,11.05
2023-01-05T17:38:47.434Z,11.04
2023-01-05T17:41:16.150Z,11.12
2023-01-05T17:43:46.324Z,11.07
2023-01-05T17:46:18.694Z,11.13
2023-01-05T17:48:46.569Z,11.05
2023-01-05T17:51:14.529Z,11.05
2023-01-05T17:53:42.213Z,11.02
2023-01-05T17:56:09.820Z,10.98
2023-01-05T17:58:37.685Z,10.92
2023-01-05T18:01:07.274Z,10.90
2023-01-05T18:03:34.891Z,10.84
2023-01-05T18:06:03.328Z,10.88
2023-01-05T18:08:31.031Z,10.80
2023-01-05T18:11:02.068Z,10.82
2023-01-05T18:13:29.830Z,10.84
2023-01-05T18:18:31.390Z,10.75
2023-01-05T18:21:00.966Z,10.77
2023-01-05T18:23:28.769Z,10.78
2023-01-05T18:25:56.350Z,10.78
2023-01-05T18:28:23.926Z,10.81
2023-01-05T18:30:51.533Z,10.77
2023-01-05T18:33:19.252Z,10.73
2023-01-05T18:35:50.714Z,10.76
2023-01-05T18:38:21.917Z,10.69
2023-01-05T18:40:50.425Z,10.74
2023-01-05T18:43:18.150Z,10.69
2023-01-05T18:45:45.705Z,10.71
2023-01-05T18:48:13.319Z,10.57
2023-01-05T18:50:42.891Z,10.51
2023-01-05T18:53:12.993Z,10.49
2023-01-05T18:55:41.540Z,10.51
2023-01-05T18:58:09.451Z,10.50
2023-01-05T19:00:39.070Z,10.50
2023-01-05T19:03:06.822Z,10.43
2023-01-05T19:05:34.810Z,10.42
2023-01-05T19:08:02.482Z,10.40
2023-01-05T19:10:32.888Z,10.37
2023-01-05T19:13:00.631Z,10.40
2023-01-05T19:15:28.276Z,10.35
2023-01-05T19:17:57.193Z,10.30
2023-01-05T19:20:24.818Z,10.26
2023-01-05T19:22:52.410Z,10.25
2023-01-05T19:25:20.054Z,10.22
2023-01-05T19:27:49.046Z,10.30
2023-01-05T19:30:19.945Z,10.27
2023-01-05T19:32:47.593Z,10.30
2023-01-05T19:35:15.311Z,10.32
2023-01-05T19:37:43.348Z,10.32
2023-01-05T19:40:12.228Z,10.33
2023-01-05T19:42:40.000Z,10.36
2023-01-05T19:45:10.411Z,10.39
2023-01-05T19:47:40.678Z,10.38
2023-01-05T19:50:10.032Z,10.38
2023-01-05T19:52:38.254Z,10.42
2023-01-05T19:55:06.911Z,10.47
2023-01-05T19:57:34.634Z,10.49
2023-01-05T20:00:02.286Z,10.54
2023-01-05T20:02:31.345Z,10.54
2023-01-05T20:04:59.408Z,10.59
2023-01-05T20:07:27.041Z,10.63
2023-01-05T20:09:54.706Z,10.63
2023-01-05T20:12:22.628Z,10.72
2023-01-05T20:14:50.401Z,10.70
2023-01-05T20:17:18.420Z,10.65
2023-01-05T20:19:47.781Z,10.66
2023-01-05T20:22:15.628Z,10.66
2023-01-05T20:24:45.364Z,10.68
2023-01-05T20:27:15.401Z,10.69
2023-01-05T20:29:43.932Z,10.74
2023-01-05T20:32:13.792Z,10.75
2023-01-05T20:34:42.899Z,10.72
2023-01-05T20:37:12.689Z,10.71
2023-01-05T20:39:42.633Z,10.74
2023-01-05T20:42:11.788Z,10.71
2023-01-05T20:44:42.470Z,10.70
2023-01-05T20:47:10.700Z,10.75
2023-01-05T20:49:40.229Z,10.74
2023-01-05T20:52:09.467Z,10.80
2023-01-05T20:54:39.160Z,10.84
2023-01-05T20:57:07.767Z,10.85
2023-01-05T20:59:38.579Z,10.88
2023-01-05T21:02:18.302Z,10.91
2023-01-05T21:04:51.246Z,10.97
2023-01-05T21:07:20.092Z,10.88
2023-01-05T21:09:50.320Z,10.91
2023-01-05T21:12:18.184Z,10.96
2023-01-05T21:14:45.818Z,10.98
2023-01-05T21:17:13.450Z,11.03
2023-01-05T21:19:41.051Z,11.07
2023-01-05T21:22:08.957Z,11.11
2023-01-05T21:24:37.159Z,11.14
2023-01-05T21:27:06.191Z,11.13
2023-01-05T21:29:33.946Z,11.19
2023-01-05T21:32:01.631Z,11.23
2023-01-05T21:34:29.239Z,11.25
2023-01-05T21:36:56.862Z,11.31
2023-01-05T21:39:28.268Z,11.32
2023-01-05T21:42:13.748Z,11.33
2023-01-05T21:44:42.733Z,11.36
2023-01-05T21:47:10.548Z,11.37
2023-01-05T21:49:38.182Z,11.38
2023-01-05T21:52:24.440Z,11.42
2023-01-05T21:55:09.727Z,11.40
2023-01-05T21:57:37.410Z,11.38
2023-01-05T22:00:08.567Z,11.29
2023-01-05T22:02:36.296Z,11.41
2023-01-05T22:05:04.025Z,11.38
2023-01-05T22:07:31.732Z,11.40
2023-01-05T22:09:59.471Z,11.33
2023-01-05T22:12:27.120Z,11.20
2023-01-05T22:14:54.702Z,11.08
2023-01-05T22:17:23.958Z,11.08
2023-01-05T22:19:53.342Z,11.01
2023-01-05T22:22:21.663Z,10.82
2023-01-05T22:24:49.656Z,11.09
2023-01-05T22:27:17.400Z,11.03
2023-01-05T22:29:44.939Z,10.89
2023-01-05T22:32:12.499Z,10.96
2023-01-05T22:34:43.735Z,11.03
2023-01-05T22:37:11.429Z,11.00
2023-01-05T22:39:39.132Z,11.08
2023-01-05T22:42:07.012Z,11.08
2023-01-05T22:44:34.785Z,11.04
2023-01-05T22:47:02.416Z,11.10
2023-01-05T22:49:30.560Z,11.13
2023-01-05T22:51:59.503Z,11.13
2023-01-05T22:54:27.046Z,11.17
2023-01-05T22:56:55.038Z,11.23
2023-01-05T22:59:22.657Z,11.28
2023-01-05T23:01:50.198Z,11.36
2023-01-05T23:04:19.234Z,11.40
2023-01-05T23:06:46.810Z,11.42
2023-01-05T23:09:16.975Z,11.38
2023-01-05T23:11:46.811Z,11.24
2023-01-05T23:14:17.344Z,11.33
2023-01-05T23:16:45.127Z,11.30
2023-01-05T23:19:13.371Z,11.32
2023-01-05T23:21:41.019Z,11.25
2023-01-05T23:24:09.675Z,11.27
2023-01-05T23:26:38.996Z,11.10
2023-01-05T23:29:06.672Z,11.13
2023-01-05T23:31:34.232Z,11.11
2023-01-05T23:34:01.788Z,11.10
2023-01-05T23:36:29.375Z,11.19
2023-01-05T23:38:57.252Z,11.20
2023-01-05T23:41:24.844Z,11.26
2023-01-05T23:43:53.947Z,11.24
2023-01-05T23:46:23.561Z,11.32
2023-01-05T23:48:52.364Z,11.38
2023-01-05T23:51:20.470Z,11.27
2023-01-05T23:53:49.929Z,11.38
2023-01-05T23:56:20.059Z,11.29
2023-01-05T23:58:47.869Z,10.80
