createdAt,value
2022-10-24T00:01:24.133Z,15.30
2022-10-24T00:03:50.923Z,15.30
2022-10-24T00:06:19.515Z,15.20
2022-10-24T00:08:47.109Z,15.20
2022-10-24T00:11:20.764Z,15.20
2022-10-24T00:13:49.183Z,15.10
2022-10-24T00:16:16.054Z,15.10
2022-10-24T00:18:43.490Z,15.00
2022-10-24T00:21:10.759Z,15.00
2022-10-24T00:23:38.110Z,15.00
2022-10-24T00:26:06.142Z,14.90
2022-10-24T00:28:35.729Z,14.90
2022-10-24T00:31:03.416Z,14.80
2022-10-24T00:33:30.196Z,14.80
2022-10-24T00:35:57.253Z,14.70
2022-10-24T00:38:24.581Z,14.60
2022-10-24T00:40:52.790Z,14.50
2022-10-24T00:43:23.373Z,14.60
2022-10-24T00:45:57.454Z,14.60
2022-10-24T00:48:38.318Z,14.60
2022-10-24T00:51:15.731Z,14.60
2022-10-24T00:53:45.723Z,14.50
2022-10-24T00:56:15.232Z,14.60
2022-10-24T00:58:44.842Z,14.50
2022-10-24T01:01:12.403Z,14.50
2022-10-24T01:03:39.185Z,14.40
2022-10-24T01:06:08.947Z,14.40
2022-10-24T01:08:46.674Z,14.40
2022-10-24T01:11:19.607Z,14.30
2022-10-24T01:13:56.967Z,14.20
2022-10-24T01:16:40.540Z,14.20
2022-10-24T01:19:30.802Z,14.10
2022-10-24T01:22:03.431Z,14.00
2022-10-24T01:25:08.880Z,14.00
2022-10-24T01:28:10.895Z,13.90
2022-10-24T01:30:51.111Z,13.80
2022-10-24T01:33:30.355Z,13.80
2022-10-24T01:36:07.388Z,13.90
2022-10-24T01:38:46.371Z,13.90
2022-10-24T01:41:19.964Z,13.80
2022-10-24T01:43:57.719Z,13.80
2022-10-24T01:46:35.823Z,13.90
2022-10-24T01:49:13.365Z,13.90
2022-10-24T01:51:41.604Z,13.90
2022-10-24T01:54:10.633Z,14.00
2022-10-24T01:56:37.483Z,13.90
2022-10-24T01:59:29.403Z,14.00
2022-10-24T02:02:05.268Z,14.10
2022-10-24T02:04:33.307Z,14.20
2022-10-24T02:07:04.020Z,14.20
2022-10-24T02:09:32.713Z,14.30
2022-10-24T02:12:01.443Z,14.30
2022-10-24T02:14:36.058Z,14.30
2022-10-24T02:17:03.377Z,14.30
2022-10-24T02:19:44.346Z,14.30
2022-10-24T02:22:26.206Z,14.40
2022-10-24T02:25:01.404Z,14.30
2022-10-24T02:28:00.503Z,14.30
2022-10-24T02:30:29.852Z,14.30
2022-10-24T02:32:58.825Z,14.20
2022-10-24T02:35:32.677Z,14.20
2022-10-24T02:38:07.254Z,14.20
2022-10-24T02:40:34.760Z,14.10
2022-10-24T02:43:04.245Z,14.10
2022-10-24T02:45:32.200Z,14.10
2022-10-24T02:48:04.365Z,14.00
2022-10-24T02:50:32.181Z,14.00
2022-10-24T02:52:59.083Z,14.10
2022-10-24T02:55:26.108Z,14.20
2022-10-24T02:57:52.954Z,14.20
2022-10-24T03:00:19.783Z,14.30
2022-10-24T03:02:46.922Z,14.30
2022-10-24T03:05:14.140Z,14.30
2022-10-24T03:07:40.949Z,14.40
2022-10-24T03:10:08.195Z,14.40
2022-10-24T03:12:38.018Z,14.40
2022-10-24T03:15:05.748Z,14.40
2022-10-24T03:17:32.479Z,14.40
2022-10-24T03:19:59.178Z,14.40
2022-10-24T03:22:29.908Z,14.40
2022-10-24T03:25:01.713Z,14.40
2022-10-24T03:27:29.444Z,14.40
2022-10-24T03:29:56.388Z,14.40
2022-10-24T03:32:23.305Z,14.50
2022-10-24T03:34:50.089Z,14.50
2022-10-24T03:37:16.944Z,14.50
2022-10-24T03:39:58.622Z,14.50
2022-10-24T03:42:31.147Z,14.50
2022-10-24T03:44:58.034Z,14.50
2022-10-24T03:47:24.822Z,14.60
2022-10-24T03:49:51.526Z,14.70
2022-10-24T03:52:18.359Z,14.70
2022-10-24T03:54:45.110Z,14.80
2022-10-24T03:57:11.996Z,14.80
2022-10-24T03:59:38.872Z,14.80
2022-10-24T04:02:06.216Z,14.90
2022-10-24T04:04:33.480Z,14.90
2022-10-24T04:07:00.424Z,14.80
2022-10-24T04:09:28.245Z,14.90
2022-10-24T04:11:54.957Z,14.90
2022-10-24T04:14:21.733Z,14.80
2022-10-24T04:16:48.718Z,14.70
2022-10-24T04:19:17.810Z,14.70
2022-10-24T04:21:45.407Z,14.60
2022-10-24T04:24:12.326Z,14.60
2022-10-24T04:26:42.677Z,14.60
2022-10-24T04:29:15.243Z,14.60
2022-10-24T04:31:43.142Z,14.60
2022-10-24T04:34:10.681Z,14.50
2022-10-24T04:36:37.412Z,14.50
2022-10-24T04:39:04.409Z,14.50
2022-10-24T04:41:31.269Z,14.50
2022-10-24T04:43:58.083Z,14.40
2022-10-24T04:46:24.779Z,14.40
2022-10-24T04:48:52.103Z,14.40
2022-10-24T04:51:21.686Z,14.40
2022-10-24T04:53:50.328Z,14.40
2022-10-24T04:56:18.581Z,14.60
2022-10-24T04:58:45.509Z,14.60
2022-10-24T05:01:12.263Z,14.80
2022-10-24T05:03:39.593Z,14.80
2022-10-24T05:06:06.817Z,14.70
2022-10-24T05:08:33.520Z,14.70
2022-10-24T05:11:00.525Z,14.40
2022-10-24T05:13:27.319Z,14.40
2022-10-24T05:15:54.251Z,14.30
2022-10-24T05:18:21.157Z,14.30
2022-10-24T05:20:47.910Z,14.30
2022-10-24T05:23:14.661Z,14.40
2022-10-24T05:25:41.413Z,14.40
2022-10-24T05:28:08.306Z,14.40
2022-10-24T05:30:35.143Z,14.50
2022-10-24T05:33:01.858Z,14.60
2022-10-24T05:35:28.735Z,14.70
2022-10-24T05:37:55.432Z,14.60
2022-10-24T05:40:22.486Z,14.60
2022-10-24T05:42:49.944Z,14.50
2022-10-24T05:45:16.930Z,14.40
2022-10-24T05:47:43.995Z,14.40
2022-10-24T05:50:11.624Z,14.40
2022-10-24T05:52:44.579Z,14.40
2022-10-24T05:55:17.028Z,14.50
2022-10-24T05:57:45.572Z,14.50
2022-10-24T06:00:14.537Z,14.50
2022-10-24T06:02:42.052Z,14.50
2022-10-24T06:05:10.096Z,14.50
2022-10-24T06:07:37.554Z,14.40
2022-10-24T06:10:06.624Z,14.50
2022-10-24T06:12:33.509Z,14.50
2022-10-24T06:15:00.688Z,14.50
2022-10-24T06:17:27.519Z,14.50
2022-10-24T06:19:54.433Z,14.50
2022-10-24T06:22:24.693Z,14.60
2022-10-24T06:24:51.441Z,14.60
2022-10-24T06:27:18.167Z,14.70
2022-10-24T06:29:44.966Z,14.70
2022-10-24T06:32:11.705Z,14.60
2022-10-24T06:34:38.791Z,14.60
2022-10-24T06:37:05.510Z,14.60
2022-10-24T06:39:32.261Z,14.60
2022-10-24T06:41:59.228Z,14.60
2022-10-24T06:44:26.737Z,14.70
2022-10-24T06:46:53.469Z,14.70
2022-10-24T06:49:22.971Z,14.80
2022-10-24T06:51:52.921Z,14.70
2022-10-24T06:54:19.864Z,14.80
2022-10-24T06:56:49.840Z,14.80
2022-10-24T06:59:17.897Z,14.90
2022-10-24T07:01:46.041Z,14.80
2022-10-24T07:04:13.162Z,14.80
2022-10-24T07:06:40.428Z,14.80
2022-10-24T07:09:10.296Z,14.90
2022-10-24T07:11:39.680Z,14.80
2022-10-24T07:14:09.160Z,14.80
2022-10-24T07:16:36.627Z,14.80
2022-10-24T07:19:04.332Z,14.70
2022-10-24T07:21:33.067Z,14.70
2022-10-24T07:24:00.327Z,14.70
2022-10-24T07:26:29.138Z,14.70
2022-10-24T07:29:00.426Z,14.80
2022-10-24T07:31:30.737Z,14.80
2022-10-24T07:33:58.617Z,14.90
2022-10-24T07:36:26.580Z,14.90
2022-10-24T07:38:56.913Z,14.90
2022-10-24T07:41:25.154Z,15.00
2022-10-24T07:43:52.584Z,15.10
2022-10-24T07:46:19.562Z,15.10
2022-10-24T07:48:48.482Z,15.20
2022-10-24T07:51:15.329Z,15.20
2022-10-24T07:53:42.567Z,15.30
2022-10-24T07:56:14.492Z,15.30
2022-10-24T07:58:43.181Z,15.40
2022-10-24T08:01:13.331Z,15.50
2022-10-24T08:03:40.108Z,15.50
2022-10-24T08:06:09.389Z,15.60
2022-10-24T08:08:37.675Z,15.70
2022-10-24T08:11:21.831Z,15.90
2022-10-24T08:13:49.886Z,15.90
2022-10-24T08:16:20.803Z,16.00
2022-10-24T08:18:48.816Z,16.00
2022-10-24T08:21:17.536Z,16.10
2022-10-24T08:23:46.877Z,16.10
2022-10-24T08:26:17.153Z,16.10
2022-10-24T08:28:44.557Z,16.10
2022-10-24T08:31:20.364Z,16.20
2022-10-24T08:33:48.717Z,16.20
2022-10-24T08:36:28.223Z,16.30
2022-10-24T08:38:56.357Z,16.30
2022-10-24T08:41:26.345Z,16.40
2022-10-24T08:43:54.045Z,16.30
2022-10-24T08:46:49.038Z,16.40
2022-10-24T08:49:53.060Z,16.40
2022-10-24T08:52:35.301Z,16.40
2022-10-24T08:55:25.245Z,16.50
2022-10-24T08:58:00.782Z,16.60
2022-10-24T09:00:46.322Z,16.70
2022-10-24T09:03:55.940Z,16.70
2022-10-24T09:06:26.175Z,16.70
2022-10-24T09:09:02.028Z,16.70
2022-10-24T09:12:06.764Z,16.70
2022-10-24T09:14:36.694Z,16.60
2022-10-24T09:19:54.772Z,16.50
2022-10-24T09:22:23.837Z,16.50
2022-10-24T09:24:53.493Z,16.50
2022-10-24T09:27:30.504Z,16.50
2022-10-24T09:29:59.403Z,16.40
2022-10-24T09:32:30.585Z,16.50
2022-10-24T09:35:06.346Z,16.60
2022-10-24T09:37:57.397Z,16.60
2022-10-24T09:40:27.047Z,16.60
2022-10-24T09:43:21.029Z,16.60
2022-10-24T09:46:00.941Z,16.70
2022-10-24T09:48:35.913Z,16.70
2022-10-24T09:51:05.047Z,16.90
2022-10-24T09:53:40.927Z,16.90
2022-10-24T09:56:12.244Z,17.00
2022-10-24T09:58:39.732Z,17.10
2022-10-24T10:01:14.341Z,17.30
2022-10-24T10:03:41.387Z,17.40
2022-10-24T10:06:21.168Z,17.40
2022-10-24T10:08:56.339Z,17.40
2022-10-24T10:11:35.083Z,17.50
2022-10-24T10:14:16.208Z,17.50
2022-10-24T10:16:43.041Z,17.50
2022-10-24T10:19:20.721Z,17.60
2022-10-24T10:21:55.683Z,17.60
2022-10-24T10:24:38.817Z,17.60
2022-10-24T10:27:31.328Z,17.80
2022-10-24T10:30:14.789Z,17.80
2022-10-24T10:33:19.008Z,17.90
2022-10-24T10:36:15.010Z,17.90
2022-10-24T10:38:50.561Z,18.00
2022-10-24T10:41:23.057Z,18.10
2022-10-24T10:44:22.753Z,18.00
2022-10-24T10:47:13.545Z,18.10
2022-10-24T10:49:41.689Z,18.10
2022-10-24T10:52:21.929Z,18.10
2022-10-24T10:55:06.609Z,18.10
2022-10-24T10:58:00.484Z,18.10
2022-10-24T11:01:00.591Z,18.20
2022-10-24T11:03:40.192Z,18.20
2022-10-24T11:06:13.013Z,18.30
2022-10-24T11:09:03.196Z,18.40
2022-10-24T11:11:37.611Z,18.50
2022-10-24T11:14:34.954Z,18.70
2022-10-24T11:17:11.594Z,18.80
2022-10-24T11:19:47.489Z,18.90
2022-10-24T11:22:20.882Z,18.90
2022-10-24T11:25:15.041Z,19.10
2022-10-24T11:27:48.176Z,19.00
2022-10-24T11:30:18.516Z,19.00
2022-10-24T11:32:53.239Z,19.00
2022-10-24T11:35:30.610Z,19.00
2022-10-24T11:38:17.629Z,18.90
2022-10-24T11:40:48.380Z,18.90
2022-10-24T11:43:35.232Z,19.00
2022-10-24T11:46:20.655Z,18.90
2022-10-24T11:48:59.170Z,18.90
2022-10-24T11:51:37.454Z,18.90
2022-10-24T11:54:25.909Z,19.20
2022-10-24T11:56:59.465Z,19.20
2022-10-24T11:59:26.354Z,19.40
2022-10-24T12:01:55.882Z,19.50
2022-10-24T12:04:41.395Z,19.50
2022-10-24T12:07:45.526Z,19.50
2022-10-24T12:10:32.263Z,19.40
2022-10-24T12:13:14.507Z,19.30
2022-10-24T12:16:05.895Z,19.10
2022-10-24T12:18:46.018Z,19.20
2022-10-24T12:21:17.110Z,19.10
2022-10-24T12:23:57.407Z,19.10
2022-10-24T12:26:35.349Z,19.20
2022-10-24T12:29:05.476Z,19.30
2022-10-24T12:31:38.851Z,19.30
2022-10-24T12:34:20.632Z,19.30
2022-10-24T12:37:11.902Z,19.40
2022-10-24T12:39:41.452Z,19.30
2022-10-24T12:42:30.329Z,19.30
2022-10-24T12:44:59.845Z,19.50
2022-10-24T12:47:31.427Z,19.60
2022-10-24T12:50:19.434Z,19.60
2022-10-24T12:52:46.385Z,19.60
2022-10-24T12:55:39.621Z,19.50
2022-10-24T12:58:34.054Z,19.50
2022-10-24T13:01:05.826Z,19.60
2022-10-24T13:04:06.482Z,19.60
2022-10-24T13:06:51.105Z,19.70
2022-10-24T13:09:30.141Z,19.80
2022-10-24T13:12:00.826Z,20.00
2022-10-24T13:14:53.645Z,20.10
2022-10-24T13:17:52.293Z,20.20
2022-10-24T13:20:23.601Z,20.10
2022-10-24T13:22:51.518Z,20.20
2022-10-24T13:25:33.542Z,20.20
2022-10-24T13:28:25.275Z,20.40
2022-10-24T13:31:17.962Z,20.60
2022-10-24T13:33:46.209Z,20.40
2022-10-24T13:36:17.904Z,20.40
2022-10-24T13:38:54.611Z,20.60
2022-10-24T13:41:28.700Z,20.60
2022-10-24T13:44:01.485Z,20.50
2022-10-24T13:46:37.500Z,20.50
2022-10-24T13:49:06.234Z,20.50
2022-10-24T13:51:43.209Z,20.50
2022-10-24T13:54:31.976Z,20.60
2022-10-24T13:57:01.978Z,20.60
2022-10-24T13:59:30.746Z,20.70
2022-10-24T14:02:00.951Z,20.70
2022-10-24T14:04:28.896Z,20.60
2022-10-24T14:07:04.636Z,20.60
2022-10-24T14:09:40.114Z,20.40
2022-10-24T14:12:06.988Z,20.20
2022-10-24T14:14:39.950Z,20.00
2022-10-24T14:17:19.320Z,19.80
2022-10-24T14:20:21.777Z,19.70
2022-10-24T14:22:48.748Z,19.70
2022-10-24T14:25:30.225Z,19.90
2022-10-24T14:28:00.655Z,19.80
2022-10-24T14:30:34.499Z,19.80
2022-10-24T14:33:22.940Z,19.70
2022-10-24T14:35:53.724Z,19.70
2022-10-24T14:38:23.937Z,19.70
2022-10-24T14:41:06.373Z,19.70
2022-10-24T14:43:37.228Z,19.70
2022-10-24T14:46:13.163Z,19.80
2022-10-24T14:48:42.794Z,19.80
2022-10-24T14:51:18.741Z,19.80
2022-10-24T14:53:48.484Z,19.80
2022-10-24T14:56:27.887Z,19.70
2022-10-24T14:58:56.601Z,19.70
2022-10-24T15:01:24.903Z,19.70
2022-10-24T15:03:57.197Z,19.70
2022-10-24T15:06:26.610Z,19.70
2022-10-24T15:09:11.637Z,19.70
2022-10-24T15:11:47.867Z,19.60
2022-10-24T15:14:47.615Z,19.40
2022-10-24T15:17:17.519Z,19.30
2022-10-24T15:19:45.963Z,19.20
2022-10-24T15:22:36.551Z,19.20
2022-10-24T15:25:18.144Z,19.20
2022-10-24T15:27:46.311Z,19.10
2022-10-24T15:30:21.715Z,19.10
2022-10-24T15:32:50.439Z,19.10
2022-10-24T15:35:18.326Z,19.00
2022-10-24T15:38:10.449Z,19.00
2022-10-24T15:40:41.970Z,18.90
2022-10-24T15:43:12.413Z,18.80
2022-10-24T15:45:39.464Z,18.80
2022-10-24T15:48:06.223Z,18.70
2022-10-24T15:50:34.579Z,18.80
2022-10-24T15:53:03.206Z,18.60
2022-10-24T15:55:31.891Z,18.50
2022-10-24T15:58:03.109Z,18.40
2022-10-24T16:00:30.008Z,18.30
2022-10-24T16:03:00.702Z,18.20
2022-10-24T16:05:36.795Z,18.10
2022-10-24T16:08:04.039Z,18.00
2022-10-24T16:10:30.806Z,17.90
2022-10-24T16:12:57.671Z,17.80
2022-10-24T16:15:28.139Z,17.80
2022-10-24T16:17:55.279Z,17.80
2022-10-24T16:20:22.750Z,17.80
2022-10-24T16:22:50.301Z,17.80
2022-10-24T16:25:21.116Z,17.80
2022-10-24T16:27:50.718Z,17.90
2022-10-24T16:30:19.611Z,17.80
2022-10-24T16:32:46.888Z,17.80
2022-10-24T16:35:26.462Z,17.70
2022-10-24T16:37:53.977Z,17.70
2022-10-24T16:40:21.585Z,17.60
2022-10-24T16:42:56.113Z,17.60
2022-10-24T16:45:24.042Z,17.60
2022-10-24T16:47:50.946Z,17.50
2022-10-24T16:50:29.195Z,17.50
2022-10-24T16:53:06.720Z,17.50
2022-10-24T16:55:34.515Z,17.50
2022-10-24T16:58:01.295Z,17.40
2022-10-24T17:00:28.614Z,17.30
2022-10-24T17:02:57.938Z,17.30
2022-10-24T17:05:26.640Z,17.20
2022-10-24T17:07:54.066Z,17.20
2022-10-24T17:10:23.808Z,17.10
2022-10-24T17:12:52.281Z,17.10
2022-10-24T17:15:22.147Z,17.00
2022-10-24T17:17:49.931Z,17.10
2022-10-24T17:20:17.248Z,17.10
2022-10-24T17:22:45.113Z,17.00
2022-10-24T17:25:24.065Z,17.00
2022-10-24T17:27:51.444Z,16.90
2022-10-24T17:30:21.382Z,16.90
2022-10-24T17:32:49.116Z,16.90
2022-10-24T17:35:18.368Z,16.80
2022-10-24T17:38:11.669Z,16.90
2022-10-24T17:40:44.373Z,16.90
2022-10-24T17:43:19.400Z,16.90
2022-10-24T17:45:46.957Z,16.80
2022-10-24T17:48:14.298Z,16.70
2022-10-24T17:50:41.091Z,16.60
2022-10-24T17:53:08.417Z,16.50
2022-10-24T17:55:51.558Z,16.40
2022-10-24T17:58:18.340Z,16.40
2022-10-24T18:00:45.429Z,16.40
2022-10-24T18:03:12.649Z,16.40
2022-10-24T18:05:39.928Z,16.40
2022-10-24T18:08:08.586Z,16.20
2022-10-24T18:10:40.694Z,16.10
2022-10-24T18:13:08.676Z,16.10
2022-10-24T18:15:38.081Z,16.10
2022-10-24T18:18:05.462Z,16.10
2022-10-24T18:20:32.865Z,16.00
2022-10-24T18:22:59.879Z,16.10
2022-10-24T18:25:27.592Z,16.10
2022-10-24T18:27:55.364Z,15.90
2022-10-24T18:30:22.330Z,15.90
2022-10-24T18:32:49.395Z,15.90
2022-10-24T18:35:16.654Z,15.90
2022-10-24T18:37:43.419Z,15.80
2022-10-24T18:40:11.013Z,15.70
2022-10-24T18:42:45.143Z,15.60
2022-10-24T18:45:17.521Z,15.40
2022-10-24T18:47:45.121Z,15.40
2022-10-24T18:50:18.489Z,15.30
2022-10-24T18:53:08.365Z,15.20
2022-10-24T18:55:35.911Z,15.10
2022-10-24T18:58:03.667Z,15.00
2022-10-24T19:00:32.877Z,15.00
2022-10-24T19:03:15.100Z,14.90
2022-10-24T19:06:09.609Z,14.80
2022-10-24T19:08:36.807Z,14.80
2022-10-24T19:11:03.723Z,14.70
2022-10-24T19:13:30.712Z,14.60
2022-10-24T19:16:00.796Z,14.60
2022-10-24T19:18:29.829Z,14.60
2022-10-24T19:20:56.585Z,14.40
2022-10-24T19:23:24.643Z,14.40
2022-10-24T19:25:52.032Z,14.40
2022-10-24T19:28:20.189Z,14.30
2022-10-24T19:30:47.853Z,14.20
2022-10-24T19:33:15.253Z,14.20
2022-10-24T19:35:46.925Z,14.10
2022-10-24T19:38:17.849Z,14.10
2022-10-24T19:40:48.592Z,14.10
2022-10-24T19:43:15.380Z,14.10
2022-10-24T19:45:49.982Z,14.10
2022-10-24T19:48:23.366Z,14.00
2022-10-24T19:50:51.394Z,14.00
2022-10-24T19:53:18.375Z,14.10
2022-10-24T19:55:45.314Z,14.10
2022-10-24T19:58:19.984Z,14.10
2022-10-24T20:00:46.746Z,14.20
2022-10-24T20:03:14.041Z,14.20
2022-10-24T20:05:42.247Z,14.20
2022-10-24T20:08:08.924Z,14.10
2022-10-24T20:10:35.625Z,14.10
2022-10-24T20:13:02.311Z,14.10
2022-10-24T20:15:29.050Z,14.10
2022-10-24T20:17:55.782Z,14.10
2022-10-24T20:20:23.878Z,14.10
2022-10-24T20:22:50.613Z,14.00
2022-10-24T20:25:17.371Z,14.10
2022-10-24T20:27:44.265Z,14.00
2022-10-24T20:30:11.927Z,13.90
2022-10-24T20:32:38.643Z,14.00
2022-10-24T20:35:05.733Z,14.00
2022-10-24T20:37:32.574Z,13.90
2022-10-24T20:39:59.370Z,13.90
2022-10-24T20:42:26.332Z,13.90
2022-10-24T20:44:53.051Z,13.90
2022-10-24T20:47:19.724Z,13.90
2022-10-24T20:49:46.414Z,13.80
2022-10-24T20:52:13.090Z,13.80
2022-10-24T20:54:39.783Z,13.70
2022-10-24T20:57:06.458Z,13.70
2022-10-24T20:59:33.177Z,13.60
2022-10-24T21:02:00.001Z,13.60
2022-10-24T21:04:26.777Z,13.70
2022-10-24T21:06:53.464Z,13.70
2022-10-24T21:09:20.151Z,13.60
2022-10-24T21:11:46.855Z,13.60
2022-10-24T21:14:14.974Z,13.60
2022-10-24T21:16:41.978Z,13.50
2022-10-24T21:19:08.712Z,13.50
2022-10-24T21:21:38.897Z,13.50
2022-10-24T21:24:07.474Z,13.40
2022-10-24T21:26:40.168Z,13.30
2022-10-24T21:29:27.917Z,13.40
2022-10-24T21:31:54.984Z,13.30
2022-10-24T21:34:21.828Z,13.20
2022-10-24T21:36:48.733Z,13.10
2022-10-24T21:39:17.090Z,13.10
2022-10-24T21:41:44.691Z,13.00
2022-10-24T21:44:11.877Z,13.00
2022-10-24T21:46:38.582Z,13.00
2022-10-24T21:49:05.518Z,12.90
2022-10-24T21:51:35.439Z,12.90
2022-10-24T21:54:05.892Z,12.80
2022-10-24T21:56:36.647Z,12.80
2022-10-24T21:59:06.392Z,12.80
2022-10-24T22:01:35.866Z,12.80
2022-10-24T22:04:03.879Z,12.70
2022-10-24T22:06:31.876Z,12.70
2022-10-24T22:08:59.040Z,12.70
2022-10-24T22:11:28.561Z,12.60
2022-10-24T22:13:55.973Z,12.60
2022-10-24T22:16:25.046Z,12.60
2022-10-24T22:18:53.770Z,12.50
2022-10-24T22:21:38.955Z,12.50
2022-10-24T22:24:08.941Z,12.50
2022-10-24T22:26:36.924Z,12.50
2022-10-24T22:29:06.066Z,12.50
2022-10-24T22:31:33.171Z,12.50
2022-10-24T22:34:00.459Z,12.40
2022-10-24T22:36:48.859Z,12.40
2022-10-24T22:39:18.320Z,12.40
2022-10-24T22:41:46.420Z,12.30
2022-10-24T22:44:15.158Z,12.30
2022-10-24T22:47:07.682Z,12.30
2022-10-24T22:49:47.930Z,12.30
2022-10-24T22:52:14.824Z,12.20
2022-10-24T22:54:41.888Z,12.20
2022-10-24T22:57:09.233Z,12.20
2022-10-24T22:59:36.588Z,12.10
2022-10-24T23:02:28.751Z,12.10
2022-10-24T23:05:06.062Z,12.20
2022-10-24T23:07:45.445Z,12.30
2022-10-24T23:10:16.740Z,12.30
2022-10-24T23:12:44.376Z,12.30
2022-10-24T23:15:16.038Z,12.30
2022-10-24T23:17:43.344Z,12.30
2022-10-24T23:20:37.177Z,12.20
2022-10-24T23:23:16.881Z,12.10
2022-10-24T23:26:01.806Z,12.10
2022-10-24T23:28:39.611Z,12.00
2022-10-24T23:31:07.023Z,12.00
2022-10-24T23:33:34.044Z,12.00
2022-10-24T23:36:01.144Z,12.00
2022-10-24T23:38:28.334Z,11.90
2022-10-24T23:40:55.550Z,11.90
2022-10-24T23:43:23.269Z,11.90
2022-10-24T23:46:25.770Z,11.80
2022-10-24T23:49:20.473Z,11.80
2022-10-24T23:52:33.689Z,11.80
2022-10-24T23:55:00.673Z,11.80
2022-10-24T23:57:27.769Z,11.90
2022-10-24T23:59:54.579Z,11.90
