createdAt,value
2017-04-26T00:01:50.020Z,0
2017-04-26T00:04:13.458Z,0
2017-04-26T00:06:36.697Z,0
2017-04-26T00:09:00.140Z,0
2017-04-26T00:11:25.633Z,0
2017-04-26T00:13:49.703Z,0
2017-04-26T00:16:12.506Z,0
2017-04-26T00:18:43.373Z,0
2017-04-26T00:21:14.477Z,0
2017-04-26T00:23:38.021Z,0
2017-04-26T00:26:03.100Z,0
2017-04-26T00:28:43.223Z,0
2017-04-26T00:31:15.257Z,0
2017-04-26T00:33:46.294Z,0
2017-04-26T00:36:09.493Z,0
2017-04-26T00:40:08.846Z,0
2017-04-26T00:44:08.242Z,0
2017-04-26T00:46:18.346Z,0
2017-04-26T00:48:42.663Z,0
2017-04-26T00:51:07.128Z,0
2017-04-26T00:53:30.277Z,0
2017-04-26T00:57:29.177Z,0
2017-04-26T01:00:00.022Z,0
2017-04-26T01:02:25.430Z,0
2017-04-26T01:04:56.564Z,0
2017-04-26T01:07:20.874Z,0
2017-04-26T01:09:51.176Z,0
2017-04-26T01:12:22.048Z,0
2017-04-26T01:18:14.737Z,0
2017-04-26T01:20:38.976Z,0
2017-04-26T01:24:38.299Z,0
2017-04-26T01:27:10.334Z,0
2017-04-26T01:31:09.658Z,0
2017-04-26T01:33:40.538Z,0
2017-04-26T01:36:19.611Z,0
2017-04-26T01:38:42.931Z,0
2017-04-26T01:42:42.299Z,0
2017-04-26T01:45:13.206Z,0
2017-04-26T01:47:36.672Z,0
2017-04-26T01:50:00.151Z,0
2017-04-26T01:52:32.278Z,0
2017-04-26T01:55:03.318Z,0
2017-04-26T01:57:42.309Z,0
2017-04-26T02:00:20.396Z,0
2017-04-26T02:02:44.599Z,0
2017-04-26T02:06:43.841Z,0
2017-04-26T02:09:07.154Z,0
2017-04-26T02:11:32.375Z,0
2017-04-26T02:13:55.794Z,0
2017-04-26T02:16:34.057Z,0
2017-04-26T02:19:04.787Z,0
2017-04-26T02:23:03.634Z,0
2017-04-26T02:25:35.569Z,0
2017-04-26T02:28:00.879Z,0
2017-04-26T02:30:24.123Z,0
2017-04-26T02:34:24.305Z,0
2017-04-26T02:38:23.609Z,0
2017-04-26T02:41:03.639Z,0
2017-04-26T02:45:02.913Z,0
2017-04-26T02:47:33.901Z,0
2017-04-26T02:51:33.110Z,0
2017-04-26T02:55:32.931Z,0
2017-04-26T02:59:32.678Z,0
2017-04-26T03:03:32.023Z,0
2017-04-26T03:07:32.311Z,0
2017-04-26T03:10:11.749Z,0
2017-04-26T03:12:44.232Z,0
2017-04-26T03:16:44.055Z,0
2017-04-26T03:19:23.118Z,0
2017-04-26T03:21:46.864Z,0
2017-04-26T03:26:28.704Z,0
2017-04-26T03:30:29.805Z,0
2017-04-26T03:32:53.150Z,0
2017-04-26T03:35:16.414Z,0
2017-04-26T03:37:41.079Z,0
2017-04-26T03:41:40.278Z,0
2017-04-26T03:44:18.167Z,0
2017-04-26T03:46:48.270Z,0
2017-04-26T03:50:48.403Z,0
2017-04-26T03:53:26.482Z,0
2017-04-26T03:56:05.547Z,0
2017-04-26T03:58:45.650Z,0
2017-04-26T04:01:04.160Z,0
2017-04-26T04:05:13.013Z,4
2017-04-26T04:09:12.300Z,4
2017-04-26T04:13:11.695Z,4
2017-04-26T04:15:41.791Z,4
2017-04-26T04:18:19.795Z,8
2017-04-26T04:22:19.119Z,12
2017-04-26T04:24:51.015Z,16
2017-04-26T04:27:16.314Z,16
2017-04-26T04:31:16.543Z,24
2017-04-26T04:33:26.799Z,28
2017-04-26T04:35:56.594Z,36
2017-04-26T04:38:34.839Z,48
2017-04-26T04:40:59.966Z,68
2017-04-26T04:43:24.552Z,68
2017-04-26T04:45:56.837Z,76
2017-04-26T04:48:27.717Z,84
2017-04-26T04:50:51.977Z,108
2017-04-26T04:53:17.254Z,116
2017-04-26T04:57:16.490Z,156
2017-04-26T04:59:46.507Z,192
2017-04-26T05:02:16.608Z,196
2017-04-26T05:06:16.950Z,160
2017-04-26T05:10:29.330Z,156
2017-04-26T05:12:53.379Z,204
2017-04-26T05:15:18.033Z,240
2017-04-26T05:17:48.062Z,256
2017-04-26T05:20:13.897Z,192
2017-04-26T05:22:44.241Z,164
2017-04-26T05:25:10.436Z,232
2017-04-26T05:27:43.079Z,304
2017-04-26T05:30:06.973Z,360
2017-04-26T05:32:32.840Z,388
2017-04-26T05:35:02.812Z,448
2017-04-26T05:37:28.825Z,480
2017-04-26T05:39:52.506Z,536
2017-04-26T05:42:21.489Z,712
2017-04-26T05:44:45.992Z,860
2017-04-26T05:47:09.224Z,1008
2017-04-26T05:49:35.469Z,916
2017-04-26T05:51:59.126Z,812
2017-04-26T05:54:22.298Z,804
2017-04-26T05:56:46.470Z,840
2017-04-26T05:59:11.968Z,936
2017-04-26T06:01:52.274Z,988
2017-04-26T06:04:23.242Z,1004
2017-04-26T06:06:53.279Z,1020
2017-04-26T06:09:31.367Z,1164
2017-04-26T06:12:02.336Z,2520
2017-04-26T06:14:33.797Z,6188
2017-04-26T06:18:34.463Z,1428
2017-04-26T06:21:12.760Z,1396
2017-04-26T06:23:39.589Z,1392
2017-04-26T06:26:10.135Z,1404
2017-04-26T06:28:48.728Z,1468
2017-04-26T06:34:54.178Z,1424
2017-04-26T06:37:17.769Z,1384
2017-04-26T06:39:41.528Z,1464
2017-04-26T06:42:05.089Z,1472
2017-04-26T06:44:29.711Z,1396
2017-04-26T06:46:53.347Z,1392
2017-04-26T06:49:24.432Z,1424
2017-04-26T06:51:47.791Z,1448
2017-04-26T06:54:11.498Z,1460
2017-04-26T06:56:37.654Z,1564
2017-04-26T07:03:15.141Z,2552
2017-04-26T07:05:39.529Z,3020
2017-04-26T07:08:02.860Z,3340
2017-04-26T07:10:26.974Z,3428
2017-04-26T07:13:06.182Z,3592
2017-04-26T07:15:33.039Z,4000
2017-04-26T07:17:56.598Z,4572
2017-04-26T07:24:34.774Z,6616
2017-04-26T07:26:59.282Z,7948
2017-04-26T07:32:50.477Z,6808
2017-04-26T07:35:37.127Z,6480
2017-04-26T07:38:03.084Z,5672
2017-04-26T07:40:28.024Z,7556
2017-04-26T07:42:56.114Z,7108
2017-04-26T07:45:20.095Z,8548
2017-04-26T07:47:47.198Z,6232
2017-04-26T07:50:15.913Z,4580
2017-04-26T07:52:38.878Z,4820
2017-04-26T07:55:07.060Z,3328
2017-04-26T07:57:38.868Z,2516
2017-04-26T08:00:03.828Z,2028
2017-04-26T08:02:28.180Z,1856
2017-04-26T08:04:52.058Z,1824
2017-04-26T08:07:38.957Z,1800
2017-04-26T08:10:03.440Z,1584
2017-04-26T08:12:27.391Z,1484
2017-04-26T08:15:06.974Z,1248
2017-04-26T08:20:08.881Z,1048
2017-04-26T08:22:47.058Z,976
2017-04-26T08:25:11.848Z,960
2017-04-26T08:27:36.320Z,952
2017-04-26T08:30:01.833Z,1004
2017-04-26T08:32:27.541Z,888
2017-04-26T08:35:07.237Z,924
2017-04-26T08:37:31.724Z,1232
2017-04-26T08:40:02.182Z,1388
2017-04-26T08:42:42.169Z,1316
2017-04-26T08:45:05.982Z,1192
2017-04-26T08:47:30.460Z,1448
2017-04-26T08:49:54.193Z,1808
2017-04-26T08:52:08.717Z,2252
2017-04-26T08:56:00.915Z,3444
2017-04-26T08:58:24.573Z,4268
2017-04-26T09:00:54.765Z,4980
2017-04-26T09:03:23.045Z,4628
2017-04-26T09:05:48.771Z,4340
2017-04-26T09:11:24.941Z,3840
2017-04-26T09:13:56.564Z,3656
2017-04-26T09:16:40.134Z,3280
2017-04-26T09:19:04.850Z,3368
2017-04-26T09:23:05.850Z,3344
2017-04-26T09:25:37.333Z,3292
2017-04-26T09:29:46.768Z,3104
2017-04-26T09:32:11.262Z,2936
2017-04-26T09:38:27.922Z,2868
2017-04-26T09:40:53.714Z,2704
2017-04-26T09:43:17.523Z,2144
2017-04-26T09:45:50.129Z,1960
2017-04-26T09:48:25.414Z,1784
2017-04-26T09:50:49.465Z,1736
2017-04-26T09:53:27.956Z,1772
2017-04-26T09:55:52.486Z,1856
2017-04-26T09:58:16.919Z,2480
2017-04-26T10:01:05.662Z,3048
2017-04-26T10:03:29.646Z,3360
2017-04-26T10:06:02.177Z,3484
2017-04-26T10:08:26.392Z,3296
2017-04-26T10:10:51.172Z,3224
2017-04-26T10:13:25.196Z,3244
2017-04-26T10:15:55.142Z,2872
2017-04-26T10:18:20.848Z,2948
2017-04-26T10:20:45.813Z,2532
2017-04-26T10:23:24.712Z,2316
2017-04-26T10:25:49.610Z,2060
2017-04-26T10:28:13.514Z,2084
2017-04-26T10:31:53.611Z,2240
2017-04-26T10:39:53.389Z,2800
2017-04-26T10:42:18.081Z,2848
2017-04-26T10:44:41.886Z,2828
2017-04-26T10:47:06.118Z,2948
2017-04-26T10:49:30.320Z,3428
2017-04-26T10:51:55.867Z,3832
2017-04-26T10:54:19.894Z,3844
2017-04-26T10:56:44.389Z,3736
2017-04-26T10:59:09.183Z,3484
2017-04-26T11:01:33.984Z,3452
2017-04-26T11:03:58.803Z,3520
2017-04-26T11:06:22.924Z,3696
2017-04-26T11:08:47.033Z,3936
2017-04-26T11:11:10.615Z,4092
2017-04-26T11:13:35.667Z,4076
2017-04-26T11:16:00.966Z,4208
2017-04-26T11:18:40.050Z,4196
2017-04-26T11:21:05.442Z,4148
2017-04-26T11:23:33.546Z,4024
2017-04-26T11:25:58.322Z,3756
2017-04-26T11:28:22.944Z,3172
2017-04-26T11:30:51.775Z,2664
2017-04-26T11:33:15.521Z,2264
2017-04-26T11:38:46.818Z,1856
2017-04-26T11:41:10.938Z,1876
2017-04-26T11:43:34.789Z,2184
2017-04-26T11:45:50.319Z,2668
2017-04-26T11:48:15.298Z,3028
2017-04-26T11:50:48.485Z,2792
2017-04-26T11:53:12.277Z,2744
2017-04-26T11:55:36.132Z,2652
2017-04-26T11:58:07.028Z,2636
2017-04-26T12:00:31.878Z,2452
2017-04-26T12:03:03.567Z,2248
2017-04-26T12:05:27.751Z,2044
2017-04-26T12:11:07.327Z,1760
2017-04-26T12:13:31.494Z,1664
2017-04-26T12:15:55.784Z,1668
2017-04-26T12:18:20.666Z,1692
2017-04-26T12:20:44.552Z,1744
2017-04-26T12:23:10.381Z,1900
2017-04-26T12:25:35.668Z,2016
2017-04-26T12:27:59.426Z,1940
2017-04-26T12:30:23.616Z,1844
2017-04-26T12:32:47.849Z,1840
2017-04-26T12:35:12.591Z,1876
2017-04-26T12:37:56.135Z,1852
2017-04-26T12:40:19.705Z,1788
2017-04-26T12:42:45.094Z,1620
2017-04-26T12:45:08.978Z,1396
2017-04-26T12:47:40.473Z,1232
2017-04-26T12:50:08.133Z,1052
2017-04-26T12:52:31.886Z,908
2017-04-26T12:54:55.885Z,844
2017-04-26T12:57:20.728Z,804
2017-04-26T13:03:33.085Z,768
2017-04-26T13:05:59.116Z,780
2017-04-26T13:08:30.936Z,796
2017-04-26T13:10:57.527Z,816
2017-04-26T13:13:21.541Z,828
2017-04-26T13:15:47.477Z,836
2017-04-26T13:18:11.271Z,864
2017-04-26T13:22:13.142Z,896
2017-04-26T13:24:37.058Z,912
2017-04-26T13:27:02.861Z,924
2017-04-26T13:29:26.800Z,932
2017-04-26T13:31:51.373Z,992
2017-04-26T13:34:15.051Z,1072
2017-04-26T13:36:38.658Z,1100
2017-04-26T13:39:04.908Z,1148
2017-04-26T13:41:28.709Z,1224
2017-04-26T13:43:52.587Z,1236
2017-04-26T13:46:23.926Z,1240
2017-04-26T13:48:46.836Z,1240
2017-04-26T13:55:34.866Z,1396
2017-04-26T13:57:58.605Z,1532
2017-04-26T14:00:22.268Z,1696
2017-04-26T14:02:45.993Z,1840
2017-04-26T14:05:09.745Z,2044
2017-04-26T14:07:34.293Z,2260
2017-04-26T14:09:57.769Z,2176
2017-04-26T14:12:24.846Z,2104
2017-04-26T14:15:03.484Z,2128
2017-04-26T14:17:27.220Z,2184
2017-04-26T14:19:51.904Z,2080
2017-04-26T14:22:18.420Z,1840
2017-04-26T14:24:42.593Z,1804
2017-04-26T14:27:06.364Z,1804
2017-04-26T14:29:29.956Z,1848
2017-04-26T14:31:53.673Z,1956
2017-04-26T14:34:17.354Z,2076
2017-04-26T14:36:41.066Z,2084
2017-04-26T14:39:11.372Z,2076
2017-04-26T14:41:38.167Z,2028
2017-04-26T14:44:01.722Z,2004
2017-04-26T14:46:25.437Z,2048
2017-04-26T14:49:04.121Z,2056
2017-04-26T14:53:57.417Z,2016
2017-04-26T14:56:24.706Z,1972
2017-04-26T14:58:49.738Z,1876
2017-04-26T15:01:13.353Z,1708
2017-04-26T15:05:57.467Z,1388
2017-04-26T15:08:21.699Z,1264
2017-04-26T15:12:29.095Z,1076
2017-04-26T15:18:15.979Z,824
2017-04-26T15:20:49.865Z,772
2017-04-26T15:23:15.275Z,756
2017-04-26T15:25:38.848Z,756
2017-04-26T15:28:03.744Z,704
2017-04-26T15:30:42.884Z,652
2017-04-26T15:33:07.373Z,656
2017-04-26T15:35:32.208Z,636
2017-04-26T15:37:57.949Z,616
2017-04-26T15:40:22.722Z,612
2017-04-26T15:42:46.253Z,636
2017-04-26T15:45:09.712Z,660
2017-04-26T15:47:33.310Z,692
2017-04-26T15:50:03.778Z,752
2017-04-26T15:52:27.405Z,792
2017-04-26T15:54:51.016Z,804
2017-04-26T15:57:15.693Z,776
2017-04-26T16:01:46.574Z,676
2017-04-26T16:04:11.033Z,668
2017-04-26T16:06:34.860Z,760
2017-04-26T16:08:58.940Z,812
2017-04-26T16:11:22.540Z,824
2017-04-26T16:13:47.224Z,864
2017-04-26T16:16:11.160Z,956
2017-04-26T16:20:13.016Z,1072
2017-04-26T16:22:45.293Z,996
2017-04-26T16:25:24.702Z,892
2017-04-26T16:27:56.368Z,784
2017-04-26T16:30:27.776Z,676
2017-04-26T16:32:52.406Z,636
2017-04-26T16:35:16.830Z,628
2017-04-26T16:37:40.382Z,584
2017-04-26T16:39:51.436Z,560
2017-04-26T16:42:23.030Z,544
2017-04-26T16:46:48.291Z,420
2017-04-26T16:49:11.943Z,404
2017-04-26T16:51:35.470Z,412
2017-04-26T16:54:13.709Z,452
2017-04-26T16:56:37.271Z,468
2017-04-26T16:59:00.832Z,492
2017-04-26T17:01:24.589Z,520
2017-04-26T17:03:47.977Z,552
2017-04-26T17:06:04.089Z,532
2017-04-26T17:08:27.821Z,476
2017-04-26T17:10:51.412Z,440
2017-04-26T17:13:15.134Z,408
2017-04-26T17:15:38.702Z,384
2017-04-26T17:18:03.911Z,380
2017-04-26T17:20:35.453Z,416
2017-04-26T17:23:00.222Z,380
2017-04-26T17:25:23.679Z,244
2017-04-26T17:27:47.145Z,184
2017-04-26T17:30:10.600Z,180
2017-04-26T17:32:36.496Z,160
2017-04-26T17:35:02.297Z,148
2017-04-26T17:37:26.723Z,160
2017-04-26T17:39:50.238Z,164
2017-04-26T17:42:16.357Z,152
2017-04-26T17:45:28.969Z,148
2017-04-26T17:47:55.872Z,140
2017-04-26T17:50:19.298Z,124
2017-04-26T17:52:42.842Z,104
2017-04-26T17:54:57.823Z,88
2017-04-26T17:57:21.145Z,72
2017-04-26T17:59:44.555Z,60
2017-04-26T18:02:07.939Z,52
2017-04-26T18:04:33.553Z,40
2017-04-26T18:06:59.546Z,32
2017-04-26T18:09:22.981Z,24
2017-04-26T18:11:46.393Z,24
2017-04-26T18:14:09.819Z,20
2017-04-26T18:16:33.245Z,16
2017-04-26T18:18:56.728Z,12
2017-04-26T18:21:20.142Z,12
2017-04-26T18:23:45.907Z,12
2017-04-26T18:27:46.340Z,12
2017-04-26T18:30:09.747Z,8
2017-04-26T18:32:49.281Z,8
2017-04-26T18:38:25.878Z,4
2017-04-26T18:40:55.952Z,0
2017-04-26T18:44:55.494Z,4
2017-04-26T18:47:19.855Z,0
2017-04-26T18:51:19.388Z,0
2017-04-26T18:53:50.812Z,0
2017-04-26T18:56:35.327Z,0
2017-04-26T18:59:05.822Z,0
2017-04-26T19:01:30.936Z,0
2017-04-26T19:03:54.240Z,0
2017-04-26T19:06:20.791Z,0
2017-04-26T19:13:19.242Z,0
2017-04-26T19:15:49.914Z,0
2017-04-26T19:18:14.273Z,0
2017-04-26T19:20:37.872Z,0
2017-04-26T19:23:03.423Z,0
2017-04-26T19:25:33.980Z,0
2017-04-26T19:28:13.778Z,0
2017-04-26T19:31:00.076Z,0
2017-04-26T19:36:03.713Z,0
