createdAt,value
2019-01-14T00:00:53.791Z,6.03
2019-01-14T00:02:17.295Z,5.63
2019-01-14T00:03:40.790Z,6.63
2019-01-14T00:06:53.982Z,6.13
2019-01-14T00:08:17.473Z,6.33
2019-01-14T00:09:40.965Z,7.77
2019-01-14T00:11:04.722Z,6.53
2019-01-14T00:12:28.235Z,6.43
2019-01-14T00:13:51.734Z,6.27
2019-01-14T00:16:48.340Z,5.90
2019-01-14T00:18:11.833Z,7.07
2019-01-14T00:21:18.289Z,7.07
2019-01-14T00:22:32.815Z,6.30
2019-01-14T00:23:56.322Z,6.53
2019-01-14T00:25:19.821Z,6.73
2019-01-14T00:26:43.318Z,6.93
2019-01-14T00:28:06.891Z,6.97
2019-01-14T00:29:30.461Z,5.70
2019-01-14T00:31:13.131Z,6.30
2019-01-14T00:32:36.650Z,7.30
2019-01-14T00:35:44.377Z,6.93
2019-01-14T00:37:07.876Z,7.87
2019-01-14T00:38:31.866Z,7.00
2019-01-14T00:39:56.558Z,5.53
2019-01-14T00:41:20.067Z,6.03
2019-01-14T00:44:27.854Z,5.73
2019-01-14T00:45:51.381Z,6.07
2019-01-14T00:47:14.875Z,5.60
2019-01-14T00:48:38.374Z,6.70
2019-01-14T00:50:01.878Z,6.77
2019-01-14T00:51:25.378Z,6.97
2019-01-14T00:52:48.874Z,6.47
2019-01-14T00:54:12.381Z,6.50
2019-01-14T00:55:35.885Z,5.80
2019-01-14T00:56:59.379Z,6.37
2019-01-14T00:58:22.870Z,5.63
2019-01-14T00:59:46.365Z,6.83
2019-01-14T01:01:09.870Z,5.90
2019-01-14T01:02:33.391Z,6.57
2019-01-14T01:03:56.886Z,6.03
2019-01-14T01:05:20.390Z,6.30
2019-01-14T01:06:43.901Z,5.90
2019-01-14T01:08:07.482Z,6.62
2019-01-14T01:09:30.988Z,6.00
2019-01-14T01:10:54.500Z,5.67
2019-01-14T01:12:18.017Z,6.87
2019-01-14T01:13:41.509Z,5.30
2019-01-14T01:17:08.918Z,6.10
2019-01-14T01:18:32.410Z,5.37
2019-01-14T01:19:55.914Z,5.77
2019-01-14T01:21:19.437Z,6.40
2019-01-14T01:22:33.994Z,5.70
2019-01-14T01:26:17.142Z,5.33
2019-01-14T01:27:40.718Z,5.80
2019-01-14T01:29:04.294Z,5.77
2019-01-14T01:30:27.805Z,5.63
2019-01-14T01:33:20.342Z,5.23
2019-01-14T01:34:43.854Z,5.40
2019-01-14T01:36:07.367Z,5.58
2019-01-14T01:37:30.879Z,5.92
2019-01-14T01:38:54.374Z,6.33
2019-01-14T01:40:18.949Z,5.60
2019-01-14T01:41:42.469Z,5.47
2019-01-14T01:43:05.966Z,5.43
2019-01-14T01:44:29.462Z,5.10
2019-01-14T01:45:52.967Z,4.90
2019-01-14T01:47:16.490Z,4.83
2019-01-14T01:48:39.982Z,4.67
2019-01-14T01:52:06.728Z,4.72
2019-01-14T01:53:30.264Z,4.80
2019-01-14T01:54:53.762Z,4.80
2019-01-14T01:56:17.280Z,5.03
2019-01-14T01:57:40.783Z,4.95
2019-01-14T01:59:23.474Z,5.13
2019-01-14T02:00:47.049Z,5.03
2019-01-14T02:02:10.576Z,5.67
2019-01-14T02:03:34.070Z,4.90
2019-01-14T02:04:57.571Z,5.20
2019-01-14T02:06:21.075Z,5.87
2019-01-14T02:07:44.670Z,4.87
2019-01-14T02:09:27.333Z,6.20
2019-01-14T02:10:50.831Z,6.07
2019-01-14T02:12:14.342Z,5.10
2019-01-14T02:13:37.838Z,5.33
2019-01-14T02:15:01.338Z,5.43
2019-01-14T02:16:24.835Z,5.20
2019-01-14T02:17:48.349Z,5.90
2019-01-14T02:19:11.850Z,4.83
2019-01-14T02:20:35.367Z,5.17
2019-01-14T02:21:58.894Z,5.33
2019-01-14T02:23:13.386Z,3.87
2019-01-14T02:24:36.890Z,4.78
2019-01-14T02:26:00.430Z,5.33
2019-01-14T02:27:23.952Z,5.03
2019-01-14T02:28:47.463Z,4.03
2019-01-14T02:32:15.850Z,5.27
2019-01-14T02:33:39.355Z,4.53
2019-01-14T02:37:04.782Z,4.80
2019-01-14T02:38:28.298Z,4.22
2019-01-14T02:39:51.816Z,4.33
2019-01-14T02:41:15.339Z,4.47
2019-01-14T02:42:38.863Z,4.35
2019-01-14T02:44:02.369Z,4.13
2019-01-14T02:45:25.888Z,4.55
2019-01-14T02:46:49.399Z,4.47
2019-01-14T02:48:12.926Z,4.37
2019-01-14T02:49:36.506Z,4.58
2019-01-14T02:51:00.024Z,4.90
2019-01-14T02:52:23.554Z,3.57
2019-01-14T02:53:47.066Z,4.03
2019-01-14T02:57:13.798Z,4.17
2019-01-14T02:58:37.322Z,4.53
2019-01-14T03:00:00.843Z,4.10
2019-01-14T03:01:24.342Z,4.50
2019-01-14T03:02:47.866Z,4.30
2019-01-14T03:04:11.370Z,4.80
2019-01-14T03:05:34.967Z,3.92
2019-01-14T03:06:58.482Z,3.72
2019-01-14T03:08:21.587Z,3.87
2019-01-14T03:09:45.095Z,3.83
2019-01-14T03:11:08.698Z,4.30
2019-01-14T03:12:32.238Z,3.63
2019-01-14T03:13:55.743Z,3.70
2019-01-14T03:17:22.472Z,4.67
2019-01-14T03:18:46.006Z,4.67
2019-01-14T03:22:13.394Z,4.17
2019-01-14T03:25:08.754Z,4.07
2019-01-14T03:26:32.262Z,4.70
2019-01-14T03:27:55.788Z,4.87
2019-01-14T03:29:19.291Z,3.93
2019-01-14T03:30:42.803Z,3.77
2019-01-14T03:32:06.310Z,4.70
2019-01-14T03:33:29.836Z,4.77
2019-01-14T03:34:53.346Z,4.80
2019-01-14T03:36:16.863Z,4.00
2019-01-14T03:37:40.450Z,5.13
2019-01-14T03:40:55.538Z,4.03
2019-01-14T03:42:19.050Z,3.93
2019-01-14T03:43:42.583Z,3.00
2019-01-14T03:45:26.727Z,3.30
2019-01-14T03:46:50.231Z,3.63
2019-01-14T03:48:13.758Z,3.83
2019-01-14T03:51:56.936Z,3.10
2019-01-14T03:53:20.452Z,3.53
2019-01-14T03:54:43.979Z,3.03
2019-01-14T03:56:07.487Z,3.10
2019-01-14T03:57:30.998Z,3.03
2019-01-14T03:59:13.670Z,2.87
2019-01-14T04:00:37.195Z,3.00
2019-01-14T04:02:00.703Z,3.40
2019-01-14T04:03:24.221Z,3.10
2019-01-14T04:04:47.725Z,3.20
2019-01-14T04:06:11.280Z,3.67
2019-01-14T04:07:34.832Z,3.25
2019-01-14T04:08:58.357Z,3.12
2019-01-14T04:10:41.019Z,3.43
2019-01-14T04:12:04.577Z,3.23
2019-01-14T04:13:28.095Z,4.05
2019-01-14T04:14:51.610Z,3.10
2019-01-14T04:16:15.122Z,2.98
2019-01-14T04:19:02.451Z,3.10
2019-01-14T04:20:25.966Z,2.92
2019-01-14T04:21:49.477Z,3.58
2019-01-14T04:23:04.100Z,3.00
2019-01-14T04:24:27.618Z,3.08
2019-01-14T04:25:51.135Z,3.87
2019-01-14T04:27:14.656Z,2.90
2019-01-14T04:28:38.175Z,4.05
2019-01-14T04:30:01.693Z,3.35
2019-01-14T04:31:25.208Z,3.30
2019-01-14T04:32:49.015Z,4.92
2019-01-14T04:34:31.695Z,3.80
2019-01-14T04:37:56.959Z,2.72
2019-01-14T04:40:53.684Z,2.92
2019-01-14T04:42:17.194Z,2.92
2019-01-14T04:43:40.710Z,2.85
2019-01-14T04:46:54.419Z,2.92
2019-01-14T04:48:17.938Z,2.87
2019-01-14T04:49:41.475Z,2.90
2019-01-14T04:51:04.990Z,2.80
2019-01-14T04:52:28.527Z,2.22
2019-01-14T04:53:52.054Z,2.80
2019-01-14T04:55:15.623Z,2.67
2019-01-14T04:56:39.146Z,3.17
2019-01-14T04:58:02.678Z,2.70
2019-01-14T04:59:26.270Z,3.08
2019-01-14T05:00:49.779Z,3.00
2019-01-14T05:02:13.290Z,2.40
2019-01-14T05:03:36.820Z,2.98
2019-01-14T05:06:49.646Z,2.85
2019-01-14T05:08:13.159Z,2.17
2019-01-14T05:09:36.685Z,2.80
2019-01-14T05:11:00.214Z,2.60
2019-01-14T05:12:23.730Z,2.52
2019-01-14T05:13:47.257Z,2.85
2019-01-14T05:17:03.918Z,3.08
2019-01-14T05:18:27.438Z,3.67
2019-01-14T05:19:50.962Z,3.70
2019-01-14T05:21:14.480Z,3.15
2019-01-14T05:22:38.001Z,3.50
2019-01-14T05:23:52.063Z,3.05
2019-01-14T05:25:15.594Z,5.22
2019-01-14T05:26:39.134Z,3.80
2019-01-14T05:28:02.646Z,3.40
2019-01-14T05:29:26.169Z,2.93
2019-01-14T05:30:49.689Z,3.47
2019-01-14T05:32:13.195Z,3.08
2019-01-14T05:33:36.727Z,2.90
2019-01-14T05:35:00.248Z,3.37
2019-01-14T05:36:42.926Z,2.70
2019-01-14T05:38:06.439Z,3.20
2019-01-14T05:39:30.023Z,3.33
2019-01-14T05:40:53.586Z,3.72
2019-01-14T05:42:17.106Z,3.45
2019-01-14T05:43:40.682Z,3.63
2019-01-14T05:46:54.698Z,2.90
2019-01-14T05:48:18.214Z,3.70
2019-01-14T05:49:41.734Z,4.08
2019-01-14T05:51:05.267Z,3.55
2019-01-14T05:52:28.789Z,3.20
2019-01-14T05:53:52.298Z,3.80
2019-01-14T05:57:19.059Z,4.15
2019-01-14T05:58:42.566Z,3.60
2019-01-14T06:02:11.162Z,3.77
2019-01-14T06:03:34.682Z,3.50
2019-01-14T06:04:58.196Z,4.28
2019-01-14T06:06:40.870Z,4.00
2019-01-14T06:08:04.391Z,4.55
2019-01-14T06:09:27.902Z,3.42
2019-01-14T06:10:51.422Z,3.42
2019-01-14T06:12:14.945Z,3.75
2019-01-14T06:13:38.453Z,3.85
2019-01-14T06:15:02.071Z,4.00
2019-01-14T06:16:25.594Z,4.33
2019-01-14T06:17:49.120Z,4.53
2019-01-14T06:19:12.638Z,3.47
2019-01-14T06:22:20.409Z,3.30
2019-01-14T06:23:34.428Z,3.90
2019-01-14T06:24:57.951Z,3.85
2019-01-14T06:26:40.727Z,4.30
2019-01-14T06:28:04.270Z,3.95
2019-01-14T06:29:27.790Z,4.03
2019-01-14T06:30:51.322Z,3.60
2019-01-14T06:32:14.854Z,3.70
2019-01-14T06:33:38.383Z,3.98
2019-01-14T06:35:01.887Z,3.12
2019-01-14T06:36:25.411Z,3.58
2019-01-14T06:39:38.250Z,3.65
2019-01-14T06:41:01.766Z,4.30
2019-01-14T06:42:25.290Z,4.90
2019-01-14T06:43:48.807Z,4.37
2019-01-14T06:45:12.387Z,4.05
2019-01-14T06:46:35.903Z,4.67
2019-01-14T06:48:18.590Z,4.10
2019-01-14T06:50:01.330Z,4.40
2019-01-14T06:53:29.689Z,3.80
2019-01-14T06:54:53.202Z,3.93
2019-01-14T06:56:16.709Z,4.40
2019-01-14T06:57:59.387Z,4.25
2019-01-14T06:59:22.902Z,4.15
2019-01-14T07:00:46.418Z,4.22
2019-01-14T07:02:29.104Z,4.67
2019-01-14T07:03:52.699Z,3.77
2019-01-14T07:07:19.432Z,4.10
2019-01-14T07:08:42.958Z,3.58
2019-01-14T07:12:10.562Z,3.70
2019-01-14T07:13:34.087Z,4.37
2019-01-14T07:16:40.267Z,4.20
2019-01-14T07:18:23.027Z,4.20
2019-01-14T07:19:46.559Z,4.20
2019-01-14T07:21:29.236Z,3.50
2019-01-14T07:22:52.761Z,3.77
2019-01-14T07:24:16.283Z,3.62
2019-01-14T07:25:39.803Z,3.35
2019-01-14T07:27:03.330Z,3.65
2019-01-14T07:28:26.843Z,3.10
2019-01-14T07:29:50.379Z,3.53
2019-01-14T07:31:13.890Z,3.65
2019-01-14T07:32:37.415Z,3.67
2019-01-14T07:34:00.943Z,3.95
2019-01-14T07:35:24.462Z,3.40
2019-01-14T07:36:47.970Z,3.72
2019-01-14T07:38:11.501Z,3.85
2019-01-14T07:39:35.024Z,2.30
2019-01-14T07:41:17.698Z,2.95
2019-01-14T07:43:00.356Z,3.35
2019-01-14T07:44:23.874Z,3.20
2019-01-14T07:45:47.382Z,2.67
2019-01-14T07:47:10.891Z,3.33
2019-01-14T07:48:34.422Z,2.97
2019-01-14T07:49:57.949Z,3.75
2019-01-14T07:51:21.518Z,3.60
2019-01-14T07:54:48.266Z,3.00
2019-01-14T07:57:56.014Z,3.15
2019-01-14T07:59:19.536Z,3.75
2019-01-14T08:00:43.060Z,3.17
2019-01-14T08:02:06.666Z,3.00
2019-01-14T08:03:30.183Z,3.47
2019-01-14T08:04:53.714Z,6.05
2019-01-14T08:06:17.242Z,4.40
2019-01-14T08:10:00.438Z,4.05
2019-01-14T08:11:23.953Z,2.83
2019-01-14T08:12:47.552Z,2.92
2019-01-14T08:14:11.071Z,2.90
2019-01-14T08:15:34.605Z,3.30
2019-01-14T08:17:17.267Z,3.37
2019-01-14T08:18:40.778Z,3.05
2019-01-14T08:20:05.290Z,2.83
2019-01-14T08:21:09.642Z,2.92
2019-01-14T08:22:13.911Z,3.00
2019-01-14T08:23:18.185Z,2.90
2019-01-14T08:24:22.457Z,2.83
2019-01-14T08:25:26.738Z,2.67
2019-01-14T08:26:31.025Z,3.10
2019-01-14T08:27:35.305Z,3.02
2019-01-14T08:28:39.566Z,3.00
2019-01-14T08:29:43.854Z,3.30
2019-01-14T08:30:48.147Z,3.70
2019-01-14T08:31:52.406Z,2.50
2019-01-14T08:32:56.699Z,3.13
2019-01-14T08:34:00.978Z,2.93
2019-01-14T08:35:06.000Z,3.23
2019-01-14T08:36:10.355Z,2.83
2019-01-14T08:37:14.624Z,2.73
2019-01-14T08:38:21.361Z,3.33
2019-01-14T08:39:24.860Z,3.47
2019-01-14T08:40:29.128Z,3.00
2019-01-14T08:41:35.138Z,3.00
2019-01-14T08:42:39.525Z,2.93
2019-01-14T08:43:44.474Z,3.07
2019-01-14T08:44:48.832Z,2.53
2019-01-14T08:45:53.398Z,2.87
2019-01-14T08:46:57.670Z,3.23
2019-01-14T08:48:01.929Z,3.13
2019-01-14T08:49:06.332Z,3.20
2019-01-14T08:50:13.486Z,3.10
2019-01-14T08:51:17.769Z,2.80
2019-01-14T08:52:22.042Z,4.03
2019-01-14T08:53:26.306Z,3.43
2019-01-14T08:54:30.565Z,2.67
2019-01-14T08:55:34.826Z,3.40
2019-01-14T08:56:39.101Z,3.00
2019-01-14T08:57:43.384Z,3.23
2019-01-14T08:58:47.664Z,3.30
2019-01-14T08:59:52.003Z,3.30
2019-01-14T09:00:56.282Z,2.83
2019-01-14T09:02:00.563Z,2.60
2019-01-14T09:03:04.841Z,2.93
2019-01-14T09:04:09.228Z,2.93
2019-01-14T09:05:13.672Z,2.93
2019-01-14T09:06:17.938Z,2.47
2019-01-14T09:07:22.286Z,2.73
2019-01-14T09:08:28.810Z,2.53
2019-01-14T09:09:32.639Z,3.20
2019-01-14T09:10:36.910Z,2.60
2019-01-14T09:11:41.341Z,3.23
2019-01-14T09:12:45.679Z,2.67
2019-01-14T09:13:49.942Z,3.20
2019-01-14T09:14:54.212Z,2.30
2019-01-14T09:15:58.486Z,3.83
2019-01-14T09:17:02.761Z,3.00
2019-01-14T09:18:07.123Z,3.20
2019-01-14T09:19:11.475Z,3.60
2019-01-14T09:20:17.546Z,2.87
2019-01-14T09:21:21.810Z,2.53
2019-01-14T09:22:26.082Z,2.63
2019-01-14T09:23:30.438Z,2.73
2019-01-14T09:24:34.783Z,2.97
2019-01-14T09:25:39.046Z,2.47
2019-01-14T09:26:44.955Z,3.33
2019-01-14T09:27:49.563Z,2.77
2019-01-14T09:28:53.877Z,2.70
2019-01-14T09:29:58.142Z,2.60
2019-01-14T09:31:02.406Z,3.20
2019-01-14T09:32:06.926Z,2.77
2019-01-14T09:33:11.334Z,3.07
2019-01-14T09:34:15.746Z,2.80
2019-01-14T09:35:20.201Z,2.67
2019-01-14T09:36:24.462Z,3.17
2019-01-14T09:37:28.738Z,2.67
2019-01-14T09:38:35.996Z,2.87
2019-01-14T09:39:38.987Z,3.40
2019-01-14T09:40:43.255Z,2.97
2019-01-14T09:41:47.524Z,2.60
2019-01-14T09:42:51.967Z,2.90
2019-01-14T09:43:56.230Z,3.30
2019-01-14T09:45:00.502Z,2.97
2019-01-14T09:46:04.846Z,2.80
2019-01-14T09:47:09.110Z,2.90
2019-01-14T09:48:13.538Z,3.30
2019-01-14T09:49:17.830Z,2.50
2019-01-14T09:50:22.182Z,2.93
2019-01-14T09:51:26.476Z,3.03
2019-01-14T09:52:30.754Z,3.13
2019-01-14T09:53:35.019Z,3.30
2019-01-14T09:54:39.304Z,3.30
2019-01-14T09:55:43.566Z,2.70
2019-01-14T09:56:47.830Z,3.17
2019-01-14T09:57:52.110Z,2.80
2019-01-14T09:58:56.984Z,2.90
2019-01-14T10:00:01.256Z,3.30
2019-01-14T10:01:05.586Z,2.83
2019-01-14T10:02:09.927Z,2.80
2019-01-14T10:03:14.222Z,3.13
2019-01-14T10:04:18.486Z,3.47
2019-01-14T10:05:22.752Z,3.20
2019-01-14T10:06:27.206Z,3.33
2019-01-14T10:07:31.472Z,2.80
2019-01-14T10:08:42.880Z,3.23
2019-01-14T10:09:41.723Z,3.20
2019-01-14T10:10:46.002Z,2.90
2019-01-14T10:11:50.346Z,3.13
2019-01-14T10:12:54.605Z,3.70
2019-01-14T10:13:58.894Z,3.23
2019-01-14T10:15:03.476Z,3.00
2019-01-14T10:16:07.729Z,3.03
2019-01-14T10:17:11.998Z,3.27
2019-01-14T10:18:16.266Z,3.10
2019-01-14T10:19:20.531Z,3.03
2019-01-14T10:20:24.825Z,2.67
2019-01-14T10:21:29.169Z,2.83
2019-01-14T10:22:33.518Z,2.87
2019-01-14T10:23:37.789Z,2.50
2019-01-14T10:24:42.070Z,2.63
2019-01-14T10:25:46.346Z,2.50
2019-01-14T10:26:50.625Z,3.43
2019-01-14T10:27:55.029Z,2.63
2019-01-14T10:28:59.305Z,2.77
2019-01-14T10:30:05.225Z,3.00
2019-01-14T10:31:09.498Z,3.20
2019-01-14T10:32:13.762Z,3.00
2019-01-14T10:33:18.083Z,3.43
2019-01-14T10:34:22.444Z,3.60
2019-01-14T10:35:26.706Z,5.33
2019-01-14T10:36:31.117Z,5.30
2019-01-14T10:37:35.381Z,3.80
2019-01-14T10:38:39.654Z,3.23
2019-01-14T10:39:43.941Z,3.13
2019-01-14T10:40:48.222Z,2.43
2019-01-14T10:41:52.485Z,3.13
2019-01-14T10:42:56.750Z,3.53
2019-01-14T10:44:01.026Z,3.27
2019-01-14T10:45:07.925Z,3.50
2019-01-14T10:46:12.185Z,3.60
2019-01-14T10:47:16.450Z,3.20
2019-01-14T10:48:20.726Z,3.10
2019-01-14T10:49:24.989Z,2.83
2019-01-14T10:50:29.346Z,2.97
2019-01-14T10:51:33.620Z,3.13
2019-01-14T10:52:37.886Z,3.10
2019-01-14T10:53:42.146Z,3.17
2019-01-14T10:54:46.414Z,2.80
2019-01-14T10:55:50.757Z,2.67
2019-01-14T10:56:55.022Z,2.50
2019-01-14T10:57:59.362Z,2.70
2019-01-14T10:59:03.786Z,2.57
2019-01-14T11:00:11.759Z,2.23
2019-01-14T11:01:16.034Z,2.40
2019-01-14T11:02:20.289Z,2.40
2019-01-14T11:03:24.562Z,2.60
2019-01-14T11:04:28.902Z,2.60
2019-01-14T11:05:33.283Z,2.87
2019-01-14T11:06:37.609Z,2.10
2019-01-14T11:07:41.882Z,2.30
2019-01-14T11:08:46.165Z,2.70
2019-01-14T11:09:50.434Z,2.20
2019-01-14T11:10:54.713Z,2.60
2019-01-14T11:11:59.055Z,2.70
2019-01-14T11:13:03.457Z,2.07
2019-01-14T11:14:07.893Z,2.30
2019-01-14T11:15:13.503Z,2.23
2019-01-14T11:16:17.851Z,2.70
2019-01-14T11:17:22.111Z,2.40
2019-01-14T11:18:26.369Z,2.50
2019-01-14T11:19:30.629Z,1.83
2019-01-14T11:20:34.894Z,2.37
2019-01-14T11:21:39.157Z,2.67
2019-01-14T11:22:43.502Z,2.20
2019-01-14T11:23:47.985Z,2.57
2019-01-14T11:24:52.590Z,2.40
2019-01-14T11:25:57.042Z,2.03
2019-01-14T11:27:01.310Z,2.10
2019-01-14T11:28:05.789Z,2.63
2019-01-14T11:29:10.062Z,2.50
2019-01-14T11:30:18.106Z,2.20
2019-01-14T11:31:22.394Z,2.50
2019-01-14T11:32:26.654Z,2.60
2019-01-14T11:33:30.918Z,2.63
2019-01-14T11:34:35.254Z,2.50
2019-01-14T11:35:40.133Z,2.67
2019-01-14T11:36:45.441Z,2.10
2019-01-14T11:37:49.751Z,2.13
2019-01-14T11:38:54.079Z,2.03
2019-01-14T11:39:58.343Z,2.10
2019-01-14T11:41:02.695Z,2.20
2019-01-14T11:42:06.971Z,2.17
2019-01-14T11:43:11.245Z,2.20
2019-01-14T11:44:15.510Z,2.03
2019-01-14T11:45:19.843Z,1.87
2019-01-14T11:46:24.242Z,1.80
2019-01-14T11:47:28.513Z,2.20
2019-01-14T11:48:32.950Z,2.50
2019-01-14T11:49:37.218Z,2.50
2019-01-14T11:50:41.474Z,2.50
2019-01-14T11:51:45.749Z,1.83
2019-01-14T11:52:50.088Z,2.00
2019-01-14T11:53:54.421Z,1.60
2019-01-14T11:54:58.673Z,1.90
2019-01-14T11:56:02.930Z,1.80
2019-01-14T11:57:07.933Z,1.70
2019-01-14T11:58:12.206Z,2.13
2019-01-14T11:59:16.466Z,2.57
2019-01-14T12:00:22.779Z,1.80
2019-01-14T12:01:27.045Z,1.50
2019-01-14T12:02:31.319Z,1.63
2019-01-14T12:03:35.579Z,1.50
2019-01-14T12:04:39.838Z,1.80
2019-01-14T12:05:44.178Z,1.83
2019-01-14T12:06:48.426Z,1.80
2019-01-14T12:07:52.859Z,1.80
2019-01-14T12:08:57.132Z,1.53
2019-01-14T12:10:01.398Z,1.77
2019-01-14T12:11:05.743Z,2.00
2019-01-14T12:12:10.071Z,1.90
2019-01-14T12:13:14.421Z,1.70
2019-01-14T12:14:18.762Z,2.10
2019-01-14T12:15:25.097Z,1.70
2019-01-14T12:16:29.354Z,2.20
2019-01-14T12:17:33.614Z,1.70
2019-01-14T12:18:37.881Z,1.70
2019-01-14T12:19:42.141Z,1.67
2019-01-14T12:20:46.478Z,1.60
2019-01-14T12:21:50.742Z,1.60
2019-01-14T12:22:55.166Z,1.70
2019-01-14T12:23:59.424Z,1.63
2019-01-14T12:25:04.534Z,1.90
2019-01-14T12:26:08.870Z,2.27
2019-01-14T12:27:13.206Z,1.60
2019-01-14T12:28:17.482Z,1.87
2019-01-14T12:29:21.745Z,2.10
2019-01-14T12:30:31.422Z,2.07
2019-01-14T12:31:35.678Z,1.80
2019-01-14T12:32:39.945Z,1.80
2019-01-14T12:33:44.230Z,2.10
2019-01-14T12:34:48.486Z,2.30
2019-01-14T12:35:52.843Z,1.90
2019-01-14T12:36:57.103Z,2.10
2019-01-14T12:38:01.434Z,2.37
2019-01-14T12:39:08.665Z,2.37
2019-01-14T12:40:13.161Z,1.80
2019-01-14T12:41:17.430Z,2.10
2019-01-14T12:42:21.706Z,1.93
2019-01-14T12:43:25.982Z,2.17
2019-01-14T12:44:30.258Z,2.17
2019-01-14T12:45:34.874Z,2.50
2019-01-14T12:46:39.131Z,2.93
2019-01-14T12:47:43.474Z,2.57
2019-01-14T12:48:47.741Z,2.30
2019-01-14T12:49:52.558Z,2.87
2019-01-14T12:50:56.831Z,2.40
2019-01-14T12:52:01.093Z,2.40
2019-01-14T12:53:05.621Z,2.33
2019-01-14T12:54:09.898Z,2.50
2019-01-14T12:55:14.430Z,2.10
2019-01-14T12:56:18.694Z,2.20
2019-01-14T12:57:22.965Z,2.27
2019-01-14T12:58:27.226Z,1.97
2019-01-14T12:59:31.505Z,2.17
2019-01-14T13:00:35.776Z,3.00
2019-01-14T13:01:40.051Z,2.27
2019-01-14T13:02:44.385Z,2.97
2019-01-14T13:03:48.650Z,2.90
2019-01-14T13:04:52.928Z,2.40
2019-01-14T13:05:57.263Z,2.60
2019-01-14T13:07:01.531Z,2.67
2019-01-14T13:08:05.874Z,2.50
2019-01-14T13:09:10.874Z,2.30
2019-01-14T13:10:15.424Z,2.23
2019-01-14T13:11:23.297Z,2.40
2019-01-14T13:12:25.658Z,2.10
2019-01-14T13:13:29.906Z,2.20
2019-01-14T13:14:34.187Z,2.57
2019-01-14T13:15:38.449Z,2.80
2019-01-14T13:16:42.711Z,2.77
2019-01-14T13:17:47.066Z,2.90
2019-01-14T13:18:51.326Z,2.47
2019-01-14T13:19:55.614Z,2.07
2019-01-14T13:20:59.870Z,2.13
2019-01-14T13:22:04.415Z,2.40
2019-01-14T13:23:08.781Z,2.67
2019-01-14T13:24:13.054Z,2.30
2019-01-14T13:25:17.875Z,2.10
2019-01-14T13:26:22.134Z,2.00
2019-01-14T13:27:26.416Z,2.97
2019-01-14T13:28:30.827Z,2.40
2019-01-14T13:29:35.082Z,2.70
2019-01-14T13:30:39.359Z,2.20
2019-01-14T13:31:43.634Z,2.03
2019-01-14T13:32:47.893Z,2.60
2019-01-14T13:33:52.177Z,2.10
2019-01-14T13:34:56.449Z,2.93
2019-01-14T13:36:00.725Z,3.23
2019-01-14T13:37:05.266Z,3.30
2019-01-14T13:38:09.598Z,2.50
2019-01-14T13:39:13.951Z,2.80
2019-01-14T13:40:18.370Z,2.27
2019-01-14T13:41:22.637Z,2.50
2019-01-14T13:42:26.912Z,2.23
2019-01-14T13:43:31.173Z,2.63
2019-01-14T13:44:35.434Z,2.93
2019-01-14T13:45:39.710Z,2.70
2019-01-14T13:46:43.982Z,2.77
2019-01-14T13:47:48.909Z,2.60
2019-01-14T13:48:53.185Z,2.47
2019-01-14T13:49:57.434Z,2.40
2019-01-14T13:51:01.705Z,2.23
2019-01-14T13:52:06.166Z,2.33
2019-01-14T13:53:10.497Z,2.20
2019-01-14T13:54:14.838Z,2.20
2019-01-14T13:55:19.943Z,2.50
2019-01-14T13:56:24.223Z,3.17
2019-01-14T13:57:28.478Z,2.97
2019-01-14T13:58:32.752Z,3.07
2019-01-14T13:59:37.015Z,3.07
2019-01-14T14:00:41.278Z,2.57
2019-01-14T14:01:45.646Z,2.97
2019-01-14T14:02:49.987Z,2.53
2019-01-14T14:03:54.253Z,2.20
2019-01-14T14:04:58.510Z,2.43
2019-01-14T14:06:02.854Z,2.43
2019-01-14T14:07:07.151Z,2.80
2019-01-14T14:08:11.415Z,2.63
2019-01-14T14:09:15.681Z,2.40
2019-01-14T14:10:30.876Z,2.77
2019-01-14T14:11:35.142Z,2.50
2019-01-14T14:12:39.411Z,3.40
2019-01-14T14:13:43.741Z,3.30
2019-01-14T14:14:48.019Z,4.20
2019-01-14T14:15:52.290Z,3.03
2019-01-14T14:16:56.567Z,3.40
2019-01-14T14:18:00.911Z,3.47
2019-01-14T14:19:05.255Z,2.77
2019-01-14T14:20:11.645Z,2.80
2019-01-14T14:21:15.937Z,3.40
2019-01-14T14:22:20.224Z,3.47
2019-01-14T14:23:24.487Z,3.60
2019-01-14T14:24:28.756Z,3.73
2019-01-14T14:25:33.025Z,3.50
2019-01-14T14:26:37.294Z,3.17
2019-01-14T14:27:41.650Z,2.70
2019-01-14T14:28:45.914Z,3.40
2019-01-14T14:29:50.190Z,2.97
2019-01-14T14:30:54.463Z,2.93
2019-01-14T14:31:58.735Z,3.67
2019-01-14T14:33:03.014Z,2.80
2019-01-14T14:34:07.434Z,2.30
2019-01-14T14:35:11.867Z,2.77
2019-01-14T14:36:16.131Z,3.40
2019-01-14T14:37:20.395Z,3.60
2019-01-14T14:38:24.826Z,3.17
2019-01-14T14:39:29.102Z,2.80
2019-01-14T14:40:33.455Z,3.13
2019-01-14T14:41:37.797Z,3.50
2019-01-14T14:42:42.061Z,2.70
2019-01-14T14:43:46.448Z,3.63
2019-01-14T14:44:50.706Z,3.07
2019-01-14T14:45:54.974Z,2.73
2019-01-14T14:46:59.259Z,2.20
2019-01-14T14:48:03.646Z,3.00
2019-01-14T14:49:08.062Z,3.17
2019-01-14T14:50:14.115Z,2.60
2019-01-14T14:51:18.414Z,3.13
2019-01-14T14:52:22.742Z,2.70
2019-01-14T14:53:27.030Z,3.37
2019-01-14T14:54:31.305Z,2.77
2019-01-14T14:55:35.587Z,3.85
2019-01-14T14:56:39.849Z,4.60
2019-01-14T14:57:44.272Z,3.60
2019-01-14T14:58:48.547Z,8.40
2019-01-14T14:59:52.993Z,6.57
2019-01-14T15:00:57.342Z,4.53
2019-01-14T15:02:01.681Z,3.17
2019-01-14T15:03:05.969Z,6.23
2019-01-14T15:04:10.263Z,4.12
2019-01-14T15:05:14.798Z,3.87
2019-01-14T15:06:19.064Z,4.00
2019-01-14T15:07:23.407Z,4.23
2019-01-14T15:08:27.679Z,4.30
2019-01-14T15:09:31.957Z,2.63
2019-01-14T15:10:36.230Z,2.53
2019-01-14T15:11:40.490Z,3.43
2019-01-14T15:12:44.903Z,2.80
2019-01-14T15:13:49.169Z,3.10
2019-01-14T15:14:53.439Z,3.60
2019-01-14T15:15:57.702Z,3.10
2019-01-14T15:17:01.961Z,3.30
2019-01-14T15:18:07.581Z,2.85
2019-01-14T15:19:11.870Z,2.83
2019-01-14T15:20:17.433Z,3.37
2019-01-14T15:21:21.701Z,3.17
2019-01-14T15:22:25.970Z,3.30
2019-01-14T15:23:30.241Z,3.13
2019-01-14T15:24:34.522Z,3.30
2019-01-14T15:25:38.872Z,3.17
2019-01-14T15:26:43.144Z,2.83
2019-01-14T15:27:47.546Z,3.33
2019-01-14T15:28:51.891Z,3.25
2019-01-14T15:29:56.181Z,3.45
2019-01-14T15:31:00.441Z,3.37
2019-01-14T15:32:04.714Z,2.70
2019-01-14T15:33:08.998Z,3.62
2019-01-14T15:34:13.273Z,3.30
2019-01-14T15:35:17.695Z,3.20
2019-01-14T15:36:21.962Z,3.30
2019-01-14T15:37:26.253Z,3.20
2019-01-14T15:38:30.517Z,3.58
2019-01-14T15:39:34.814Z,3.92
2019-01-14T15:40:39.121Z,4.08
2019-01-14T15:41:43.454Z,3.27
2019-01-14T15:42:47.873Z,3.40
2019-01-14T15:43:52.218Z,3.80
2019-01-14T15:44:56.503Z,2.95
2019-01-14T15:46:00.787Z,4.03
2019-01-14T15:47:05.127Z,2.70
2019-01-14T15:48:09.402Z,2.97
2019-01-14T15:49:13.699Z,3.95
2019-01-14T15:50:18.350Z,4.00
2019-01-14T15:51:22.618Z,3.50
2019-01-14T15:52:26.898Z,2.60
2019-01-14T15:53:31.175Z,3.62
2019-01-14T15:54:35.466Z,3.30
2019-01-14T15:55:39.734Z,3.10
2019-01-14T15:56:43.998Z,3.37
2019-01-14T15:57:48.349Z,3.37
2019-01-14T15:58:52.614Z,3.20
2019-01-14T15:59:56.910Z,3.02
2019-01-14T16:01:01.175Z,3.50
2019-01-14T16:02:05.510Z,4.00
2019-01-14T16:03:09.851Z,3.10
2019-01-14T16:04:14.122Z,3.25
2019-01-14T16:05:18.526Z,2.98
2019-01-14T16:06:22.857Z,3.40
2019-01-14T16:07:27.131Z,2.77
2019-01-14T16:08:31.398Z,3.10
2019-01-14T16:09:35.722Z,3.12
2019-01-14T16:10:40.069Z,3.15
2019-01-14T16:11:44.363Z,3.58
2019-01-14T16:12:48.778Z,3.60
2019-01-14T16:13:53.047Z,3.47
2019-01-14T16:14:59.168Z,3.17
2019-01-14T16:16:03.597Z,3.50
2019-01-14T16:17:07.939Z,4.28
2019-01-14T16:18:12.214Z,3.67
2019-01-14T16:19:16.567Z,3.52
2019-01-14T16:20:23.038Z,3.02
2019-01-14T16:21:27.320Z,3.45
2019-01-14T16:22:31.620Z,3.60
2019-01-14T16:23:35.898Z,3.02
2019-01-14T16:24:40.186Z,3.98
2019-01-14T16:25:44.478Z,3.92
2019-01-14T16:26:48.745Z,3.65
2019-01-14T16:27:53.102Z,4.73
2019-01-14T16:28:57.377Z,4.25
2019-01-14T16:30:01.644Z,3.52
2019-01-14T16:31:05.942Z,5.40
2019-01-14T16:32:10.221Z,4.95
2019-01-14T16:33:16.890Z,3.55
2019-01-14T16:34:21.167Z,4.20
2019-01-14T16:35:25.610Z,4.75
2019-01-14T16:36:29.962Z,4.80
2019-01-14T16:37:34.240Z,4.45
2019-01-14T16:38:38.519Z,5.17
2019-01-14T16:39:42.799Z,4.25
2019-01-14T16:40:47.077Z,3.72
2019-01-14T16:41:51.409Z,4.20
2019-01-14T16:42:55.771Z,4.10
2019-01-14T16:44:00.054Z,3.30
2019-01-14T16:45:06.081Z,3.77
2019-01-14T16:46:10.365Z,4.33
2019-01-14T16:47:14.638Z,5.15
2019-01-14T16:48:18.915Z,3.85
2019-01-14T16:49:23.186Z,3.62
2019-01-14T16:50:27.466Z,4.97
2019-01-14T16:51:31.750Z,3.60
2019-01-14T16:52:36.031Z,4.20
2019-01-14T16:53:40.334Z,3.87
2019-01-14T16:54:44.602Z,4.40
2019-01-14T16:55:53.726Z,3.72
2019-01-14T16:56:58.013Z,4.20
2019-01-14T16:58:02.278Z,3.37
2019-01-14T16:59:06.697Z,3.42
2019-01-14T17:00:16.641Z,3.45
2019-01-14T17:01:20.934Z,4.17
2019-01-14T17:02:25.223Z,4.10
2019-01-14T17:03:29.570Z,5.05
2019-01-14T17:04:33.873Z,3.72
2019-01-14T17:05:38.222Z,4.42
2019-01-14T17:06:42.589Z,3.87
2019-01-14T17:07:46.854Z,4.35