createdAt,value
2023-05-20T00:00:48.558Z,14.80
2023-05-20T00:03:17.003Z,14.70
2023-05-20T00:05:48.557Z,14.70
2023-05-20T00:08:20.541Z,14.70
2023-05-20T00:10:50.992Z,14.70
2023-05-20T00:13:19.188Z,14.70
2023-05-20T00:15:49.734Z,14.60
2023-05-20T00:18:18.053Z,14.60
2023-05-20T00:20:46.410Z,14.60
2023-05-20T00:23:15.145Z,14.60
2023-05-20T00:25:44.954Z,14.60
2023-05-20T00:28:16.376Z,14.50
2023-05-20T00:30:44.577Z,14.50
2023-05-20T00:33:13.320Z,14.40
2023-05-20T00:35:41.699Z,14.40
2023-05-20T00:38:09.839Z,14.40
2023-05-20T00:40:41.056Z,14.40
2023-05-20T00:43:11.220Z,14.30
2023-05-20T00:45:39.827Z,14.30
2023-05-20T00:48:09.746Z,14.20
2023-05-20T00:50:38.174Z,14.20
2023-05-20T00:53:07.398Z,14.10
2023-05-20T00:55:39.268Z,14.10
2023-05-20T00:58:07.681Z,14.00
2023-05-20T01:00:37.268Z,14.00
2023-05-20T01:03:05.928Z,13.90
2023-05-20T01:05:34.359Z,13.90
2023-05-20T01:08:05.327Z,13.90
2023-05-20T01:10:35.181Z,13.80
2023-05-20T01:13:06.796Z,13.80
2023-05-20T01:15:43.153Z,13.80
2023-05-20T01:18:12.379Z,13.70
2023-05-20T01:20:40.909Z,13.70
2023-05-20T01:23:10.657Z,13.70
2023-05-20T01:25:43.420Z,13.60
2023-05-20T01:28:18.166Z,13.60
2023-05-20T01:30:53.388Z,13.50
2023-05-20T01:33:26.623Z,13.50
2023-05-20T01:35:54.877Z,13.50
2023-05-20T01:38:26.030Z,13.40
2023-05-20T01:40:55.624Z,13.40
2023-05-20T01:43:27.707Z,13.40
2023-05-20T01:45:55.909Z,13.40
2023-05-20T01:48:24.082Z,13.40
2023-05-20T01:50:55.262Z,13.30
2023-05-20T01:53:24.793Z,13.30
2023-05-20T01:55:52.920Z,13.30
2023-05-20T01:58:21.344Z,13.20
2023-05-20T02:00:49.571Z,13.20
2023-05-20T02:03:18.059Z,13.20
2023-05-20T02:05:46.257Z,13.20
2023-05-20T02:08:14.528Z,13.10
2023-05-20T02:10:44.034Z,13.10
2023-05-20T02:13:13.864Z,13.10
2023-05-20T02:15:45.216Z,13.10
2023-05-20T02:18:14.019Z,13.10
2023-05-20T02:20:44.464Z,13.10
2023-05-20T02:23:12.641Z,13.00
2023-05-20T02:25:45.384Z,13.00
2023-05-20T02:28:13.693Z,13.00
2023-05-20T02:30:44.317Z,13.00
2023-05-20T02:33:12.536Z,12.90
2023-05-20T02:35:41.276Z,12.80
2023-05-20T02:38:12.578Z,12.80
2023-05-20T02:40:46.992Z,12.80
2023-05-20T02:43:15.169Z,12.80
2023-05-20T02:45:45.826Z,12.80
2023-05-20T02:48:14.990Z,12.80
2023-05-20T02:50:44.483Z,12.80
2023-05-20T02:53:12.659Z,12.80
2023-05-20T02:55:42.188Z,12.70
2023-05-20T02:58:13.383Z,12.70
2023-05-20T03:00:41.665Z,12.70
2023-05-20T03:03:13.675Z,12.70
2023-05-20T03:05:42.625Z,12.60
2023-05-20T03:08:13.602Z,12.60
2023-05-20T03:10:41.859Z,12.60
2023-05-20T03:13:15.221Z,12.60
2023-05-20T03:15:45.519Z,12.60
2023-05-20T03:18:14.441Z,12.50
2023-05-20T03:20:47.098Z,12.50
2023-05-20T03:23:15.220Z,12.50
2023-05-20T03:25:47.568Z,12.50
2023-05-20T03:28:17.114Z,12.50
2023-05-20T03:30:45.436Z,12.50
2023-05-20T03:33:18.103Z,12.40
2023-05-20T03:35:48.886Z,12.40
2023-05-20T03:38:17.699Z,12.40
2023-05-20T03:40:46.041Z,12.40
2023-05-20T03:43:14.253Z,12.30
2023-05-20T03:45:45.857Z,12.40
2023-05-20T03:48:16.596Z,12.30
2023-05-20T03:50:44.759Z,12.30
2023-05-20T03:53:13.049Z,12.30
2023-05-20T03:55:43.678Z,12.30
2023-05-20T03:58:15.411Z,12.30
2023-05-20T04:00:45.137Z,12.30
2023-05-20T04:03:13.738Z,12.20
2023-05-20T04:05:44.268Z,12.20
2023-05-20T04:08:18.934Z,12.20
2023-05-20T04:10:47.610Z,12.20
2023-05-20T04:13:15.946Z,12.20
2023-05-20T04:15:48.970Z,12.20
2023-05-20T04:18:17.127Z,12.20
2023-05-20T04:20:45.479Z,12.20
2023-05-20T04:23:15.262Z,12.20
2023-05-20T04:25:44.647Z,12.20
2023-05-20T04:28:16.390Z,12.20
2023-05-20T04:30:45.341Z,12.30
2023-05-20T04:33:18.508Z,12.20
2023-05-20T04:35:48.522Z,12.20
2023-05-20T04:38:19.276Z,12.20
2023-05-20T04:40:47.390Z,12.20
2023-05-20T04:43:18.025Z,12.20
2023-05-20T04:45:49.205Z,12.20
2023-05-20T04:48:22.383Z,12.20
2023-05-20T04:50:50.749Z,12.20
2023-05-20T04:53:19.093Z,12.30
2023-05-20T04:55:47.359Z,12.20
2023-05-20T04:58:17.311Z,12.20
2023-05-20T05:00:48.009Z,12.20
2023-05-20T05:03:16.527Z,12.20
2023-05-20T05:05:48.536Z,12.20
2023-05-20T05:08:17.304Z,12.30
2023-05-20T05:10:50.528Z,12.30
2023-05-20T05:13:19.220Z,12.30
2023-05-20T05:15:47.449Z,12.40
2023-05-20T05:18:19.413Z,12.40
2023-05-20T05:20:51.147Z,12.40
2023-05-20T05:23:19.327Z,12.50
2023-05-20T05:25:52.895Z,12.50
2023-05-20T05:28:23.714Z,12.60
2023-05-20T05:30:52.025Z,12.60
2023-05-20T05:33:22.468Z,12.70
2023-05-20T05:35:54.684Z,12.80
2023-05-20T05:38:22.909Z,12.80
2023-05-20T05:40:54.158Z,12.90
2023-05-20T05:43:25.434Z,13.00
2023-05-20T05:45:54.682Z,13.10
2023-05-20T05:48:23.779Z,13.10
2023-05-20T05:50:52.415Z,13.20
2023-05-20T05:53:23.708Z,13.30
2023-05-20T05:55:54.285Z,13.40
2023-05-20T05:58:22.938Z,13.40
2023-05-20T06:00:54.760Z,13.50
2023-05-20T06:03:23.262Z,13.50
2023-05-20T06:05:54.091Z,13.60
2023-05-20T06:08:23.849Z,13.60
2023-05-20T06:10:52.311Z,13.70
2023-05-20T06:13:21.418Z,13.70
2023-05-20T06:15:53.614Z,13.80
2023-05-20T06:18:26.738Z,13.90
2023-05-20T06:20:58.443Z,13.90
2023-05-20T06:23:31.281Z,14.00
2023-05-20T06:26:02.504Z,14.00
2023-05-20T06:28:31.643Z,14.10
2023-05-20T06:30:59.864Z,14.10
2023-05-20T06:33:31.485Z,14.20
2023-05-20T06:36:03.378Z,14.20
2023-05-20T06:38:33.572Z,14.30
2023-05-20T06:41:02.512Z,14.40
2023-05-20T06:43:34.467Z,14.40
2023-05-20T06:46:20.473Z,14.50
2023-05-20T06:49:03.241Z,14.60
2023-05-20T06:51:33.769Z,14.60
2023-05-20T06:54:04.120Z,14.70
2023-05-20T06:56:32.363Z,14.70
2023-05-20T06:59:00.962Z,14.80
2023-05-20T07:01:29.517Z,14.80
2023-05-20T07:03:57.878Z,14.90
2023-05-20T07:06:30.587Z,15.00
2023-05-20T07:09:03.196Z,15.00
2023-05-20T07:11:31.358Z,15.00
2023-05-20T07:14:02.691Z,15.10
2023-05-20T07:16:35.063Z,15.10
2023-05-20T07:19:03.685Z,15.10
2023-05-20T07:21:32.144Z,15.20
2023-05-20T07:24:16.101Z,15.10
2023-05-20T07:26:46.849Z,15.10
2023-05-20T07:29:15.165Z,15.10
2023-05-20T07:31:43.813Z,15.10
2023-05-20T07:34:12.047Z,15.10
2023-05-20T07:36:43.726Z,15.10
2023-05-20T07:39:14.422Z,15.20
2023-05-20T07:41:44.903Z,15.30
2023-05-20T07:44:14.490Z,15.40
2023-05-20T07:46:46.540Z,15.40
2023-05-20T07:49:15.456Z,15.50
2023-05-20T07:51:44.385Z,15.60
2023-05-20T07:54:13.672Z,15.60
2023-05-20T07:56:46.507Z,15.70
2023-05-20T07:59:14.963Z,15.70
2023-05-20T08:01:49.038Z,15.80
2023-05-20T08:04:20.588Z,15.90
2023-05-20T08:06:48.841Z,16.00
2023-05-20T08:09:24.003Z,16.00
2023-05-20T08:11:57.130Z,16.00
2023-05-20T08:14:25.583Z,16.00
2023-05-20T08:16:56.898Z,15.90
2023-05-20T08:19:25.237Z,16.00
2023-05-20T08:21:53.667Z,16.10
2023-05-20T08:24:22.037Z,16.20
2023-05-20T08:26:50.310Z,16.30
2023-05-20T08:29:21.342Z,16.40
2023-05-20T08:31:49.553Z,16.50
2023-05-20T08:34:18.801Z,16.50
2023-05-20T08:36:49.660Z,16.60
2023-05-20T08:39:21.100Z,16.60
2023-05-20T08:41:52.081Z,16.60
2023-05-20T08:44:23.907Z,16.60
2023-05-20T08:46:53.597Z,16.60
2023-05-20T08:49:22.157Z,16.70
2023-05-20T08:51:50.461Z,16.80
2023-05-20T08:54:21.016Z,16.80
2023-05-20T08:56:54.112Z,16.90
2023-05-20T08:59:23.895Z,17.00
2023-05-20T09:01:55.047Z,17.10
2023-05-20T09:04:23.255Z,17.10
2023-05-20T09:06:52.485Z,17.20
2023-05-20T09:09:22.495Z,17.30
2023-05-20T09:11:50.739Z,17.40
2023-05-20T09:14:19.002Z,17.50
2023-05-20T09:16:49.358Z,17.60
2023-05-20T09:19:17.586Z,17.70
2023-05-20T09:21:48.427Z,17.70
2023-05-20T09:24:16.621Z,17.80
2023-05-20T09:26:47.548Z,17.90
2023-05-20T09:29:19.634Z,18.00
2023-05-20T09:31:49.334Z,18.10
2023-05-20T09:34:21.172Z,18.10
2023-05-20T09:36:51.969Z,18.00
2023-05-20T09:39:27.130Z,17.90
2023-05-20T09:42:07.062Z,17.90
2023-05-20T09:44:36.824Z,17.80
2023-05-20T09:47:23.390Z,17.80
2023-05-20T09:49:55.991Z,17.90
2023-05-20T09:52:35.533Z,17.90
2023-05-20T09:55:10.970Z,17.90
2023-05-20T09:57:40.899Z,18.00
2023-05-20T10:00:16.278Z,18.00
2023-05-20T10:02:51.324Z,18.10
2023-05-20T10:05:24.481Z,18.20
2023-05-20T10:08:35.045Z,18.40
2023-05-20T10:11:12.997Z,18.60
2023-05-20T10:13:57.846Z,18.70
2023-05-20T10:16:35.695Z,18.60
2023-05-20T10:19:13.331Z,18.50
2023-05-20T10:21:41.632Z,18.40
2023-05-20T10:24:10.682Z,18.50
2023-05-20T10:26:39.422Z,18.50
2023-05-20T10:29:17.258Z,18.60
2023-05-20T10:31:51.490Z,18.70
2023-05-20T10:34:24.433Z,18.70
2023-05-20T10:37:01.871Z,18.60
2023-05-20T10:39:34.180Z,18.70
2023-05-20T10:42:09.553Z,18.80
2023-05-20T10:44:44.801Z,19.00
2023-05-20T10:49:48.561Z,19.30
2023-05-20T10:52:18.956Z,19.40
2023-05-20T10:54:50.146Z,19.40
2023-05-20T10:57:23.429Z,19.40
2023-05-20T10:59:52.393Z,19.40
2023-05-20T11:02:26.815Z,19.40
2023-05-20T11:04:58.282Z,19.50
2023-05-20T11:07:28.967Z,19.50
2023-05-20T11:09:57.371Z,19.50
2023-05-20T11:12:29.267Z,19.50
2023-05-20T11:14:59.776Z,19.50
2023-05-20T11:17:31.140Z,19.40
2023-05-20T11:20:01.462Z,19.50
2023-05-20T11:22:29.704Z,19.40
2023-05-20T11:24:57.984Z,19.40
2023-05-20T11:27:29.577Z,19.40
2023-05-20T11:30:00.885Z,19.40
2023-05-20T11:32:29.522Z,19.50
2023-05-20T11:35:01.691Z,19.50
2023-05-20T11:37:30.711Z,19.50
2023-05-20T11:40:08.246Z,19.50
2023-05-20T11:42:38.799Z,19.60
2023-05-20T11:45:08.078Z,19.70
2023-05-20T11:47:36.282Z,19.70
2023-05-20T11:50:11.465Z,19.60
2023-05-20T11:52:39.622Z,19.70
2023-05-20T11:55:12.264Z,19.80
2023-05-20T11:57:42.691Z,19.80
2023-05-20T12:00:14.080Z,19.90
2023-05-20T12:02:42.415Z,20.00
2023-05-20T12:05:14.745Z,20.10
2023-05-20T12:07:42.954Z,20.30
2023-05-20T12:10:15.017Z,20.40
2023-05-20T12:12:44.035Z,20.60
2023-05-20T12:15:14.542Z,20.70
2023-05-20T12:17:48.569Z,20.60
2023-05-20T12:20:19.585Z,20.60
2023-05-20T12:22:48.067Z,20.60
2023-05-20T12:25:19.182Z,20.50
2023-05-20T12:27:50.854Z,20.50
2023-05-20T12:30:20.561Z,20.70
2023-05-20T12:32:49.907Z,20.80
2023-05-20T12:35:25.663Z,20.80
2023-05-20T12:37:54.283Z,20.80
2023-05-20T12:40:22.632Z,20.60
2023-05-20T12:42:51.318Z,20.60
2023-05-20T12:45:19.693Z,20.50
2023-05-20T12:47:48.800Z,20.40
2023-05-20T12:50:20.885Z,20.40
2023-05-20T12:52:49.176Z,20.20
2023-05-20T12:55:17.489Z,20.00
2023-05-20T12:57:49.117Z,20.00
2023-05-20T13:00:19.716Z,20.10
2023-05-20T13:02:48.231Z,20.20
2023-05-20T13:05:21.644Z,20.20
2023-05-20T13:07:50.074Z,20.20
2023-05-20T13:10:18.367Z,20.20
2023-05-20T13:12:46.942Z,20.00
2023-05-20T13:15:15.616Z,19.90
2023-05-20T13:17:49.988Z,19.90
2023-05-20T13:20:23.197Z,19.80
2023-05-20T13:22:53.926Z,19.60
2023-05-20T13:25:22.114Z,19.50
2023-05-20T13:27:50.314Z,19.50
2023-05-20T13:30:18.636Z,19.50
2023-05-20T13:32:47.297Z,19.60
2023-05-20T13:35:16.879Z,19.60
2023-05-20T13:37:46.597Z,19.60
2023-05-20T13:40:15.239Z,19.70
2023-05-20T13:42:46.817Z,19.70
2023-05-20T13:45:18.604Z,19.80
2023-05-20T13:47:47.593Z,19.90
2023-05-20T13:50:19.589Z,19.80
2023-05-20T13:52:51.693Z,19.90
2023-05-20T13:55:24.619Z,20.00
2023-05-20T13:57:54.368Z,20.10
2023-05-20T14:00:25.007Z,20.00
2023-05-20T14:02:53.823Z,19.80
2023-05-20T14:05:24.477Z,19.70
2023-05-20T14:07:57.013Z,19.60
2023-05-20T14:10:25.249Z,19.70
2023-05-20T14:12:54.293Z,19.70
2023-05-20T14:15:24.742Z,19.90
2023-05-20T14:17:55.551Z,19.90
2023-05-20T14:20:23.923Z,20.10
2023-05-20T14:22:52.759Z,20.20
2023-05-20T14:25:28.214Z,20.10
2023-05-20T14:27:56.675Z,20.10
2023-05-20T14:30:25.095Z,20.00
2023-05-20T14:32:53.537Z,19.90
2023-05-20T14:35:24.814Z,19.90
2023-05-20T14:37:55.373Z,20.00
2023-05-20T14:40:25.067Z,20.10
2023-05-20T14:42:55.547Z,20.10
2023-05-20T14:45:24.296Z,20.20
2023-05-20T14:47:54.693Z,20.30
2023-05-20T14:50:23.631Z,20.40
2023-05-20T14:52:55.108Z,20.40
2023-05-20T14:55:23.315Z,20.30
2023-05-20T14:57:52.982Z,20.40
2023-05-20T15:00:21.307Z,20.40
2023-05-20T15:02:49.556Z,20.40
2023-05-20T15:05:20.189Z,20.40
2023-05-20T15:07:48.420Z,20.40
2023-05-20T15:10:16.658Z,20.40
2023-05-20T15:12:44.880Z,20.40
2023-05-20T15:15:14.642Z,20.50
2023-05-20T15:17:42.901Z,20.70
2023-05-20T15:20:12.026Z,20.90
2023-05-20T15:22:41.589Z,21.00
2023-05-20T15:25:10.013Z,21.10
2023-05-20T15:27:42.116Z,21.10
2023-05-20T15:30:15.629Z,21.00
2023-05-20T15:32:43.882Z,20.90
2023-05-20T15:35:12.209Z,20.90
2023-05-20T15:37:40.624Z,21.00
2023-05-20T15:40:12.687Z,21.00
2023-05-20T15:42:40.950Z,21.00
2023-05-20T15:45:10.581Z,20.90
2023-05-20T15:47:40.820Z,20.90
2023-05-20T15:50:12.269Z,20.80
2023-05-20T15:52:40.660Z,20.80
2023-05-20T15:55:10.882Z,20.80
2023-05-20T15:57:39.092Z,20.80
2023-05-20T16:00:10.354Z,20.80
2023-05-20T16:02:41.400Z,20.90
2023-05-20T16:05:09.888Z,20.90
2023-05-20T16:07:38.232Z,20.90
2023-05-20T16:10:10.838Z,20.90
2023-05-20T16:12:39.084Z,20.70
2023-05-20T16:15:09.922Z,20.60
2023-05-20T16:17:41.025Z,20.40
2023-05-20T16:20:10.214Z,20.30
2023-05-20T16:22:38.449Z,20.30
2023-05-20T16:25:07.143Z,20.30
2023-05-20T16:27:37.826Z,20.30
2023-05-20T16:30:09.028Z,20.30
2023-05-20T16:32:37.232Z,20.20
2023-05-20T16:35:08.049Z,20.00
2023-05-20T16:37:39.411Z,19.80
2023-05-20T16:40:09.504Z,19.80
2023-05-20T16:42:38.486Z,19.80
2023-05-20T16:45:07.737Z,19.80
2023-05-20T16:47:36.920Z,19.70
2023-05-20T16:50:11.330Z,19.60
2023-05-20T16:52:39.587Z,19.60
2023-05-20T16:55:08.522Z,19.60
2023-05-20T16:57:36.824Z,19.60
2023-05-20T17:00:09.577Z,19.50
2023-05-20T17:02:37.960Z,19.40
2023-05-20T17:05:07.026Z,19.30
2023-05-20T17:07:37.023Z,19.30
2023-05-20T17:10:05.876Z,19.20
2023-05-20T17:12:34.076Z,19.20
2023-05-20T17:15:02.237Z,19.10
2023-05-20T17:17:30.523Z,19.10
2023-05-20T17:19:58.714Z,19.10
2023-05-20T17:22:30.000Z,19.00
2023-05-20T17:24:59.630Z,18.90
2023-05-20T17:27:27.891Z,18.80
2023-05-20T17:29:56.212Z,18.80
2023-05-20T17:32:26.888Z,18.80
2023-05-20T17:34:57.248Z,18.80
2023-05-20T17:37:26.089Z,18.80
2023-05-20T17:39:54.282Z,18.80
2023-05-20T17:42:23.847Z,18.70
2023-05-20T17:44:52.004Z,18.60
2023-05-20T17:47:22.396Z,18.60
2023-05-20T17:49:50.693Z,18.50
2023-05-20T17:52:18.844Z,18.50
2023-05-20T17:54:47.063Z,18.40
2023-05-20T17:57:15.249Z,18.40
2023-05-20T17:59:47.798Z,18.40
2023-05-20T18:02:16.065Z,18.30
2023-05-20T18:04:44.396Z,18.30
2023-05-20T18:07:13.482Z,18.30
2023-05-20T18:09:41.846Z,18.30
2023-05-20T18:12:10.213Z,18.20
2023-05-20T18:14:38.369Z,18.20
2023-05-20T18:17:08.017Z,18.20
2023-05-20T18:19:36.168Z,18.10
2023-05-20T18:22:07.314Z,18.20
2023-05-20T18:24:35.606Z,18.10
2023-05-20T18:27:03.854Z,18.10
2023-05-20T18:29:32.216Z,18.00
2023-05-20T18:32:00.679Z,18.00
2023-05-20T18:34:33.221Z,18.00
2023-05-20T18:37:03.937Z,17.90
2023-05-20T18:39:32.144Z,17.90
2023-05-20T18:42:00.630Z,17.90
2023-05-20T18:44:29.080Z,17.90
2023-05-20T18:46:59.386Z,17.80
2023-05-20T18:49:29.044Z,17.80
2023-05-20T18:51:57.314Z,17.80
2023-05-20T18:54:27.924Z,17.80
2023-05-20T18:56:56.675Z,17.70
2023-05-20T18:59:25.262Z,17.70
2023-05-20T19:01:56.446Z,17.70
2023-05-20T19:04:25.115Z,17.70
2023-05-20T19:06:54.929Z,17.60
2023-05-20T19:09:23.337Z,17.60
2023-05-20T19:11:58.773Z,17.60
2023-05-20T19:14:27.018Z,17.60
2023-05-20T19:17:00.085Z,17.50
2023-05-20T19:19:28.504Z,17.50
2023-05-20T19:22:00.762Z,17.40
2023-05-20T19:24:31.921Z,17.40
2023-05-20T19:27:00.879Z,17.40
2023-05-20T19:29:32.155Z,17.40
2023-05-20T19:32:00.568Z,17.40
2023-05-20T19:34:31.805Z,17.30
2023-05-20T19:37:01.461Z,17.30
2023-05-20T19:39:30.183Z,17.30
2023-05-20T19:42:00.614Z,17.30
2023-05-20T19:44:28.944Z,17.20
2023-05-20T19:46:57.537Z,17.20
2023-05-20T19:49:25.859Z,17.20
2023-05-20T19:51:54.111Z,17.10
2023-05-20T19:54:23.707Z,17.10
2023-05-20T19:56:51.956Z,17.10
2023-05-20T19:59:20.109Z,17.10
2023-05-20T20:01:48.485Z,17.10
2023-05-20T20:04:18.428Z,17.10
2023-05-20T20:06:50.394Z,17.00
2023-05-20T20:09:18.713Z,17.00
2023-05-20T20:11:48.266Z,17.00
2023-05-20T20:14:18.352Z,17.00
2023-05-20T20:16:49.551Z,17.00
2023-05-20T20:19:23.149Z,17.00
2023-05-20T20:21:56.476Z,17.00
2023-05-20T20:24:25.176Z,16.90
2023-05-20T20:26:58.244Z,16.90
2023-05-20T20:29:28.752Z,16.80
2023-05-20T20:32:00.195Z,16.80
2023-05-20T20:34:28.449Z,16.80
2023-05-20T20:36:57.086Z,16.80
2023-05-20T20:39:25.302Z,16.80
2023-05-20T20:41:54.567Z,16.80
2023-05-20T20:44:29.052Z,16.80
2023-05-20T20:46:58.302Z,16.80
2023-05-20T20:49:28.404Z,16.70
2023-05-20T20:51:56.940Z,16.70
2023-05-20T20:54:25.078Z,16.70
2023-05-20T20:56:56.772Z,16.70
2023-05-20T20:59:26.942Z,16.70
2023-05-20T21:01:55.403Z,16.70
2023-05-20T21:04:27.844Z,16.60
2023-05-20T21:06:56.198Z,16.60
2023-05-20T21:09:24.368Z,16.70
2023-05-20T21:11:57.125Z,16.60
2023-05-20T21:14:29.232Z,16.70
2023-05-20T21:16:57.444Z,16.70
2023-05-20T21:19:25.833Z,16.70
2023-05-20T21:21:54.175Z,16.70
2023-05-20T21:24:22.378Z,16.70
2023-05-20T21:26:50.663Z,16.70
2023-05-20T21:29:18.903Z,16.60
2023-05-20T21:31:48.544Z,16.70
2023-05-20T21:34:16.895Z,16.60
2023-05-20T21:36:47.304Z,16.60
2023-05-20T21:39:15.615Z,16.60
2023-05-20T21:41:43.909Z,16.60
2023-05-20T21:44:12.173Z,16.60
2023-05-20T21:46:40.480Z,16.60
2023-05-20T21:49:12.579Z,16.60
2023-05-20T21:51:40.801Z,16.50
2023-05-20T21:54:08.991Z,16.60
2023-05-20T21:56:40.194Z,16.50
2023-05-20T21:59:08.393Z,16.50
2023-05-20T22:01:36.584Z,16.60
2023-05-20T22:04:05.208Z,16.60
2023-05-20T22:06:37.079Z,16.50
2023-05-20T22:09:07.575Z,16.50
2023-05-20T22:11:37.719Z,16.50
2023-05-20T22:14:05.970Z,16.50
2023-05-20T22:16:34.202Z,16.50
2023-05-20T22:19:02.542Z,16.50
2023-05-20T22:21:39.667Z,16.50
2023-05-20T22:24:16.070Z,16.50
2023-05-20T22:26:46.634Z,16.50
2023-05-20T22:29:15.302Z,16.40
2023-05-20T22:31:43.511Z,16.40
2023-05-20T22:34:11.729Z,16.40
2023-05-20T22:36:39.936Z,16.40
2023-05-20T22:39:12.694Z,16.30
2023-05-20T22:41:44.713Z,16.30
2023-05-20T22:44:12.922Z,16.30
2023-05-20T22:46:41.175Z,16.30
2023-05-20T22:49:10.303Z,16.30
2023-05-20T22:51:38.662Z,16.30
2023-05-20T22:54:07.801Z,16.20
2023-05-20T22:56:38.585Z,16.20
2023-05-20T22:59:08.143Z,16.20
2023-05-20T23:01:36.513Z,16.10
2023-05-20T23:04:04.941Z,16.10
2023-05-20T23:06:33.154Z,16.10
2023-05-20T23:09:01.318Z,16.10
2023-05-20T23:11:29.537Z,16.10
2023-05-20T23:13:57.726Z,16.10
2023-05-20T23:16:30.423Z,16.00
2023-05-20T23:18:59.255Z,16.00
2023-05-20T23:21:27.464Z,16.00
2023-05-20T23:23:58.213Z,16.00
2023-05-20T23:26:28.884Z,16.00
2023-05-20T23:28:59.465Z,15.90
2023-05-20T23:31:29.811Z,15.90
2023-05-20T23:36:28.976Z,15.80
2023-05-20T23:38:57.305Z,15.80
2023-05-20T23:41:25.919Z,15.80
2023-05-20T23:43:54.104Z,15.80
2023-05-20T23:46:24.618Z,15.80
2023-05-20T23:48:53.768Z,15.70
2023-05-20T23:51:23.354Z,15.70
2023-05-20T23:53:51.734Z,15.60
2023-05-20T23:56:19.941Z,15.60
2023-05-20T23:58:48.282Z,15.60
