createdAt,value
2022-11-18T00:01:14.106Z,0.50
2022-11-18T00:03:41.869Z,0.50
2022-11-18T00:06:12.632Z,0.50
2022-11-18T00:08:39.886Z,0.40
2022-11-18T00:11:33.736Z,0.40
2022-11-18T00:14:19.018Z,0.40
2022-11-18T00:17:06.583Z,0.40
2022-11-18T00:19:39.238Z,0.40
2022-11-18T00:22:08.412Z,0.40
2022-11-18T00:24:35.245Z,0.40
2022-11-18T00:27:02.125Z,0.30
2022-11-18T00:29:29.252Z,0.30
2022-11-18T00:31:57.105Z,0.40
2022-11-18T00:34:25.363Z,0.40
2022-11-18T00:36:52.221Z,0.40
2022-11-18T00:39:20.983Z,0.30
2022-11-18T00:42:07.200Z,0.40
2022-11-18T00:44:34.713Z,0.40
2022-11-18T00:47:01.818Z,0.40
2022-11-18T00:49:28.951Z,0.30
2022-11-18T00:51:55.984Z,0.30
2022-11-18T00:54:22.806Z,0.30
2022-11-18T00:56:49.853Z,0.20
2022-11-18T00:59:17.310Z,0.20
2022-11-18T01:01:44.774Z,0.20
2022-11-18T01:04:11.832Z,0.20
2022-11-18T01:06:38.794Z,0.30
2022-11-18T01:09:05.789Z,0.30
2022-11-18T01:11:51.103Z,0.30
2022-11-18T01:14:18.773Z,0.30
2022-11-18T01:16:51.037Z,0.20
2022-11-18T01:19:19.785Z,0.20
2022-11-18T01:21:46.906Z,0.20
2022-11-18T01:24:15.376Z,0.20
2022-11-18T01:26:42.414Z,0.20
2022-11-18T01:29:09.771Z,0.20
2022-11-18T01:31:50.183Z,0.30
2022-11-18T01:34:24.870Z,0.20
2022-11-18T01:36:53.204Z,0.20
2022-11-18T01:39:20.145Z,0.20
2022-11-18T01:41:46.980Z,0.20
2022-11-18T01:44:58.718Z,0.20
2022-11-18T01:47:35.394Z,0.10
2022-11-18T01:50:04.610Z,0.10
2022-11-18T01:52:32.872Z,0.10
2022-11-18T01:55:05.268Z,0.20
2022-11-18T01:57:33.218Z,0.20
2022-11-18T02:00:03.979Z,0.20
2022-11-18T02:02:35.045Z,0.20
2022-11-18T02:05:04.815Z,0.20
2022-11-18T02:07:43.351Z,0.20
2022-11-18T02:10:22.834Z,0.10
2022-11-18T02:12:51.455Z,0.10
2022-11-18T02:15:33.653Z,0.10
2022-11-18T02:18:26.231Z,0.10
2022-11-18T02:21:01.954Z,0.10
2022-11-18T02:23:52.659Z,0.00
2022-11-18T02:26:41.274Z,0.10
2022-11-18T02:29:11.607Z,0.00
2022-11-18T02:31:59.657Z,0.00
2022-11-18T02:34:45.520Z,0.10
2022-11-18T02:37:15.175Z,0.00
2022-11-18T02:39:53.241Z,0.10
2022-11-18T02:42:22.871Z,0.10
2022-11-18T02:44:55.338Z,0.10
2022-11-18T02:47:24.732Z,0.00
2022-11-18T02:49:57.211Z,0.10
2022-11-18T02:52:26.016Z,0.10
2022-11-18T02:54:54.093Z,0.10
2022-11-18T02:57:21.442Z,0.10
2022-11-18T02:59:48.611Z,0.10
2022-11-18T03:02:20.358Z,0.10
2022-11-18T03:04:48.437Z,0.10
2022-11-18T03:07:18.335Z,0.20
2022-11-18T03:09:48.705Z,0.20
2022-11-18T03:12:30.877Z,0.20
2022-11-18T03:15:01.202Z,0.10
2022-11-18T03:17:37.300Z,0.20
2022-11-18T03:20:04.409Z,0.20
2022-11-18T03:22:34.247Z,0.20
2022-11-18T03:25:10.862Z,0.20
2022-11-18T03:27:50.048Z,0.20
2022-11-18T03:30:21.069Z,0.20
2022-11-18T03:32:54.596Z,0.20
2022-11-18T03:35:24.826Z,0.20
2022-11-18T03:38:01.501Z,0.20
2022-11-18T03:40:32.501Z,0.20
2022-11-18T03:43:21.686Z,0.20
2022-11-18T03:46:06.521Z,0.20
2022-11-18T03:48:38.874Z,0.20
2022-11-18T03:51:09.542Z,0.20
2022-11-18T03:53:39.800Z,0.20
2022-11-18T03:56:17.200Z,0.30
2022-11-18T03:58:51.491Z,0.20
2022-11-18T04:01:25.971Z,0.30
2022-11-18T04:03:52.997Z,0.20
2022-11-18T04:06:45.306Z,0.20
2022-11-18T04:09:19.009Z,0.20
2022-11-18T04:12:03.762Z,0.20
2022-11-18T04:14:37.764Z,0.20
2022-11-18T04:17:13.771Z,0.20
2022-11-18T04:19:41.083Z,0.20
2022-11-18T04:22:08.925Z,0.20
2022-11-18T04:24:36.075Z,0.30
2022-11-18T04:27:04.074Z,0.30
2022-11-18T04:29:31.221Z,0.30
2022-11-18T04:31:59.446Z,0.30
2022-11-18T04:34:26.511Z,0.30
2022-11-18T04:36:53.376Z,0.30
2022-11-18T04:39:20.449Z,0.30
2022-11-18T04:41:56.172Z,0.30
2022-11-18T04:44:32.721Z,0.30
2022-11-18T04:47:02.172Z,0.30
2022-11-18T04:49:29.464Z,0.30
2022-11-18T04:51:57.337Z,0.30
2022-11-18T04:54:25.683Z,0.30
2022-11-18T04:56:52.858Z,0.30
2022-11-18T04:59:22.238Z,0.30
2022-11-18T05:01:50.379Z,0.30
2022-11-18T05:04:18.383Z,0.30
2022-11-18T05:06:45.573Z,0.30
2022-11-18T05:09:12.593Z,0.40
2022-11-18T05:11:58.105Z,0.40
2022-11-18T05:14:29.759Z,0.50
2022-11-18T05:16:58.665Z,0.50
2022-11-18T05:19:25.808Z,0.50
2022-11-18T05:21:53.281Z,0.40
2022-11-18T05:24:20.647Z,0.40
2022-11-18T05:26:47.554Z,0.40
2022-11-18T05:29:14.446Z,0.40
2022-11-18T05:31:41.582Z,0.50
2022-11-18T05:34:08.615Z,0.50
2022-11-18T05:36:35.476Z,0.50
2022-11-18T05:39:02.677Z,0.50
2022-11-18T05:41:48.103Z,0.60
2022-11-18T05:44:15.774Z,0.60
2022-11-18T05:46:42.928Z,0.50
2022-11-18T05:49:09.877Z,0.50
2022-11-18T05:51:36.933Z,0.50
2022-11-18T05:54:07.891Z,0.60
2022-11-18T05:56:39.117Z,0.60
2022-11-18T05:59:06.497Z,0.60
2022-11-18T06:01:41.121Z,0.60
2022-11-18T06:04:17.118Z,0.60
2022-11-18T06:06:46.122Z,0.70
2022-11-18T06:09:16.292Z,0.70
2022-11-18T06:11:49.171Z,0.70
2022-11-18T06:14:22.385Z,0.70
2022-11-18T06:16:55.288Z,0.60
2022-11-18T06:19:23.143Z,0.60
2022-11-18T06:21:50.227Z,0.50
2022-11-18T06:24:18.611Z,0.50
2022-11-18T06:26:47.155Z,0.60
2022-11-18T06:29:21.589Z,0.50
2022-11-18T06:31:51.537Z,0.60
2022-11-18T06:34:18.457Z,0.60
2022-11-18T06:36:45.394Z,0.60
2022-11-18T06:39:12.242Z,0.60
2022-11-18T06:41:39.237Z,0.50
2022-11-18T06:44:06.203Z,0.50
2022-11-18T06:46:52.430Z,0.40
2022-11-18T06:49:19.709Z,0.40
2022-11-18T06:51:46.805Z,0.40
2022-11-18T06:54:13.790Z,0.40
2022-11-18T06:56:40.756Z,0.40
2022-11-18T06:59:07.606Z,0.40
2022-11-18T07:01:36.969Z,0.30
2022-11-18T07:04:04.765Z,0.30
2022-11-18T07:06:33.705Z,0.30
2022-11-18T07:09:02.580Z,0.30
2022-11-18T07:11:30.018Z,0.30
2022-11-18T07:13:57.002Z,0.30
2022-11-18T07:16:25.761Z,0.20
2022-11-18T07:18:54.080Z,0.20
2022-11-18T07:21:26.734Z,0.30
2022-11-18T07:23:54.933Z,0.30
2022-11-18T07:26:22.600Z,0.30
2022-11-18T07:28:49.654Z,0.30
2022-11-18T07:31:19.297Z,0.40
2022-11-18T07:33:47.302Z,0.30
2022-11-18T07:36:17.242Z,0.30
2022-11-18T07:38:45.100Z,0.30
2022-11-18T07:41:20.345Z,0.30
2022-11-18T07:43:48.524Z,0.30
2022-11-18T07:46:16.744Z,0.20
2022-11-18T07:48:45.792Z,0.20
2022-11-18T07:51:14.839Z,0.20
2022-11-18T07:53:42.553Z,0.10
2022-11-18T07:56:10.925Z,0.00
2022-11-18T07:58:38.140Z,0.00
2022-11-18T08:01:09.534Z,-0.10
2022-11-18T08:03:37.014Z,-0.10
2022-11-18T08:06:05.819Z,-0.10
2022-11-18T08:08:32.753Z,0.00
2022-11-18T08:11:01.501Z,-0.10
2022-11-18T08:13:29.314Z,0.00
2022-11-18T08:15:56.904Z,0.00
2022-11-18T08:18:24.746Z,-0.10
2022-11-18T08:20:51.880Z,0.00
2022-11-18T08:23:18.832Z,0.00
2022-11-18T08:25:46.215Z,0.00
2022-11-18T08:28:14.524Z,0.00
2022-11-18T08:30:41.886Z,0.00
2022-11-18T08:33:08.780Z,0.00
2022-11-18T08:35:35.574Z,0.00
2022-11-18T08:38:02.579Z,0.00
2022-11-18T08:40:29.560Z,0.00
2022-11-18T08:42:56.410Z,0.00
2022-11-18T08:45:23.663Z,0.00
2022-11-18T08:47:50.596Z,0.00
2022-11-18T08:50:17.547Z,0.00
2022-11-18T08:52:44.645Z,0.10
2022-11-18T08:55:11.578Z,0.10
2022-11-18T08:57:38.518Z,0.10
2022-11-18T09:00:06.182Z,0.20
2022-11-18T09:02:33.019Z,0.20
2022-11-18T09:05:00.024Z,0.20
2022-11-18T09:07:27.186Z,0.20
2022-11-18T09:09:54.288Z,0.20
2022-11-18T09:12:21.228Z,0.20
2022-11-18T09:17:35.197Z,0.30
2022-11-18T09:20:02.009Z,0.30
2022-11-18T09:22:28.791Z,0.30
2022-11-18T09:24:56.876Z,0.30
2022-11-18T09:27:23.687Z,0.30
2022-11-18T09:29:50.582Z,0.30
2022-11-18T09:32:17.769Z,0.30
2022-11-18T09:34:44.759Z,0.30
2022-11-18T09:37:11.749Z,0.30
2022-11-18T09:39:38.617Z,0.40
2022-11-18T09:42:26.518Z,0.40
2022-11-18T09:44:59.126Z,0.40
2022-11-18T09:47:34.428Z,0.50
2022-11-18T09:50:41.618Z,0.50
2022-11-18T09:53:21.850Z,0.50
2022-11-18T09:55:51.149Z,0.60
2022-11-18T09:58:38.584Z,0.60
2022-11-18T10:01:17.230Z,0.60
2022-11-18T10:03:44.342Z,0.60
2022-11-18T10:06:24.181Z,0.60
2022-11-18T10:09:00.189Z,0.60
2022-11-18T10:11:40.209Z,0.60
2022-11-18T10:14:32.700Z,0.60
2022-11-18T10:17:19.572Z,0.70
2022-11-18T10:20:02.681Z,0.60
2022-11-18T10:22:41.891Z,0.60
2022-11-18T10:25:15.376Z,0.60
2022-11-18T10:27:44.965Z,0.70
2022-11-18T10:30:17.082Z,0.70
2022-11-18T10:33:21.972Z,0.70
2022-11-18T10:35:49.939Z,0.70
2022-11-18T10:38:21.206Z,0.70
2022-11-18T10:40:51.190Z,0.60
2022-11-18T10:43:42.727Z,0.60
2022-11-18T10:46:25.970Z,0.60
2022-11-18T10:49:10.937Z,0.60
2022-11-18T10:51:40.038Z,0.60
2022-11-18T10:54:16.119Z,0.60
2022-11-18T10:56:58.455Z,0.60
2022-11-18T10:59:28.805Z,0.60
2022-11-18T11:02:06.836Z,0.60
2022-11-18T11:04:37.902Z,0.60
2022-11-18T11:07:17.175Z,0.50
2022-11-18T11:09:45.381Z,0.50
2022-11-18T11:12:17.986Z,0.50
2022-11-18T11:14:55.709Z,0.50
2022-11-18T11:17:33.779Z,0.50
2022-11-18T11:20:24.168Z,0.50
2022-11-18T11:22:51.088Z,0.50
2022-11-18T11:28:29.931Z,0.50
2022-11-18T11:31:02.846Z,0.50
2022-11-18T11:33:52.218Z,0.60
2022-11-18T11:36:47.024Z,0.70
2022-11-18T11:39:51.460Z,0.70
2022-11-18T11:42:43.613Z,0.70
2022-11-18T11:45:27.267Z,0.70
2022-11-18T11:48:09.194Z,0.70
2022-11-18T11:51:04.384Z,0.60
2022-11-18T11:53:58.822Z,0.60
2022-11-18T11:56:51.114Z,0.70
2022-11-18T11:59:27.052Z,0.80
2022-11-18T12:02:12.500Z,0.80
2022-11-18T12:04:52.538Z,0.70
2022-11-18T12:07:23.662Z,0.80
2022-11-18T12:10:28.377Z,0.70
2022-11-18T12:13:13.923Z,0.80
2022-11-18T12:15:49.668Z,0.70
2022-11-18T12:19:09.080Z,0.70
2022-11-18T12:21:45.520Z,0.70
2022-11-18T12:24:31.223Z,0.70
2022-11-18T12:27:11.022Z,0.70
2022-11-18T12:29:50.225Z,0.70
2022-11-18T12:32:36.385Z,0.70
2022-11-18T12:35:30.173Z,0.60
2022-11-18T12:37:59.483Z,0.60
2022-11-18T12:40:52.775Z,0.50
2022-11-18T12:43:44.831Z,0.50
2022-11-18T12:46:26.939Z,0.60
2022-11-18T12:48:53.990Z,0.60
2022-11-18T12:51:26.538Z,0.60
2022-11-18T12:53:54.106Z,0.60
2022-11-18T12:56:27.833Z,0.60
2022-11-18T12:58:57.432Z,0.60
2022-11-18T13:01:35.262Z,0.70
2022-11-18T13:04:14.703Z,0.60
2022-11-18T13:06:43.004Z,0.70
2022-11-18T13:09:18.992Z,0.70
2022-11-18T13:11:56.701Z,0.60
2022-11-18T13:14:50.700Z,0.60
2022-11-18T13:17:47.382Z,0.60
2022-11-18T13:20:38.927Z,0.50
2022-11-18T13:23:33.373Z,0.40
2022-11-18T13:26:07.283Z,0.40
2022-11-18T13:29:12.674Z,0.40
2022-11-18T13:32:08.248Z,0.40
2022-11-18T13:34:47.459Z,0.30
2022-11-18T13:37:34.628Z,0.30
2022-11-18T13:40:01.640Z,0.30
2022-11-18T13:42:32.281Z,0.30
2022-11-18T13:45:01.175Z,0.30
2022-11-18T13:47:37.221Z,0.20
2022-11-18T13:50:24.549Z,0.10
2022-11-18T13:53:11.643Z,0.10
2022-11-18T13:55:50.885Z,0.10
2022-11-18T13:59:10.339Z,0.10
2022-11-18T14:01:31.513Z,0.10
2022-11-18T14:04:07.129Z,0.10
2022-11-18T14:06:38.975Z,0.10
2022-11-18T14:09:11.847Z,0.20
2022-11-18T14:11:42.099Z,0.20
2022-11-18T14:14:11.076Z,0.20
2022-11-18T14:16:42.959Z,0.10
2022-11-18T14:19:31.130Z,0.10
2022-11-18T14:22:16.290Z,0.10
2022-11-18T14:24:44.166Z,0.10
2022-11-18T14:27:29.819Z,0.10
2022-11-18T14:29:56.837Z,0.10
2022-11-18T14:32:23.838Z,0.10
2022-11-18T14:35:00.862Z,0.10
2022-11-18T14:37:28.535Z,0.20
2022-11-18T14:39:57.278Z,0.20
2022-11-18T14:42:24.845Z,0.30
2022-11-18T14:44:51.667Z,0.30
2022-11-18T14:47:27.340Z,0.20
2022-11-18T14:49:54.297Z,0.20
2022-11-18T14:52:21.112Z,0.30
2022-11-18T14:54:47.951Z,0.30
2022-11-18T14:57:17.235Z,0.20
2022-11-18T14:59:44.078Z,0.20
2022-11-18T15:02:16.903Z,0.20
2022-11-18T15:04:44.042Z,0.20
2022-11-18T15:07:21.751Z,0.20
2022-11-18T15:09:50.843Z,0.20
2022-11-18T15:12:17.956Z,0.30
2022-11-18T15:14:44.772Z,0.40
2022-11-18T15:17:12.782Z,0.40
2022-11-18T15:19:40.818Z,0.40
2022-11-18T15:22:08.239Z,0.40
2022-11-18T15:24:35.239Z,0.40
2022-11-18T15:27:05.704Z,0.40
2022-11-18T15:29:32.578Z,0.40
2022-11-18T15:32:00.276Z,0.50
2022-11-18T15:34:27.364Z,0.40
2022-11-18T15:36:54.271Z,0.40
2022-11-18T15:39:21.459Z,0.40
2022-11-18T15:41:48.325Z,0.40
2022-11-18T15:44:16.011Z,0.40
2022-11-18T15:46:45.373Z,0.40
2022-11-18T15:49:14.642Z,0.40
2022-11-18T15:51:41.645Z,0.40
2022-11-18T15:54:08.564Z,0.50
2022-11-18T15:56:35.971Z,0.40
2022-11-18T15:59:11.126Z,0.40
2022-11-18T16:01:40.424Z,0.50
2022-11-18T16:04:09.876Z,0.50
2022-11-18T16:06:37.542Z,0.40
2022-11-18T16:09:06.077Z,0.40
2022-11-18T16:11:51.783Z,0.50
2022-11-18T16:14:20.849Z,0.50
2022-11-18T16:16:49.532Z,0.50
2022-11-18T16:19:18.989Z,0.50
2022-11-18T16:21:48.724Z,0.50
2022-11-18T16:24:33.996Z,0.50
2022-11-18T16:27:00.831Z,0.50
2022-11-18T16:29:27.808Z,0.50
2022-11-18T16:31:55.066Z,0.50
2022-11-18T16:34:27.256Z,0.50
2022-11-18T16:36:56.793Z,0.50
2022-11-18T16:39:26.077Z,0.50
2022-11-18T16:42:07.903Z,0.50
2022-11-18T16:44:36.123Z,0.50
2022-11-18T16:47:06.502Z,0.50
2022-11-18T16:49:37.714Z,0.50
2022-11-18T16:52:04.773Z,0.50
2022-11-18T16:54:33.527Z,0.50
2022-11-18T16:57:00.695Z,0.40
2022-11-18T16:59:29.797Z,0.40
2022-11-18T17:01:58.410Z,0.40
2022-11-18T17:04:27.670Z,0.30
2022-11-18T17:06:55.495Z,0.40
2022-11-18T17:09:24.151Z,0.40
2022-11-18T17:11:53.425Z,0.30
2022-11-18T17:14:21.858Z,0.40
2022-11-18T17:16:49.661Z,0.40
2022-11-18T17:19:19.723Z,0.40
2022-11-18T17:21:47.988Z,0.40
2022-11-18T17:24:17.707Z,0.40
2022-11-18T17:26:45.830Z,0.40
2022-11-18T17:29:13.357Z,0.40
2022-11-18T17:31:41.114Z,0.40
2022-11-18T17:34:12.072Z,0.40
2022-11-18T17:36:39.246Z,0.40
2022-11-18T17:39:06.584Z,0.40
2022-11-18T17:41:52.006Z,0.40
2022-11-18T17:44:19.347Z,0.40
2022-11-18T17:46:47.413Z,0.50
2022-11-18T17:49:18.102Z,0.40
2022-11-18T17:51:48.128Z,0.40
2022-11-18T17:54:16.264Z,0.40
2022-11-18T17:56:43.451Z,0.50
2022-11-18T17:59:10.571Z,0.50
2022-11-18T18:01:37.662Z,0.50
2022-11-18T18:04:04.856Z,0.50
2022-11-18T18:06:31.947Z,0.50
2022-11-18T18:08:59.023Z,0.50
2022-11-18T18:11:27.669Z,0.50
2022-11-18T18:14:13.555Z,0.50
2022-11-18T18:16:44.936Z,0.50
2022-11-18T18:19:15.009Z,0.50
2022-11-18T18:21:42.065Z,0.50
2022-11-18T18:24:10.186Z,0.50
2022-11-18T18:26:37.459Z,0.50
2022-11-18T18:29:04.754Z,0.50
2022-11-18T18:31:36.426Z,0.40
2022-11-18T18:34:04.152Z,0.40
2022-11-18T18:36:30.997Z,0.50
2022-11-18T18:38:58.835Z,0.40
2022-11-18T18:41:25.776Z,0.40
2022-11-18T18:43:53.025Z,0.40
2022-11-18T18:46:36.625Z,0.50
2022-11-18T18:49:14.299Z,0.50
2022-11-18T18:51:46.301Z,0.50
2022-11-18T18:54:15.825Z,0.50
2022-11-18T18:56:43.450Z,0.50
2022-11-18T18:59:10.645Z,0.40
2022-11-18T19:01:38.779Z,0.50
2022-11-18T19:04:07.449Z,0.50
2022-11-18T19:09:23.405Z,0.40
2022-11-18T19:12:10.139Z,0.40
2022-11-18T19:14:37.569Z,0.40
2022-11-18T19:17:10.204Z,0.40
2022-11-18T19:19:58.409Z,0.40
2022-11-18T19:22:26.174Z,0.50
2022-11-18T19:24:53.827Z,0.50
2022-11-18T19:27:21.343Z,0.50
2022-11-18T19:29:48.606Z,0.50
2022-11-18T19:32:15.675Z,0.50
2022-11-18T19:34:42.571Z,0.50
2022-11-18T19:37:09.495Z,0.40
2022-11-18T19:39:38.247Z,0.40
2022-11-18T19:42:05.251Z,0.40
2022-11-18T19:44:32.196Z,0.50
2022-11-18T19:46:59.210Z,0.50
2022-11-18T19:49:26.276Z,0.50
2022-11-18T19:51:53.282Z,0.50
2022-11-18T19:54:20.173Z,0.40
2022-11-18T19:56:47.012Z,0.50
2022-11-18T19:59:13.933Z,0.40
2022-11-18T20:01:41.314Z,0.40
2022-11-18T20:04:08.390Z,0.40
2022-11-18T20:06:36.541Z,0.40
2022-11-18T20:09:07.041Z,0.40
2022-11-18T20:11:34.373Z,0.40
2022-11-18T20:14:01.410Z,0.30
2022-11-18T20:16:28.354Z,0.30
2022-11-18T20:19:03.782Z,0.40
2022-11-18T20:21:34.166Z,0.30
2022-11-18T20:24:02.592Z,0.40
2022-11-18T20:26:35.191Z,0.40
2022-11-18T20:29:02.456Z,0.40
2022-11-18T20:31:29.964Z,0.40
2022-11-18T20:33:57.193Z,0.40
2022-11-18T20:36:35.782Z,0.30
2022-11-18T20:39:11.566Z,0.20
2022-11-18T20:41:38.463Z,0.20
2022-11-18T20:44:05.657Z,0.20
2022-11-18T20:46:34.405Z,0.10
2022-11-18T20:49:01.641Z,0.10
2022-11-18T20:51:29.369Z,0.00
2022-11-18T20:53:57.656Z,0.00
2022-11-18T20:56:26.448Z,0.00
2022-11-18T20:58:53.717Z,0.00
2022-11-18T21:01:26.185Z,0.00
2022-11-18T21:03:58.954Z,-0.10
2022-11-18T21:06:29.059Z,0.00
2022-11-18T21:08:57.988Z,0.00
2022-11-18T21:11:26.177Z,-0.10
2022-11-18T21:14:11.987Z,-0.10
2022-11-18T21:16:40.027Z,-0.10
2022-11-18T21:19:07.033Z,-0.10
2022-11-18T21:21:46.052Z,-0.10
2022-11-18T21:24:18.237Z,-0.20
2022-11-18T21:26:47.132Z,-0.20
2022-11-18T21:29:15.498Z,-0.20
2022-11-18T21:31:43.598Z,-0.20
2022-11-18T21:34:11.685Z,-0.20
2022-11-18T21:36:45.018Z,-0.20
2022-11-18T21:39:14.461Z,-0.10
2022-11-18T21:41:41.305Z,-0.20
2022-11-18T21:44:13.317Z,-0.20
2022-11-18T21:46:42.036Z,-0.20
2022-11-18T21:49:09.293Z,-0.20
2022-11-18T21:51:36.924Z,-0.20
2022-11-18T21:54:04.730Z,-0.20
2022-11-18T21:56:32.331Z,-0.20
2022-11-18T21:59:01.066Z,-0.20
2022-11-18T22:01:33.206Z,-0.20
2022-11-18T22:04:02.352Z,-0.20
2022-11-18T22:06:32.519Z,-0.20
2022-11-18T22:09:00.566Z,-0.20
2022-11-18T22:11:28.419Z,-0.20
2022-11-18T22:13:55.689Z,-0.20
2022-11-18T22:16:24.178Z,-0.20
2022-11-18T22:18:58.138Z,-0.20
2022-11-18T22:21:27.489Z,-0.20
2022-11-18T22:23:59.454Z,-0.30
2022-11-18T22:26:26.668Z,-0.20
2022-11-18T22:28:56.089Z,-0.20
2022-11-18T22:31:24.823Z,-0.20
2022-11-18T22:33:52.179Z,-0.20
2022-11-18T22:36:21.390Z,-0.20
2022-11-18T22:38:48.712Z,-0.20
2022-11-18T22:41:36.758Z,-0.20
2022-11-18T22:44:07.666Z,-0.20
2022-11-18T22:46:39.684Z,-0.20
2022-11-18T22:49:07.810Z,-0.30
2022-11-18T22:51:34.984Z,-0.30
2022-11-18T22:54:36.518Z,-0.30
2022-11-18T22:56:48.743Z,-0.30
2022-11-18T22:59:15.702Z,-0.30
2022-11-18T23:01:42.664Z,-0.30
2022-11-18T23:04:09.591Z,-0.30
2022-11-18T23:06:36.611Z,-0.30
2022-11-18T23:09:03.597Z,-0.30
2022-11-18T23:11:49.657Z,-0.30
2022-11-18T23:14:16.656Z,-0.30
2022-11-18T23:16:44.140Z,-0.30
2022-11-18T23:19:15.986Z,-0.30
2022-11-18T23:21:44.380Z,-0.30
2022-11-18T23:24:12.251Z,-0.30
2022-11-18T23:26:39.396Z,-0.30
2022-11-18T23:29:06.389Z,-0.30
2022-11-18T23:31:33.216Z,-0.30
2022-11-18T23:34:00.562Z,-0.20
2022-11-18T23:36:28.006Z,-0.30
2022-11-18T23:38:54.858Z,-0.30
2022-11-18T23:41:22.205Z,-0.30
2022-11-18T23:43:49.524Z,-0.30
2022-11-18T23:46:17.512Z,-0.30
2022-11-18T23:48:44.764Z,-0.30
2022-11-18T23:51:17.192Z,-0.30
2022-11-18T23:53:45.469Z,-0.30
2022-11-18T23:56:18.454Z,-0.30
2022-11-18T23:58:47.799Z,-0.30
