createdAt,value
2018-08-13T00:00:04.693Z,22.19
2018-08-13T00:02:44.750Z,22.17
2018-08-13T00:05:22.642Z,22.15
2018-08-13T00:08:00.470Z,22.14
2018-08-13T00:10:38.943Z,22.11
2018-08-13T00:13:19.325Z,22.09
2018-08-13T00:15:58.410Z,22.10
2018-08-13T00:18:36.280Z,22.08
2018-08-13T00:21:14.771Z,22.06
2018-08-13T00:23:52.801Z,22.05
2018-08-13T00:26:30.972Z,22.05
2018-08-13T00:29:08.059Z,22.06
2018-08-13T00:31:45.780Z,22.05
2018-08-13T00:34:23.275Z,22.05
2018-08-13T00:37:00.937Z,22.03
2018-08-13T00:39:38.302Z,22.01
2018-08-13T00:42:16.371Z,21.99
2018-08-13T00:44:45.962Z,21.97
2018-08-13T00:47:15.552Z,21.98
2018-08-13T00:49:45.189Z,21.98
2018-08-13T00:52:14.800Z,21.96
2018-08-13T00:54:44.484Z,21.97
2018-08-13T00:57:14.101Z,21.96
2018-08-13T00:59:43.740Z,21.96
2018-08-13T01:02:13.341Z,21.97
2018-08-13T01:04:42.947Z,21.96
2018-08-13T01:07:12.600Z,21.95
2018-08-13T01:09:42.237Z,21.94
2018-08-13T01:12:11.807Z,21.93
2018-08-13T01:14:41.596Z,21.93
2018-08-13T01:17:11.297Z,21.91
2018-08-13T01:19:41.153Z,21.91
2018-08-13T01:22:10.978Z,21.91
2018-08-13T01:24:41.033Z,21.88
2018-08-13T01:27:14.458Z,21.88
2018-08-13T01:29:44.205Z,21.86
2018-08-13T01:32:14.034Z,21.86
2018-08-13T01:34:51.007Z,21.84
2018-08-13T01:37:20.486Z,21.84
2018-08-13T01:39:50.134Z,21.84
2018-08-13T01:42:19.693Z,21.83
2018-08-13T01:44:50.954Z,21.83
2018-08-13T01:47:20.720Z,21.86
2018-08-13T01:49:50.568Z,21.83
2018-08-13T01:52:20.214Z,21.82
2018-08-13T01:54:49.750Z,21.81
2018-08-13T01:57:19.453Z,21.76
2018-08-13T01:59:48.953Z,21.79
2018-08-13T02:02:18.375Z,21.70
2018-08-13T02:04:48.044Z,21.62
2018-08-13T02:07:17.789Z,21.60
2018-08-13T02:12:51.603Z,21.58
2018-08-13T02:15:21.418Z,21.60
2018-08-13T02:17:51.240Z,21.60
2018-08-13T02:20:20.790Z,21.61
2018-08-13T02:22:50.301Z,21.63
2018-08-13T02:25:20.057Z,21.66
2018-08-13T02:27:49.840Z,21.64
2018-08-13T02:30:19.367Z,21.67
2018-08-13T02:32:48.935Z,21.67
2018-08-13T02:35:18.621Z,21.68
2018-08-13T02:37:48.342Z,21.68
2018-08-13T02:40:17.909Z,21.68
2018-08-13T02:42:47.657Z,21.67
2018-08-13T02:45:17.391Z,21.67
2018-08-13T02:47:47.072Z,21.66
2018-08-13T02:50:16.860Z,21.67
2018-08-13T02:52:46.442Z,21.67
2018-08-13T02:55:15.998Z,21.66
2018-08-13T02:57:45.427Z,21.66
2018-08-13T03:00:15.117Z,21.67
2018-08-13T03:02:44.678Z,21.66
2018-08-13T03:05:14.488Z,21.66
2018-08-13T03:07:44.032Z,21.66
2018-08-13T03:10:14.091Z,21.66
2018-08-13T03:12:43.903Z,21.65
2018-08-13T03:15:15.150Z,21.64
2018-08-13T03:17:44.935Z,21.62
2018-08-13T03:20:14.742Z,21.61
2018-08-13T03:22:44.469Z,21.59
2018-08-13T03:25:13.946Z,21.57
2018-08-13T03:27:43.441Z,21.55
2018-08-13T03:30:14.032Z,21.53
2018-08-13T03:32:43.830Z,21.52
2018-08-13T03:35:14.047Z,21.52
2018-08-13T03:37:43.564Z,21.50
2018-08-13T03:40:14.192Z,21.50
2018-08-13T03:42:43.748Z,21.49
2018-08-13T03:45:13.491Z,21.45
2018-08-13T03:47:43.033Z,21.44
2018-08-13T03:50:13.158Z,21.44
2018-08-13T03:57:42.073Z,21.39
2018-08-13T04:00:14.905Z,21.38
2018-08-13T04:02:44.542Z,21.35
2018-08-13T04:05:15.046Z,21.33
2018-08-13T04:07:44.600Z,21.31
2018-08-13T04:10:28.621Z,21.27
2018-08-13T04:12:58.953Z,21.25
2018-08-13T04:15:28.587Z,21.24
2018-08-13T04:17:58.191Z,21.23
2018-08-13T04:20:27.901Z,21.24
2018-08-13T04:22:57.468Z,21.25
2018-08-13T04:25:26.921Z,21.26
2018-08-13T04:27:56.582Z,21.28
2018-08-13T04:30:26.318Z,21.28
2018-08-13T04:32:56.008Z,21.29
2018-08-13T04:35:25.828Z,21.28
2018-08-13T04:37:55.516Z,21.28
2018-08-13T04:40:25.116Z,21.27
2018-08-13T04:42:54.994Z,21.28
2018-08-13T04:45:24.600Z,21.26
2018-08-13T04:47:56.029Z,21.38
2018-08-13T04:50:25.648Z,21.37
2018-08-13T04:55:26.318Z,21.37
2018-08-13T04:57:55.999Z,21.40
2018-08-13T05:00:25.482Z,21.42
2018-08-13T05:02:54.891Z,21.44
2018-08-13T05:05:24.333Z,21.47
2018-08-13T05:07:53.926Z,21.47
2018-08-13T05:10:23.387Z,21.46
2018-08-13T05:15:21.287Z,21.41
2018-08-13T05:17:50.774Z,21.39
2018-08-13T05:20:23.088Z,21.37
2018-08-13T05:22:54.793Z,21.37
2018-08-13T05:25:24.344Z,21.42
2018-08-13T05:27:53.876Z,21.44
2018-08-13T05:30:23.500Z,21.45
2018-08-13T05:32:53.041Z,21.47
2018-08-13T05:35:25.613Z,21.49
2018-08-13T05:37:55.106Z,21.52
2018-08-13T05:40:24.728Z,21.55
2018-08-13T05:42:54.134Z,21.59
2018-08-13T05:45:23.527Z,21.61
2018-08-13T05:47:52.922Z,21.62
2018-08-13T05:50:22.349Z,21.65
2018-08-13T05:52:51.810Z,21.68
2018-08-13T05:55:21.223Z,21.73
2018-08-13T06:00:18.665Z,21.81
2018-08-13T06:02:48.113Z,21.82
2018-08-13T06:05:17.594Z,21.83
2018-08-13T06:07:48.125Z,21.81
2018-08-13T06:10:17.537Z,21.79
2018-08-13T06:12:46.979Z,21.75
2018-08-13T06:15:16.417Z,21.74
2018-08-13T06:17:45.990Z,21.74
2018-08-13T06:20:15.390Z,21.75
2018-08-13T06:22:44.872Z,21.77
2018-08-13T06:25:14.801Z,21.79
2018-08-13T06:27:44.343Z,21.80
2018-08-13T06:30:15.576Z,21.80
2018-08-13T06:32:45.215Z,21.81
2018-08-13T06:35:14.999Z,21.83
2018-08-13T06:37:44.858Z,21.85
2018-08-13T06:40:14.596Z,21.88
2018-08-13T06:42:44.118Z,21.85
2018-08-13T06:45:13.532Z,21.88
2018-08-13T06:47:42.985Z,21.87
2018-08-13T06:50:14.138Z,21.86
2018-08-13T06:52:43.816Z,21.85
2018-08-13T06:55:13.240Z,21.84
2018-08-13T06:57:42.745Z,21.86
2018-08-13T07:00:14.282Z,21.89
2018-08-13T07:02:43.759Z,21.93
2018-08-13T07:05:13.201Z,21.98
2018-08-13T07:07:42.789Z,22.02
2018-08-13T07:10:13.471Z,22.05
2018-08-13T07:12:44.928Z,22.23
2018-08-13T07:15:15.171Z,22.18
2018-08-13T07:17:44.682Z,22.15
2018-08-13T07:20:16.282Z,22.13
2018-08-13T07:22:45.872Z,22.11
2018-08-13T07:25:15.252Z,22.11
2018-08-13T07:27:44.825Z,22.05
2018-08-13T07:30:15.340Z,22.02
2018-08-13T07:32:45.049Z,22.02
2018-08-13T07:35:14.483Z,22.05
2018-08-13T07:37:44.239Z,22.10
2018-08-13T07:40:16.625Z,22.14
2018-08-13T07:42:46.573Z,22.22
2018-08-13T07:45:16.041Z,22.32
2018-08-13T07:47:45.483Z,22.44
2018-08-13T07:50:16.023Z,22.54
2018-08-13T07:52:45.489Z,22.69
2018-08-13T07:55:14.962Z,22.88
2018-08-13T07:57:44.611Z,23.09
2018-08-13T08:00:18.488Z,23.33
2018-08-13T08:02:48.338Z,23.59
2018-08-13T08:05:17.881Z,23.79
2018-08-13T08:07:47.374Z,23.94
2018-08-13T08:10:17.703Z,24.07
2018-08-13T08:12:47.106Z,24.27
2018-08-13T08:15:18.826Z,24.46
2018-08-13T08:17:48.267Z,24.64
2018-08-13T08:20:17.856Z,24.86
2018-08-13T08:22:47.406Z,25.08
2018-08-13T08:25:20.046Z,25.26
2018-08-13T08:27:49.672Z,25.42
2018-08-13T08:30:19.127Z,25.50
2018-08-13T08:32:48.535Z,25.62
2018-08-13T08:35:18.539Z,25.74
2018-08-13T08:37:47.995Z,25.73
2018-08-13T08:40:19.851Z,25.65
2018-08-13T08:42:49.817Z,25.51
2018-08-13T08:45:28.647Z,25.44
2018-08-13T08:47:58.451Z,25.47
2018-08-13T08:50:27.848Z,25.55
2018-08-13T08:52:57.381Z,25.55
2018-08-13T08:55:27.789Z,25.50
2018-08-13T08:57:57.307Z,25.47
2018-08-13T09:00:26.825Z,25.57
2018-08-13T09:03:10.935Z,25.76
2018-08-13T09:05:40.458Z,25.84
2018-08-13T09:08:09.963Z,25.82
2018-08-13T09:10:39.388Z,25.89
2018-08-13T09:13:08.870Z,26.03
2018-08-13T09:15:38.343Z,26.23
2018-08-13T09:18:24.671Z,26.41
2018-08-13T09:21:10.998Z,26.58
2018-08-13T09:23:57.272Z,26.86
2018-08-13T09:26:43.575Z,26.93
2018-08-13T09:29:30.108Z,27.00
2018-08-13T09:32:34.347Z,27.12
2018-08-13T09:35:26.034Z,27.22
2018-08-13T09:37:56.273Z,27.30
2018-08-13T09:40:27.030Z,27.41
2018-08-13T09:42:56.622Z,27.48
2018-08-13T09:45:26.808Z,27.57
2018-08-13T09:47:56.430Z,27.66
2018-08-13T09:50:26.821Z,27.71
2018-08-13T09:52:56.340Z,27.74
2018-08-13T09:55:25.883Z,27.68
2018-08-13T09:57:55.422Z,27.57
2018-08-13T10:00:30.038Z,27.50
2018-08-13T10:02:59.694Z,27.45
2018-08-13T10:05:29.955Z,27.50
2018-08-13T10:07:59.455Z,27.58
2018-08-13T10:10:29.195Z,27.55
2018-08-13T10:12:58.816Z,27.62
2018-08-13T10:15:28.414Z,27.78
2018-08-13T10:17:58.145Z,27.94
2018-08-13T10:20:27.933Z,28.02
2018-08-13T10:22:57.512Z,28.15
2018-08-13T10:25:27.082Z,28.33
2018-08-13T10:27:56.927Z,28.46
2018-08-13T10:30:26.383Z,28.60
2018-08-13T10:32:55.991Z,28.77
2018-08-13T10:35:25.482Z,28.87
2018-08-13T10:37:55.046Z,29.04
2018-08-13T10:40:24.795Z,29.19
2018-08-13T10:42:54.311Z,29.30
2018-08-13T10:45:23.947Z,29.38
2018-08-13T10:47:53.575Z,29.54
2018-08-13T10:50:23.159Z,29.72
2018-08-13T10:52:52.663Z,29.94
2018-08-13T10:55:22.145Z,30.18
2018-08-13T10:57:52.317Z,30.17
2018-08-13T11:00:21.809Z,30.13
2018-08-13T11:02:51.334Z,30.26
2018-08-13T11:05:20.786Z,30.43
2018-08-13T11:10:48.229Z,30.83
2018-08-13T11:13:17.782Z,31.07
2018-08-13T11:15:47.324Z,30.95
2018-08-13T11:18:16.763Z,30.63
2018-08-13T11:20:46.246Z,30.38
2018-08-13T11:23:15.800Z,30.24
2018-08-13T11:25:45.404Z,30.13
2018-08-13T11:28:14.886Z,29.95
2018-08-13T11:30:44.378Z,29.65
2018-08-13T11:33:13.972Z,29.31
2018-08-13T11:35:43.442Z,29.00
2018-08-13T11:38:12.923Z,28.77
2018-08-13T11:40:42.502Z,28.57
2018-08-13T11:43:11.880Z,28.34
2018-08-13T11:45:41.333Z,28.14
2018-08-13T11:48:10.814Z,27.89
2018-08-13T11:50:40.263Z,27.72
2018-08-13T11:53:09.828Z,27.74
2018-08-13T11:55:39.194Z,27.88
2018-08-13T11:58:08.774Z,28.05
2018-08-13T12:00:38.301Z,28.21
2018-08-13T12:03:07.886Z,28.34
2018-08-13T12:05:37.437Z,28.44
2018-08-13T12:08:07.023Z,28.66
2018-08-13T12:10:36.561Z,28.93
2018-08-13T12:13:06.482Z,29.30
2018-08-13T12:15:36.124Z,29.64
2018-08-13T12:18:06.673Z,29.55
2018-08-13T12:20:36.067Z,29.39
2018-08-13T12:23:05.808Z,29.36
2018-08-13T12:25:35.424Z,29.08
2018-08-13T12:28:04.944Z,28.61
2018-08-13T12:30:34.975Z,27.98
2018-08-13T12:33:04.442Z,27.50
2018-08-13T12:35:33.863Z,27.22
2018-08-13T12:38:03.225Z,27.03
2018-08-13T12:40:32.645Z,26.61
2018-08-13T12:43:02.162Z,26.23
2018-08-13T12:45:31.632Z,25.94
2018-08-13T12:48:01.158Z,25.81
2018-08-13T12:50:30.661Z,25.75
2018-08-13T12:53:00.201Z,25.71
2018-08-13T12:55:29.626Z,25.43
2018-08-13T12:57:59.100Z,24.83
2018-08-13T13:00:28.599Z,24.27
2018-08-13T13:02:58.155Z,23.88
2018-08-13T13:05:27.594Z,23.63
2018-08-13T13:07:57.149Z,23.40
2018-08-13T13:10:26.568Z,23.24
2018-08-13T13:12:56.166Z,23.10
2018-08-13T13:15:25.619Z,22.95
2018-08-13T13:17:55.098Z,22.85
2018-08-13T13:20:24.675Z,22.77
2018-08-13T13:22:54.078Z,22.49
2018-08-13T13:25:23.416Z,22.01
2018-08-13T13:27:52.850Z,21.68
2018-08-13T13:30:22.304Z,21.41
2018-08-13T13:32:51.714Z,21.28
2018-08-13T13:35:21.155Z,21.20
2018-08-13T13:37:50.612Z,21.02
2018-08-13T13:40:20.025Z,20.91
2018-08-13T13:42:49.447Z,20.83
2018-08-13T13:45:19.128Z,20.82
2018-08-13T13:47:48.647Z,20.82
2018-08-13T13:50:19.143Z,20.81
2018-08-13T13:52:48.532Z,20.77
2018-08-13T13:55:18.223Z,20.72
2018-08-13T13:57:47.762Z,20.67
2018-08-13T14:00:19.814Z,20.64
2018-08-13T14:02:51.134Z,20.56
2018-08-13T14:05:21.032Z,20.50
2018-08-13T14:07:50.467Z,20.43
2018-08-13T14:10:21.652Z,20.40
2018-08-13T14:12:51.081Z,20.38
2018-08-13T14:15:21.799Z,20.37
2018-08-13T14:17:51.719Z,20.38
2018-08-13T14:20:21.561Z,20.39
2018-08-13T14:22:50.940Z,20.38
2018-08-13T14:25:20.320Z,20.38
2018-08-13T14:27:49.765Z,20.40
2018-08-13T14:30:22.336Z,20.43
2018-08-13T14:32:51.979Z,20.45
2018-08-13T14:35:22.758Z,20.49
2018-08-13T14:37:52.313Z,20.55
2018-08-13T14:40:21.835Z,20.63
2018-08-13T14:42:51.371Z,20.70
2018-08-13T14:45:20.888Z,20.74
2018-08-13T14:47:51.565Z,20.81
2018-08-13T14:50:21.018Z,20.90
2018-08-13T14:52:50.770Z,20.98
2018-08-13T14:55:21.995Z,21.03
2018-08-13T14:57:51.597Z,21.17
2018-08-13T15:00:26.842Z,21.26
2018-08-13T15:02:56.519Z,21.29
2018-08-13T15:05:25.988Z,21.29
2018-08-13T15:07:55.395Z,21.25
2018-08-13T15:10:25.890Z,21.30
2018-08-13T15:12:55.865Z,21.28
2018-08-13T15:15:25.912Z,21.28
2018-08-13T15:17:55.423Z,21.30
2018-08-13T15:20:29.043Z,21.31
2018-08-13T15:22:58.466Z,21.31
2018-08-13T15:25:28.319Z,21.33
2018-08-13T15:27:57.880Z,21.38
2018-08-13T15:30:27.615Z,21.45
2018-08-13T15:32:57.132Z,21.55
2018-08-13T15:35:26.660Z,21.66
2018-08-13T15:37:56.417Z,21.75
2018-08-13T15:40:26.120Z,21.79
2018-08-13T15:42:56.018Z,21.83
2018-08-13T15:45:25.751Z,21.80
2018-08-13T15:47:55.548Z,21.80
2018-08-13T15:50:25.304Z,21.80
2018-08-13T15:52:55.800Z,21.86
2018-08-13T15:55:25.587Z,21.90
2018-08-13T15:57:55.216Z,21.86
2018-08-13T16:00:32.047Z,21.88
2018-08-13T16:03:01.524Z,21.89
2018-08-13T16:05:32.216Z,21.91
2018-08-13T16:08:01.750Z,21.90
2018-08-13T16:10:31.288Z,21.94
2018-08-13T16:13:00.728Z,22.00
2018-08-13T16:15:30.146Z,22.15
2018-08-13T16:18:01.699Z,22.43
2018-08-13T16:20:31.099Z,22.58
2018-08-13T16:23:00.571Z,22.56
2018-08-13T16:25:30.176Z,22.58
2018-08-13T16:27:59.619Z,22.65
2018-08-13T16:30:31.120Z,22.65
2018-08-13T16:33:00.688Z,22.56
2018-08-13T16:35:30.054Z,22.38
2018-08-13T16:37:59.608Z,22.20
2018-08-13T16:40:29.237Z,22.08
2018-08-13T16:42:58.709Z,21.86
2018-08-13T16:45:28.138Z,21.73
2018-08-13T16:47:57.695Z,21.70
2018-08-13T16:50:29.745Z,21.69
2018-08-13T16:52:59.810Z,21.61
2018-08-13T16:55:31.154Z,21.61
2018-08-13T16:58:04.759Z,21.53
2018-08-13T17:00:34.439Z,21.46
2018-08-13T17:03:05.365Z,21.40
2018-08-13T17:05:35.495Z,21.36
2018-08-13T17:08:05.485Z,21.28
2018-08-13T17:10:35.128Z,21.29
2018-08-13T17:13:04.621Z,21.27
2018-08-13T17:15:34.178Z,21.21
2018-08-13T17:18:04.106Z,21.18
2018-08-13T17:20:38.534Z,21.18
2018-08-13T17:25:41.107Z,21.12
2018-08-13T17:28:10.668Z,21.09
2018-08-13T17:30:40.050Z,21.07
2018-08-13T17:33:09.841Z,21.04
2018-08-13T17:35:39.370Z,21.07
2018-08-13T17:38:10.757Z,21.12
2018-08-13T17:40:40.216Z,21.30
2018-08-13T17:43:11.344Z,21.28
2018-08-13T17:45:40.670Z,21.21
2018-08-13T17:48:10.950Z,21.19
2018-08-13T17:50:40.592Z,21.17
2018-08-13T17:53:11.306Z,21.09
2018-08-13T17:55:41.120Z,20.97
2018-08-13T17:58:10.926Z,20.88
2018-08-13T18:00:40.468Z,20.86
2018-08-13T18:03:09.979Z,20.80
2018-08-13T18:05:39.424Z,20.71
2018-08-13T18:08:09.797Z,20.60
2018-08-13T18:10:39.630Z,20.56
2018-08-13T18:13:09.743Z,20.50
2018-08-13T18:15:39.314Z,20.40
2018-08-13T18:18:08.955Z,20.31
2018-08-13T18:20:38.705Z,20.24
2018-08-13T18:23:08.294Z,20.15
2018-08-13T18:25:37.730Z,20.07
2018-08-13T18:28:07.274Z,20.01
2018-08-13T18:30:36.758Z,19.95
2018-08-13T18:33:06.337Z,19.89
2018-08-13T18:35:35.781Z,19.84
2018-08-13T18:38:05.276Z,19.76
2018-08-13T18:40:35.338Z,19.69
2018-08-13T18:43:04.978Z,19.63
2018-08-13T18:45:34.446Z,19.58
2018-08-13T18:48:04.010Z,19.53
2018-08-13T18:50:33.467Z,19.51
2018-08-13T18:53:03.201Z,19.51
2018-08-13T18:55:33.268Z,19.47
2018-08-13T18:58:03.710Z,19.44
2018-08-13T19:00:33.191Z,19.42
2018-08-13T19:03:03.238Z,19.41
2018-08-13T19:05:34.191Z,19.43
2018-08-13T19:08:03.646Z,19.49
2018-08-13T19:10:33.071Z,19.55
2018-08-13T19:13:02.583Z,19.57
2018-08-13T19:15:32.091Z,19.59
2018-08-13T19:18:01.616Z,19.60
2018-08-13T19:20:31.224Z,19.60
2018-08-13T19:23:01.329Z,19.61
2018-08-13T19:25:30.740Z,19.59
2018-08-13T19:28:00.228Z,19.60
2018-08-13T19:30:29.712Z,19.59
2018-08-13T19:32:59.289Z,19.60
2018-08-13T19:35:28.800Z,19.61
2018-08-13T19:37:58.310Z,19.62
2018-08-13T19:40:27.846Z,19.61
2018-08-13T19:42:57.480Z,19.67
2018-08-13T19:45:27.089Z,19.71
2018-08-13T19:47:56.912Z,19.74
2018-08-13T19:50:26.403Z,19.75
2018-08-13T19:52:55.928Z,19.76
2018-08-13T19:55:25.455Z,19.77
2018-08-13T19:57:54.978Z,19.75
2018-08-13T20:00:29.262Z,19.75
2018-08-13T20:02:58.739Z,19.75
2018-08-13T20:05:29.035Z,19.75
2018-08-13T20:07:58.482Z,19.75
2018-08-13T20:10:27.981Z,19.75
2018-08-13T20:12:57.526Z,19.76
2018-08-13T20:15:27.110Z,19.77
2018-08-13T20:17:56.778Z,19.77
2018-08-13T20:20:26.364Z,19.75
2018-08-13T20:22:55.872Z,19.75
2018-08-13T20:25:25.369Z,19.74
2018-08-13T20:27:54.857Z,19.70
2018-08-13T20:30:24.297Z,19.66
2018-08-13T20:32:54.159Z,19.62
2018-08-13T20:35:23.676Z,19.58
2018-08-13T20:37:53.147Z,19.56
2018-08-13T20:40:23.691Z,19.54
2018-08-13T20:42:54.101Z,19.51
2018-08-13T20:45:24.030Z,19.47
2018-08-13T20:47:54.222Z,19.42
2018-08-13T20:50:25.184Z,19.37
2018-08-13T20:52:57.368Z,19.36
2018-08-13T20:55:29.027Z,19.32
2018-08-13T20:57:58.861Z,19.32
2018-08-13T21:00:30.200Z,19.28
2018-08-13T21:02:59.928Z,19.24
2018-08-13T21:05:29.677Z,19.20
2018-08-13T21:07:59.415Z,19.16
2018-08-13T21:10:29.147Z,19.12
2018-08-13T21:12:58.863Z,19.08
2018-08-13T21:15:28.469Z,19.04
2018-08-13T21:17:58.263Z,18.99
2018-08-13T21:20:29.016Z,18.90
2018-08-13T21:22:58.731Z,18.91
2018-08-13T21:25:28.534Z,18.88
2018-08-13T21:27:58.137Z,18.86
2018-08-13T21:30:27.661Z,18.85
2018-08-13T21:32:57.151Z,18.84
2018-08-13T21:35:26.766Z,18.84
2018-08-13T21:37:56.232Z,18.85
2018-08-13T21:40:25.678Z,18.85
2018-08-13T21:42:55.204Z,18.87
2018-08-13T21:45:25.386Z,18.86
2018-08-13T21:47:54.936Z,18.86
2018-08-13T21:50:24.390Z,18.85
2018-08-13T21:52:53.914Z,18.85
2018-08-13T21:55:23.385Z,18.85
2018-08-13T21:57:52.854Z,18.83
2018-08-13T22:00:30.998Z,18.89
2018-08-13T22:03:02.715Z,18.91
2018-08-13T22:05:32.171Z,18.90
2018-08-13T22:08:01.883Z,18.91
2018-08-13T22:10:31.322Z,18.92
2018-08-13T22:13:00.824Z,18.92
2018-08-13T22:15:32.421Z,18.92
2018-08-13T22:18:03.233Z,18.91
2018-08-13T22:20:34.279Z,18.89
2018-08-13T22:23:05.866Z,18.88
2018-08-13T22:25:44.695Z,18.89
2018-08-13T22:28:16.997Z,18.89
2018-08-13T22:30:46.838Z,18.86
2018-08-13T22:33:16.338Z,18.86
2018-08-13T22:35:45.726Z,18.82
2018-08-13T22:38:15.144Z,18.77
2018-08-13T22:40:44.547Z,18.71
2018-08-13T22:43:13.999Z,18.65
2018-08-13T22:45:43.394Z,18.60
2018-08-13T22:48:12.822Z,18.55
2018-08-13T22:50:42.267Z,18.51
2018-08-13T22:53:11.825Z,18.50
2018-08-13T22:55:41.222Z,18.49
2018-08-13T22:58:10.688Z,18.46
2018-08-13T23:00:41.414Z,18.46
2018-08-13T23:03:10.825Z,18.47
2018-08-13T23:05:40.262Z,18.45
2018-08-13T23:08:09.802Z,18.44
2018-08-13T23:10:39.962Z,18.41
2018-08-13T23:13:22.850Z,18.38
2018-08-13T23:15:52.266Z,18.37
2018-08-13T23:18:21.611Z,18.33
2018-08-13T23:20:51.038Z,18.32
2018-08-13T23:23:20.478Z,18.32
2018-08-13T23:25:57.714Z,18.32
2018-08-13T23:28:34.159Z,18.42
2018-08-13T23:31:11.637Z,18.39
2018-08-13T23:33:50.447Z,18.35
2018-08-13T23:36:27.328Z,18.34
2018-08-13T23:39:05.228Z,18.36
2018-08-13T23:41:43.131Z,18.37
2018-08-13T23:44:20.405Z,18.40
2018-08-13T23:46:57.213Z,18.45
2018-08-13T23:49:34.926Z,18.49
2018-08-13T23:52:12.600Z,18.53
2018-08-13T23:54:48.175Z,18.58
2018-08-13T23:57:25.189Z,18.60
