createdAt,value
2019-04-06T12:58:51.806Z,23.49
2019-04-06T12:59:51.727Z,23.52
2019-04-06T13:01:44.538Z,23.46
2019-04-06T13:02:44.479Z,23.47
2019-04-06T13:04:37.241Z,23.53
2019-04-06T13:05:37.198Z,23.50
2019-04-06T13:07:30.349Z,23.58
2019-04-06T13:08:29.914Z,23.50
2019-04-06T13:10:22.992Z,23.50
2019-04-06T13:11:22.651Z,23.47
2019-04-06T13:13:15.946Z,23.55
2019-04-06T13:14:15.878Z,23.60
2019-04-06T13:15:15.826Z,23.58
2019-04-06T13:16:15.778Z,23.61
2019-04-06T13:17:15.729Z,23.61
2019-04-06T13:18:15.688Z,23.65
2019-04-06T13:19:15.931Z,23.64
2019-04-06T13:20:15.594Z,23.68
2019-04-06T13:21:15.893Z,23.76
2019-04-06T13:22:15.791Z,23.68
2019-04-06T13:23:15.464Z,23.80
2019-04-06T13:24:15.564Z,23.80
2019-04-06T13:25:15.358Z,23.76
2019-04-06T13:26:15.317Z,23.80
2019-04-06T13:27:15.523Z,23.83
2019-04-06T13:28:15.227Z,23.77
2019-04-06T13:29:15.448Z,23.87
2019-04-06T13:30:15.140Z,23.85
2019-04-06T13:31:15.413Z,23.98
2019-04-06T13:32:15.048Z,23.90
2019-04-06T13:33:15.031Z,23.92
2019-04-06T13:34:14.960Z,23.98
2019-04-06T13:35:14.920Z,23.94
2019-04-06T13:36:14.867Z,23.98
2019-04-06T13:37:14.821Z,23.95
2019-04-06T13:38:15.039Z,23.97
2019-04-06T13:39:14.731Z,23.97
2019-04-06T13:40:14.700Z,24.00
2019-04-06T13:41:14.644Z,24.07
2019-04-06T13:42:14.599Z,24.01
2019-04-06T13:43:14.566Z,24.00
2019-04-06T13:44:14.662Z,23.98
2019-04-06T13:45:14.465Z,24.00
2019-04-06T13:46:14.803Z,23.98
2019-04-06T13:47:14.446Z,24.02
2019-04-06T13:48:14.641Z,24.02
2019-04-06T13:49:14.457Z,23.95
2019-04-06T13:50:14.252Z,23.94
2019-04-06T13:51:14.198Z,24.02
2019-04-06T13:52:14.159Z,24.01
2019-04-06T13:53:14.108Z,24.04
2019-04-06T13:54:14.444Z,24.07
2019-04-06T13:55:14.017Z,24.05
2019-04-06T13:56:14.242Z,24.10
2019-04-06T13:57:13.938Z,24.14
2019-04-06T13:58:13.889Z,24.12
2019-04-06T13:59:13.842Z,24.02
2019-04-06T14:00:13.808Z,24.12
2019-04-06T14:01:17.404Z,24.12
2019-04-06T14:02:14.106Z,24.12
2019-04-06T14:03:13.664Z,24.14
2019-04-06T14:04:13.628Z,24.12
2019-04-06T14:05:13.776Z,24.07
2019-04-06T14:06:13.803Z,24.08
2019-04-06T14:07:13.488Z,24.10
2019-04-06T14:08:13.458Z,24.07
2019-04-06T14:09:13.402Z,24.14
2019-04-06T14:10:13.395Z,24.05
2019-04-06T14:11:13.321Z,24.00
2019-04-06T14:12:13.271Z,24.02
2019-04-06T14:13:13.287Z,24.13
2019-04-06T14:14:13.183Z,24.04
2019-04-06T14:15:13.147Z,24.08
2019-04-06T14:16:13.206Z,24.02
2019-04-06T14:17:13.056Z,24.01
2019-04-06T14:18:13.007Z,24.02
2019-04-06T14:19:12.964Z,24.04
2019-04-06T14:20:12.920Z,24.04
2019-04-06T14:21:12.880Z,23.98
2019-04-06T14:22:12.831Z,24.02
2019-04-06T14:23:12.787Z,23.98
2019-04-06T14:24:12.744Z,24.00
2019-04-06T14:25:12.701Z,23.97
2019-04-06T14:26:12.658Z,24.02
2019-04-06T14:27:12.885Z,23.97
2019-04-06T14:28:12.567Z,24.02
2019-04-06T14:29:12.532Z,24.02
2019-04-06T14:30:12.479Z,24.05
2019-04-06T14:31:24.498Z,23.98
2019-04-06T14:32:12.399Z,24.00
2019-04-06T14:33:12.349Z,24.05
2019-04-06T14:34:12.298Z,24.02
2019-04-06T14:35:12.445Z,24.00
2019-04-06T14:36:12.215Z,24.01
2019-04-06T14:37:12.539Z,24.02
2019-04-06T14:38:12.311Z,24.05
2019-04-06T14:39:12.083Z,24.04
2019-04-06T14:40:12.041Z,24.10
2019-04-06T14:41:12.332Z,24.00
2019-04-06T14:42:11.951Z,23.98
2019-04-06T14:43:11.925Z,24.01
2019-04-06T14:44:12.188Z,24.07
2019-04-06T14:45:11.827Z,24.07
2019-04-06T14:46:12.108Z,24.00
2019-04-06T14:47:11.737Z,24.10
2019-04-06T14:48:11.732Z,24.02
2019-04-06T14:49:27.639Z,24.01
2019-04-06T14:50:11.992Z,24.04
2019-04-06T14:51:11.961Z,24.00
2019-04-06T14:52:11.832Z,24.05
2019-04-06T14:53:11.551Z,24.02
2019-04-06T14:54:11.551Z,24.08
2019-04-06T14:55:11.385Z,23.97
2019-04-06T14:56:11.336Z,24.02
2019-04-06T14:57:11.385Z,23.98
2019-04-06T14:58:11.463Z,24.05
2019-04-06T14:59:11.581Z,24.00
2019-04-06T15:00:11.169Z,24.02
2019-04-06T15:01:11.127Z,24.02
2019-04-06T15:02:11.080Z,24.05
2019-04-06T15:03:11.030Z,24.08
2019-04-06T15:04:11.020Z,23.98
2019-04-06T15:05:11.182Z,24.08
2019-04-06T15:06:10.938Z,24.05
2019-04-06T15:07:12.826Z,24.04
2019-04-06T15:08:10.808Z,24.04
2019-04-06T15:09:10.991Z,24.08
2019-04-06T15:10:10.838Z,24.14
2019-04-06T15:11:10.679Z,24.02
2019-04-06T15:12:10.631Z,24.01
2019-04-06T15:13:10.959Z,24.05
2019-04-06T15:14:13.258Z,24.10
2019-04-06T15:15:10.523Z,24.12
2019-04-06T15:16:10.478Z,24.10
2019-04-06T15:17:10.636Z,24.10
2019-04-06T15:18:10.388Z,24.12
2019-04-06T15:19:10.486Z,24.14
2019-04-06T15:20:10.282Z,24.02
2019-04-06T15:21:10.238Z,24.14
2019-04-06T15:22:10.265Z,24.02
2019-04-06T15:23:10.295Z,24.08
2019-04-06T15:24:10.502Z,24.08
2019-04-06T15:25:10.250Z,24.04
2019-04-06T15:26:10.072Z,24.17
2019-04-06T15:27:09.978Z,24.02
2019-04-06T15:28:09.943Z,24.07
2019-04-06T15:29:09.901Z,24.02
2019-04-06T15:30:09.842Z,24.10
2019-04-06T15:31:10.077Z,24.10
2019-04-06T15:32:09.995Z,24.12
2019-04-06T15:33:09.978Z,24.10
2019-04-06T15:34:09.722Z,24.04
2019-04-06T15:35:09.832Z,24.00
2019-04-06T15:36:09.583Z,24.05
2019-04-06T15:37:09.643Z,24.05
2019-04-06T15:38:09.495Z,23.98
2019-04-06T15:39:09.450Z,24.01
2019-04-06T15:40:09.703Z,24.01
2019-04-06T15:41:09.626Z,24.04
2019-04-06T15:42:09.426Z,23.97
2019-04-06T15:43:09.272Z,23.98
2019-04-06T15:44:09.235Z,24.13
2019-04-06T15:45:09.191Z,23.98
2019-04-06T15:46:09.141Z,24.07
2019-04-06T15:47:09.099Z,24.01
2019-04-06T15:48:09.051Z,24.07
2019-04-06T15:49:09.349Z,24.01
2019-04-06T15:50:08.965Z,24.02
2019-04-06T15:51:08.921Z,24.05
2019-04-06T15:52:11.437Z,24.04
2019-04-06T15:53:08.833Z,23.97
2019-04-06T15:54:08.793Z,24.00
2019-04-06T15:55:08.832Z,23.97
2019-04-06T15:56:08.964Z,24.04
2019-04-06T15:57:08.713Z,24.04
2019-04-06T15:58:08.621Z,24.08
2019-04-06T15:59:08.567Z,24.01
2019-04-06T16:00:08.525Z,24.05
2019-04-06T16:01:08.481Z,24.04
2019-04-06T16:02:08.448Z,24.01
2019-04-06T16:03:08.569Z,24.07
2019-04-06T16:04:08.415Z,24.00
2019-04-06T16:05:08.728Z,23.97
2019-04-06T16:06:08.272Z,24.04
2019-04-06T16:07:08.217Z,23.98
2019-04-06T16:08:08.173Z,24.05
2019-04-06T16:09:08.462Z,23.98
2019-04-06T16:10:08.087Z,23.98
2019-04-06T16:11:08.070Z,24.04
2019-04-06T16:12:07.999Z,24.04
2019-04-06T16:13:07.963Z,24.00
2019-04-06T16:14:07.914Z,24.01
2019-04-06T16:15:07.867Z,24.01
2019-04-06T16:16:08.242Z,24.00
2019-04-06T16:17:07.865Z,24.01
2019-04-06T16:18:07.737Z,24.04
2019-04-06T16:19:08.091Z,24.00
2019-04-06T16:20:07.647Z,24.01
2019-04-06T16:21:07.605Z,24.00
2019-04-06T16:22:07.561Z,23.95
2019-04-06T16:23:07.664Z,24.00
2019-04-06T16:24:07.471Z,24.00
2019-04-06T16:25:07.427Z,24.12
2019-04-06T16:26:07.432Z,24.00
2019-04-06T16:27:09.522Z,23.98
2019-04-06T16:28:07.294Z,24.00
2019-04-06T16:29:07.726Z,24.01
2019-04-06T16:30:07.278Z,24.02
2019-04-06T16:31:07.165Z,23.98
2019-04-06T16:32:12.302Z,24.01
2019-04-06T16:33:09.037Z,24.04
2019-04-06T16:34:07.314Z,24.00
2019-04-06T16:35:06.998Z,24.00
2019-04-06T16:36:09.255Z,23.98
2019-04-06T16:37:06.900Z,24.01
2019-04-06T16:38:06.850Z,24.00
2019-04-06T16:39:06.813Z,23.98
2019-04-06T16:40:06.916Z,23.98
2019-04-06T16:41:06.724Z,23.98
2019-04-06T16:42:06.716Z,24.00
2019-04-06T16:43:06.945Z,24.00
2019-04-06T16:44:06.589Z,24.05
2019-04-06T16:45:06.545Z,23.95
2019-04-06T16:46:06.513Z,24.02
2019-04-06T16:47:06.462Z,23.97
2019-04-06T16:48:06.462Z,23.95
2019-04-06T16:49:06.473Z,24.00
2019-04-06T16:50:06.330Z,23.98
2019-04-06T16:51:06.600Z,23.97
2019-04-06T16:52:06.585Z,23.97
2019-04-06T16:53:06.200Z,24.04
2019-04-06T16:54:06.156Z,24.07
2019-04-06T16:55:06.412Z,23.95
2019-04-06T16:56:06.066Z,23.97
2019-04-06T16:57:06.026Z,23.94
2019-04-06T16:58:06.397Z,23.97
2019-04-06T16:59:05.965Z,23.97
2019-04-06T17:00:17.103Z,23.98
2019-04-06T17:01:05.843Z,23.97
2019-04-06T17:02:05.813Z,23.97
2019-04-06T17:03:06.705Z,23.97
2019-04-06T17:04:05.923Z,23.94
2019-04-06T17:05:05.832Z,23.97
2019-04-06T17:06:05.624Z,23.95
2019-04-06T17:07:05.577Z,23.92
2019-04-06T17:08:11.078Z,23.97
2019-04-06T17:09:05.499Z,23.97
2019-04-06T17:10:05.463Z,23.97
2019-04-06T17:11:05.765Z,23.95
2019-04-06T17:12:05.360Z,23.95
2019-04-06T17:13:05.313Z,24.00
2019-04-06T17:14:05.286Z,23.92
2019-04-06T17:15:05.374Z,23.97
2019-04-06T17:16:05.626Z,23.97
2019-04-06T17:17:05.142Z,23.90
2019-04-06T17:18:05.145Z,23.94
2019-04-06T17:19:05.055Z,23.90
2019-04-06T17:20:05.009Z,23.89
2019-04-06T17:21:04.971Z,23.90
2019-04-06T17:22:05.330Z,23.97
2019-04-06T17:23:05.071Z,23.87
2019-04-06T17:24:04.841Z,23.95
2019-04-06T17:25:04.789Z,23.90
2019-04-06T17:26:04.765Z,23.92
2019-04-06T17:27:04.894Z,23.87
2019-04-06T17:28:04.658Z,23.85
2019-04-06T17:29:04.635Z,23.83
2019-04-06T17:30:04.593Z,23.85
2019-04-06T17:31:05.097Z,23.86
2019-04-06T17:32:04.486Z,23.94
2019-04-06T17:33:04.435Z,23.87
2019-04-06T17:34:04.942Z,23.80
2019-04-06T17:35:04.346Z,23.79
2019-04-06T17:36:04.303Z,23.79
2019-04-06T17:37:04.350Z,23.87
2019-04-06T17:38:04.220Z,23.90
2019-04-06T17:39:04.190Z,23.86
2019-04-06T17:40:04.131Z,23.90
2019-04-06T17:41:04.094Z,23.90
2019-04-06T17:42:04.045Z,23.83
2019-04-06T17:43:03.991Z,23.83
2019-04-06T17:44:03.965Z,23.85
2019-04-06T17:45:03.909Z,23.82
2019-04-06T17:46:03.870Z,23.85
2019-04-06T17:47:03.893Z,23.85
2019-04-06T17:48:03.778Z,23.79
2019-04-06T17:49:03.735Z,23.80
2019-04-06T17:50:04.132Z,23.83
2019-04-06T17:51:03.643Z,23.82
2019-04-06T17:52:04.037Z,23.79
2019-04-06T17:53:03.743Z,23.82
2019-04-06T17:54:03.513Z,23.79
2019-04-06T17:55:03.812Z,23.80
2019-04-06T17:56:03.442Z,23.77
2019-04-06T17:57:03.774Z,23.79
2019-04-06T17:58:04.021Z,23.79
2019-04-06T17:59:03.305Z,23.77
2019-04-06T18:00:03.249Z,23.80
2019-04-06T18:01:03.289Z,23.82
2019-04-06T18:02:03.348Z,23.72
2019-04-06T18:03:03.458Z,23.79
2019-04-06T18:04:03.067Z,23.72
2019-04-06T18:05:03.339Z,23.75
2019-04-06T18:06:02.988Z,23.67
2019-04-06T18:07:02.942Z,23.79
2019-04-06T18:08:02.898Z,23.71
2019-04-06T18:09:02.856Z,23.77
2019-04-06T18:10:02.809Z,23.67
2019-04-06T18:11:02.887Z,23.70
2019-04-06T18:12:03.092Z,23.68
2019-04-06T18:13:02.679Z,23.65
2019-04-06T18:14:03.055Z,23.70
2019-04-06T18:15:03.488Z,23.65
2019-04-06T18:16:02.544Z,23.72
2019-04-06T18:17:03.018Z,23.64
2019-04-06T18:18:02.458Z,23.65
2019-04-06T18:19:02.416Z,23.62
2019-04-06T18:20:02.371Z,23.71
2019-04-06T18:21:03.178Z,23.68
2019-04-06T18:22:02.282Z,23.71
2019-04-06T18:23:02.702Z,23.64
2019-04-06T18:24:02.197Z,23.71
2019-04-06T18:25:02.149Z,23.68
2019-04-06T18:26:02.107Z,23.70
2019-04-06T18:27:02.059Z,23.71
2019-04-06T18:28:02.026Z,23.71
2019-04-06T18:29:01.974Z,23.65
2019-04-06T18:30:02.399Z,23.64
2019-04-06T18:31:01.885Z,23.64
2019-04-06T18:32:01.840Z,23.55
2019-04-06T18:33:03.117Z,23.60
2019-04-06T18:34:01.753Z,23.65
2019-04-06T18:35:01.872Z,23.62
2019-04-06T18:36:01.668Z,23.49
2019-04-06T18:37:01.683Z,23.65
2019-04-06T18:38:01.582Z,23.60
2019-04-06T18:39:01.719Z,23.57
2019-04-06T18:40:01.568Z,23.57
2019-04-06T18:41:01.510Z,23.58
2019-04-06T18:42:01.890Z,23.58
2019-04-06T18:43:01.356Z,23.58
2019-04-06T18:44:01.496Z,23.53
2019-04-06T18:45:01.274Z,23.53
2019-04-06T18:46:01.269Z,23.58
2019-04-06T18:47:01.186Z,23.60
2019-04-06T18:48:01.136Z,23.50
2019-04-06T18:49:01.098Z,23.49
2019-04-06T18:50:01.719Z,23.58
2019-04-06T18:51:01.126Z,23.53
2019-04-06T18:52:00.970Z,23.55
2019-04-06T18:53:01.175Z,23.46
2019-04-06T18:54:00.872Z,23.57
2019-04-06T18:55:00.992Z,23.52
2019-04-06T18:56:00.777Z,23.52
2019-04-06T18:57:00.871Z,23.58
2019-04-06T18:58:10.084Z,23.55
2019-04-06T18:59:00.650Z,23.55
2019-04-06T19:00:00.839Z,23.61
2019-04-06T19:01:00.749Z,23.53
2019-04-06T19:02:00.715Z,23.50
2019-04-06T19:03:10.580Z,23.57
2019-04-06T19:04:00.437Z,23.55
2019-04-06T19:05:00.382Z,23.45
2019-04-06T19:06:00.628Z,23.60
2019-04-06T19:07:00.352Z,23.53
2019-04-06T19:08:00.340Z,23.58
2019-04-06T19:09:00.546Z,23.53
2019-04-06T19:10:00.354Z,23.58
2019-04-06T19:11:00.122Z,23.61
2019-04-06T19:12:00.071Z,23.60
2019-04-06T19:13:00.056Z,23.57
2019-04-06T19:14:00.236Z,23.50
2019-04-06T19:15:00.292Z,23.60
2019-04-06T19:16:00.082Z,23.53
2019-04-06T19:17:00.809Z,23.61
2019-04-06T19:17:59.927Z,23.50
2019-04-06T19:19:00.157Z,23.50
2019-04-06T19:20:00.135Z,23.57
2019-04-06T19:20:59.679Z,23.55
2019-04-06T19:21:59.637Z,23.53
2019-04-06T19:23:00.466Z,23.58
2019-04-06T19:23:59.834Z,23.53
2019-04-06T19:24:59.966Z,23.61
2019-04-06T19:25:59.458Z,23.60
2019-04-06T19:26:59.415Z,23.49
2019-04-06T19:27:59.827Z,23.52
2019-04-06T19:28:59.328Z,23.57
2019-04-06T19:29:59.594Z,23.60
2019-04-06T19:31:00.194Z,23.45
2019-04-06T19:31:59.229Z,23.55
2019-04-06T19:32:59.156Z,23.50
2019-04-06T19:33:59.106Z,23.55
2019-04-06T19:34:59.454Z,23.49
2019-04-06T19:35:59.018Z,23.55
2019-04-06T19:36:59.109Z,23.55
2019-04-06T19:37:58.928Z,23.55
2019-04-06T19:38:58.885Z,23.60
2019-04-06T19:39:59.052Z,23.57
2019-04-06T19:40:58.793Z,23.58
2019-04-06T19:41:58.753Z,23.57
2019-04-06T19:42:58.957Z,23.50
2019-04-06T19:43:58.947Z,23.55
2019-04-06T19:44:59.071Z,23.47
2019-04-06T19:45:58.865Z,23.52
2019-04-06T19:46:58.635Z,23.58
2019-04-06T19:47:58.494Z,23.55
2019-04-06T19:48:58.552Z,23.55
2019-04-06T19:49:58.426Z,23.55
2019-04-06T19:50:58.356Z,23.53
2019-04-06T19:51:58.315Z,23.50
2019-04-06T19:52:58.516Z,23.61
2019-04-06T19:53:58.224Z,23.61
2019-04-06T19:54:58.183Z,23.55
2019-04-06T19:55:58.133Z,23.57
2019-04-06T19:56:58.521Z,23.55
2019-04-06T19:57:58.120Z,23.49
2019-04-06T19:58:58.077Z,23.55
2019-04-06T19:59:57.958Z,23.53
2019-04-06T20:00:57.942Z,23.58
2019-04-06T20:01:57.870Z,23.50
2019-04-06T20:02:57.943Z,23.55
2019-04-06T20:03:58.012Z,23.53
2019-04-06T20:04:58.120Z,23.53
2019-04-06T20:05:57.694Z,23.53
2019-04-06T20:06:58.007Z,23.53
2019-04-06T20:07:57.618Z,23.53
2019-04-06T20:08:57.877Z,23.50
2019-04-06T20:09:57.943Z,23.57
2019-04-06T20:10:57.490Z,23.53
2019-04-06T20:12:04.157Z,23.52
2019-04-06T20:12:57.392Z,23.49
2019-04-06T20:13:57.341Z,23.50
2019-04-06T20:14:57.303Z,23.49
2019-04-06T20:15:57.257Z,23.60
2019-04-06T20:16:57.579Z,23.46
2019-04-06T20:17:57.165Z,23.50
2019-04-06T20:18:57.169Z,23.46
2019-04-06T20:19:57.518Z,23.50
2019-04-06T20:20:57.041Z,23.47
2019-04-06T20:21:56.988Z,23.50
2019-04-06T20:22:56.968Z,23.49
2019-04-06T20:23:57.226Z,23.46
2019-04-06T20:24:56.863Z,23.47
2019-04-06T20:25:56.808Z,23.47
2019-04-06T20:26:56.791Z,23.50
2019-04-06T20:27:56.723Z,23.50
2019-04-06T20:28:56.679Z,23.49
2019-04-06T20:29:56.634Z,23.46
2019-04-06T20:30:57.141Z,23.52
2019-04-06T20:31:56.546Z,23.46
2019-04-06T20:32:56.504Z,23.45
2019-04-06T20:33:56.459Z,23.49
2019-04-06T20:34:56.412Z,23.47
2019-04-06T20:35:57.020Z,23.45
2019-04-06T20:36:56.871Z,23.49
2019-04-06T20:37:56.280Z,23.49
2019-04-06T20:38:56.699Z,23.45
2019-04-06T20:39:56.214Z,23.42
2019-04-06T20:40:56.261Z,23.43
2019-04-06T20:41:56.104Z,23.43
2019-04-06T20:42:56.310Z,23.43
2019-04-06T20:43:56.240Z,23.34
2019-04-06T20:44:56.446Z,23.39
2019-04-06T20:45:56.526Z,23.43
2019-04-06T20:46:55.883Z,23.35
2019-04-06T20:47:55.841Z,23.40
2019-04-06T20:48:55.796Z,23.34
2019-04-06T20:49:56.450Z,23.40
2019-04-06T20:50:56.186Z,23.38
2019-04-06T20:51:55.664Z,23.39
2019-04-06T20:52:55.620Z,23.32
2019-04-06T20:53:55.576Z,23.34
2019-04-06T20:54:56.011Z,23.34
2019-04-06T20:55:55.489Z,23.32
2019-04-06T20:56:58.029Z,23.27
2019-04-06T20:57:55.402Z,23.38
2019-04-06T20:58:55.354Z,23.31
2019-04-06T20:59:55.310Z,23.29
2019-04-06T21:00:55.465Z,23.31
2019-04-06T21:01:55.220Z,23.34
2019-04-06T21:02:55.333Z,23.32
2019-04-06T21:04:00.775Z,23.29
2019-04-06T21:04:55.142Z,23.32
2019-04-06T21:05:55.455Z,23.34
2019-04-06T21:06:55.017Z,23.31
2019-04-06T21:07:55.446Z,23.34
2019-04-06T21:08:54.912Z,23.32
2019-04-06T21:09:55.077Z,23.32
2019-04-06T21:10:54.823Z,23.39
2019-04-06T21:11:54.782Z,23.27
2019-04-06T21:12:55.298Z,23.39
2019-04-06T21:13:55.128Z,23.38
2019-04-06T21:14:54.648Z,23.27
2019-04-06T21:15:54.603Z,23.27
2019-04-06T21:16:54.629Z,23.29
2019-04-06T21:17:55.055Z,23.32
2019-04-06T21:18:54.720Z,23.32
2019-04-06T21:19:55.013Z,23.31
2019-04-06T21:20:54.381Z,23.31
2019-04-06T21:21:54.640Z,23.34
2019-04-06T21:22:54.292Z,23.31
2019-04-06T21:23:54.250Z,23.32
2019-04-06T21:24:54.734Z,23.32
2019-04-06T21:25:54.158Z,23.35
2019-04-06T21:26:54.389Z,23.32
2019-04-06T21:27:54.123Z,23.27
2019-04-06T21:28:54.030Z,23.26
2019-04-06T21:29:54.369Z,23.32
2019-04-06T21:30:54.350Z,23.29
2019-04-06T21:31:53.896Z,23.35
2019-04-06T21:32:53.851Z,23.29
2019-04-06T21:33:53.810Z,23.32
2019-04-06T21:34:53.966Z,23.24
2019-04-06T21:35:53.822Z,23.32
2019-04-06T21:36:53.782Z,23.34
2019-04-06T21:37:54.278Z,23.24
2019-04-06T21:38:53.847Z,23.29
2019-04-06T21:39:53.549Z,23.22
2019-04-06T21:40:53.501Z,23.29
2019-04-06T21:41:53.467Z,23.32
2019-04-06T21:42:53.412Z,23.29
2019-04-06T21:43:53.370Z,23.26
2019-04-06T21:44:53.578Z,23.31
2019-04-06T21:45:53.378Z,23.26
2019-04-06T21:46:53.660Z,23.40
2019-04-06T21:47:53.209Z,23.31
2019-04-06T21:48:53.250Z,23.31
2019-04-06T21:49:53.106Z,23.38
2019-04-06T21:50:53.059Z,23.32
2019-04-06T21:51:53.025Z,23.38
2019-04-06T21:52:53.106Z,23.34
2019-04-06T21:53:53.012Z,23.32
2019-04-06T21:54:52.893Z,23.35
2019-04-06T21:56:02.761Z,23.40
2019-04-06T21:56:53.356Z,23.34
2019-04-06T21:57:53.159Z,23.40
2019-04-06T21:58:52.705Z,23.35
2019-04-06T21:59:52.668Z,23.42
2019-04-06T22:00:52.616Z,23.34
2019-04-06T22:01:52.575Z,23.42
2019-04-06T22:02:52.525Z,23.35
2019-04-06T22:03:52.479Z,23.39
2019-04-06T22:04:52.440Z,23.45
2019-04-06T22:05:52.393Z,23.43
2019-04-06T22:06:52.804Z,23.43
2019-04-06T22:07:54.447Z,23.40
2019-04-06T22:08:52.277Z,23.39
2019-04-06T22:09:52.231Z,23.40
2019-04-06T22:10:52.786Z,23.38
2019-04-06T22:11:52.462Z,23.43
2019-04-06T22:12:52.400Z,23.45
2019-04-06T22:13:52.187Z,23.35
2019-04-06T22:14:51.997Z,23.39
2019-04-06T22:15:51.950Z,23.38
2019-04-06T22:16:51.907Z,23.38
2019-04-06T22:17:52.085Z,23.38
2019-04-06T22:18:52.049Z,23.34
2019-04-06T22:19:51.822Z,23.39
2019-04-06T22:20:51.788Z,23.35
2019-04-06T22:21:51.690Z,23.42
2019-04-06T22:22:51.634Z,23.38
2019-04-06T22:23:51.598Z,23.34
2019-04-06T22:24:51.841Z,23.38
2019-04-06T22:25:51.510Z,23.42
2019-04-06T22:26:51.949Z,23.34
2019-04-06T22:27:51.419Z,23.40
2019-04-06T22:28:51.377Z,23.34
2019-04-06T22:29:51.338Z,23.43
2019-04-06T22:30:51.323Z,23.42
2019-04-06T22:31:51.710Z,23.42
2019-04-06T22:32:51.369Z,23.45
2019-04-06T22:33:51.378Z,23.46
2019-04-06T22:34:51.109Z,23.40
2019-04-06T22:35:51.077Z,23.34
2019-04-06T22:36:51.603Z,23.45
2019-04-06T22:37:51.474Z,23.43
2019-04-06T22:38:50.936Z,23.47
2019-04-06T22:39:51.255Z,23.45
2019-04-06T22:40:50.846Z,23.39
2019-04-06T22:41:50.800Z,23.35
2019-04-06T22:42:50.762Z,23.45
2019-04-06T22:43:51.232Z,23.45
2019-04-06T22:44:51.084Z,23.42
2019-04-06T22:45:50.682Z,23.42
2019-04-06T22:46:51.406Z,23.42
2019-04-06T22:47:50.843Z,23.50
2019-04-06T22:48:50.720Z,23.45
2019-04-06T22:49:51.016Z,23.46
2019-04-06T22:50:50.816Z,23.45
2019-04-06T22:51:50.360Z,23.43
2019-04-06T22:52:50.486Z,23.38
2019-04-06T22:53:50.828Z,23.42
2019-04-06T22:54:50.308Z,23.47
2019-04-06T22:55:50.643Z,23.47
2019-04-06T22:56:50.135Z,23.45
2019-04-06T22:57:50.463Z,23.40
2019-04-06T22:58:50.390Z,23.45
2019-04-06T22:59:50.004Z,23.42
2019-04-06T23:00:50.405Z,23.43
2019-04-06T23:01:50.453Z,23.46
2019-04-06T23:02:49.868Z,23.45
2019-04-06T23:03:50.391Z,23.52
2019-04-06T23:04:51.146Z,23.43
2019-04-06T23:05:49.749Z,23.43
2019-04-06T23:06:49.837Z,23.52
2019-04-06T23:07:49.652Z,23.42
2019-04-06T23:08:49.632Z,23.42
2019-04-06T23:09:49.565Z,23.45
2019-04-06T23:10:50.342Z,23.43
2019-04-06T23:11:49.474Z,23.42
2019-04-06T23:12:49.667Z,23.45
2019-04-06T23:13:49.388Z,23.42
2019-04-06T23:14:49.875Z,23.43
2019-04-06T23:15:49.703Z,23.43
2019-04-06T23:16:49.251Z,23.43
2019-04-06T23:17:49.216Z,23.45
2019-04-06T23:18:49.276Z,23.46
2019-04-06T23:19:49.657Z,23.47
2019-04-06T23:20:49.558Z,23.49
2019-04-06T23:21:49.036Z,23.42
2019-04-06T23:22:49.020Z,23.45
2019-04-06T23:23:48.941Z,23.46
2019-04-06T23:24:48.896Z,23.45
2019-04-06T23:25:49.350Z,23.47
2019-04-06T23:26:48.845Z,23.49
2019-04-06T23:27:48.769Z,23.49
2019-04-06T23:28:49.026Z,23.52
2019-04-06T23:29:48.680Z,23.47
2019-04-06T23:30:48.933Z,23.50
2019-04-06T23:31:48.593Z,23.43
2019-04-06T23:32:49.027Z,23.49
2019-04-06T23:33:48.509Z,23.52
2019-04-06T23:34:57.825Z,23.50
2019-04-06T23:35:48.414Z,23.45
2019-04-06T23:36:48.390Z,23.49
2019-04-06T23:37:48.329Z,23.45
2019-04-06T23:38:48.778Z,23.52
2019-04-06T23:39:48.271Z,23.47
2019-04-06T23:40:48.737Z,23.46
2019-04-06T23:41:48.412Z,23.43
2019-04-06T23:42:48.144Z,23.40
2019-04-06T23:43:48.227Z,23.45
2019-04-06T23:44:48.014Z,23.49
2019-04-06T23:45:47.973Z,23.49
2019-04-06T23:46:47.942Z,23.45
2019-04-06T23:47:48.373Z,23.45
2019-04-06T23:48:47.848Z,23.49
2019-04-06T23:49:47.795Z,23.42
2019-04-06T23:50:48.327Z,23.45
2019-04-06T23:51:47.769Z,23.45
2019-04-06T23:52:47.925Z,23.46
2019-04-06T23:53:48.085Z,23.47
2019-04-06T23:54:47.569Z,23.43
2019-04-06T23:55:47.819Z,23.45
2019-04-06T23:56:47.608Z,23.47
2019-04-06T23:57:47.795Z,23.47
2019-04-06T23:58:47.400Z,23.49
2019-04-06T23:59:47.804Z,23.43
