createdAt,value
2018-11-23T00:00:26.650Z,-0.70
2018-11-23T00:02:55.125Z,-0.60
2018-11-23T00:05:22.951Z,-0.70
2018-11-23T00:07:51.296Z,-0.60
2018-11-23T00:10:20.570Z,-0.80
2018-11-23T00:12:48.543Z,-0.80
2018-11-23T00:15:17.753Z,-0.90
2018-11-23T00:17:46.846Z,-0.80
2018-11-23T00:20:17.979Z,-0.70
2018-11-23T00:22:46.005Z,-0.60
2018-11-23T00:25:15.142Z,-0.60
2018-11-23T00:27:42.962Z,-0.70
2018-11-23T00:30:15.640Z,-0.80
2018-11-23T00:32:43.755Z,-0.80
2018-11-23T00:35:13.724Z,-0.90
2018-11-23T00:37:42.129Z,-1.00
2018-11-23T00:40:12.814Z,-1.00
2018-11-23T00:42:41.337Z,-1.10
2018-11-23T00:45:11.570Z,-1.20
2018-11-23T00:47:39.661Z,-1.30
2018-11-23T00:50:11.186Z,-1.30
2018-11-23T00:52:39.765Z,-1.30
2018-11-23T00:55:09.685Z,-1.30
2018-11-23T00:57:37.589Z,-1.40
2018-11-23T01:00:13.359Z,-1.50
2018-11-23T01:02:41.465Z,-1.60
2018-11-23T01:05:10.630Z,-1.60
2018-11-23T01:07:38.534Z,-1.70
2018-11-23T01:10:08.838Z,-2.40
2018-11-23T01:12:36.610Z,-1.70
2018-11-23T01:15:04.892Z,-1.70
2018-11-23T01:17:34.917Z,-1.80
2018-11-23T01:20:02.868Z,-1.80
2018-11-23T01:22:30.665Z,-1.80
2018-11-23T01:24:58.439Z,-1.80
2018-11-23T01:27:26.214Z,-1.80
2018-11-23T01:29:54.002Z,-1.80
2018-11-23T01:32:22.866Z,-1.80
2018-11-23T01:34:51.358Z,-1.80
2018-11-23T01:37:19.129Z,-1.80
2018-11-23T01:39:46.888Z,-1.80
2018-11-23T01:42:15.016Z,-1.90
2018-11-23T01:44:49.141Z,-1.90
2018-11-23T01:47:19.340Z,-2.00
2018-11-23T01:49:48.115Z,-1.90
2018-11-23T01:52:16.103Z,-1.90
2018-11-23T01:54:43.906Z,-1.90
2018-11-23T01:57:11.785Z,-1.90
2018-11-23T01:59:39.617Z,-1.80
2018-11-23T02:02:08.191Z,-1.80
2018-11-23T02:04:36.034Z,-1.70
2018-11-23T02:07:03.808Z,-1.80
2018-11-23T02:09:31.615Z,-1.70
2018-11-23T02:11:59.485Z,-1.50
2018-11-23T02:14:27.252Z,-1.40
2018-11-23T02:16:55.129Z,-1.10
2018-11-23T02:19:23.005Z,-1.10
2018-11-23T02:21:51.307Z,-1.10
2018-11-23T02:24:19.181Z,-1.20
2018-11-23T02:26:47.101Z,-1.10
2018-11-23T02:29:14.898Z,-1.20
2018-11-23T02:31:42.730Z,-1.10
2018-11-23T02:34:10.596Z,-1.10
2018-11-23T02:36:38.426Z,-1.10
2018-11-23T02:39:07.598Z,-1.20
2018-11-23T02:41:35.493Z,-1.20
2018-11-23T02:44:03.389Z,-1.10
2018-11-23T02:46:31.238Z,-0.90
2018-11-23T02:48:59.106Z,-0.70
2018-11-23T02:51:26.921Z,-0.50
2018-11-23T02:53:54.739Z,-0.40
2018-11-23T02:56:22.617Z,-0.60
2018-11-23T02:58:50.329Z,-0.60
2018-11-23T03:01:25.314Z,-0.60
2018-11-23T03:03:53.136Z,-0.60
2018-11-23T03:06:20.898Z,-0.60
2018-11-23T03:08:48.693Z,-0.70
2018-11-23T03:11:16.485Z,-0.80
2018-11-23T03:13:44.206Z,-0.90
2018-11-23T03:16:11.948Z,-0.90
2018-11-23T03:18:39.795Z,-0.90
2018-11-23T03:21:07.594Z,-1.00
2018-11-23T03:23:35.321Z,-1.00
2018-11-23T03:26:03.079Z,-1.20
2018-11-23T03:28:30.887Z,-1.20
2018-11-23T03:30:58.635Z,-1.30
2018-11-23T03:33:26.526Z,-1.40
2018-11-23T03:35:54.506Z,-1.40
2018-11-23T03:38:22.238Z,-1.50
2018-11-23T03:40:49.982Z,-1.40
2018-11-23T03:43:17.755Z,-1.60
2018-11-23T03:45:45.525Z,-1.70
2018-11-23T03:48:13.700Z,-1.80
2018-11-23T03:50:41.463Z,-1.90
2018-11-23T03:53:09.207Z,-1.90
2018-11-23T03:55:37.317Z,-2.00
2018-11-23T03:58:05.246Z,-2.00
2018-11-23T04:00:33.013Z,-2.00
2018-11-23T04:03:00.769Z,-1.90
2018-11-23T04:05:28.538Z,-1.70
2018-11-23T04:07:56.321Z,-1.60
2018-11-23T04:10:24.192Z,-1.60
2018-11-23T04:12:51.985Z,-1.30
2018-11-23T04:15:19.877Z,-1.20
2018-11-23T04:17:47.712Z,-1.00
2018-11-23T04:20:16.638Z,-0.90
2018-11-23T04:22:44.534Z,-0.90
2018-11-23T04:25:12.734Z,-0.80
2018-11-23T04:27:40.852Z,-0.70
2018-11-23T04:30:11.808Z,-0.70
2018-11-23T04:32:39.587Z,-0.60
2018-11-23T04:35:10.289Z,-0.60
2018-11-23T04:37:38.073Z,-0.60
2018-11-23T04:40:07.966Z,-0.50
2018-11-23T04:42:35.774Z,-0.50
2018-11-23T04:45:03.911Z,-0.40
2018-11-23T04:47:31.642Z,-0.30
2018-11-23T04:49:59.429Z,-0.30
2018-11-23T04:52:27.154Z,-0.30
2018-11-23T04:54:54.998Z,-0.40
2018-11-23T04:57:22.826Z,-0.30
2018-11-23T04:59:50.562Z,-0.40
2018-11-23T05:02:18.442Z,-0.40
2018-11-23T05:04:46.276Z,-0.40
2018-11-23T05:07:13.999Z,-0.50
2018-11-23T05:09:41.810Z,-0.50
2018-11-23T05:12:09.662Z,-0.40
2018-11-23T05:14:37.574Z,-0.50
2018-11-23T05:17:05.442Z,-0.50
2018-11-23T05:19:33.198Z,-0.60
2018-11-23T05:22:00.957Z,-0.50
2018-11-23T05:24:28.782Z,-0.60
2018-11-23T05:26:56.572Z,-0.70
2018-11-23T05:29:24.293Z,-0.90
2018-11-23T05:31:52.038Z,-0.50
2018-11-23T05:34:19.825Z,-0.50
2018-11-23T05:36:47.600Z,-0.50
2018-11-23T05:39:15.497Z,-0.50
2018-11-23T05:41:43.558Z,-0.40
2018-11-23T05:44:11.317Z,-0.40
2018-11-23T05:46:39.242Z,-0.40
2018-11-23T05:49:07.930Z,-0.30
2018-11-23T05:51:35.668Z,-0.30
2018-11-23T05:54:03.983Z,-0.30
2018-11-23T05:56:32.105Z,-0.30
2018-11-23T05:58:59.878Z,-0.20
2018-11-23T06:01:28.206Z,-0.30
2018-11-23T06:03:56.198Z,-0.30
2018-11-23T06:06:24.068Z,-0.40
2018-11-23T06:08:51.924Z,-0.40
2018-11-23T06:11:19.769Z,-0.50
2018-11-23T06:13:47.710Z,-0.40
2018-11-23T06:16:15.662Z,-0.50
2018-11-23T06:18:43.879Z,-0.60
2018-11-23T06:21:11.734Z,-0.70
2018-11-23T06:23:39.663Z,-0.80
2018-11-23T06:26:21.465Z,-0.70
2018-11-23T06:28:49.529Z,-0.90
2018-11-23T06:31:17.298Z,-0.90
2018-11-23T06:33:46.188Z,-1.00
2018-11-23T06:36:14.083Z,-1.10
2018-11-23T06:38:42.826Z,-1.10
2018-11-23T06:41:10.940Z,-1.00
2018-11-23T06:43:39.199Z,-1.10
2018-11-23T06:46:08.673Z,-1.10
2018-11-23T06:48:36.442Z,-1.10
2018-11-23T06:51:05.016Z,-1.20
2018-11-23T06:53:33.089Z,-1.30
2018-11-23T06:56:01.818Z,-1.40
2018-11-23T06:58:29.695Z,-1.30
2018-11-23T07:00:57.737Z,-1.00
2018-11-23T07:03:25.821Z,-0.90
2018-11-23T07:05:54.330Z,-0.80
2018-11-23T07:08:22.881Z,-0.80
2018-11-23T07:10:51.410Z,-0.70
2018-11-23T07:13:19.219Z,-0.50
2018-11-23T07:15:47.172Z,-0.40
2018-11-23T07:18:14.922Z,-0.30
2018-11-23T07:20:42.825Z,-0.40
2018-11-23T07:23:10.583Z,-0.40
2018-11-23T07:25:38.354Z,-0.40
2018-11-23T07:28:06.338Z,-0.40
2018-11-23T07:30:34.121Z,-0.30
2018-11-23T07:33:02.039Z,-0.10
2018-11-23T07:35:29.850Z,0.10
2018-11-23T07:37:57.604Z,0.10
2018-11-23T07:40:45.257Z,0.00
2018-11-23T07:43:13.189Z,0.00
2018-11-23T07:45:41.031Z,0.10
2018-11-23T07:48:09.282Z,0.20
2018-11-23T07:50:37.266Z,0.30
2018-11-23T07:53:05.180Z,0.40
2018-11-23T07:55:33.018Z,0.40
2018-11-23T07:58:00.921Z,0.50
2018-11-23T08:00:28.729Z,0.60
2018-11-23T08:02:56.460Z,0.70
2018-11-23T08:05:24.231Z,0.90
2018-11-23T08:07:52.144Z,0.40
2018-11-23T08:10:19.454Z,0.90
2018-11-23T08:12:48.519Z,0.90
2018-11-23T08:15:19.761Z,1.00
2018-11-23T08:17:47.590Z,1.10
2018-11-23T08:20:16.782Z,1.20
2018-11-23T08:22:45.012Z,1.60
2018-11-23T08:25:14.058Z,2.30
2018-11-23T08:27:43.747Z,2.80
2018-11-23T08:30:17.334Z,3.40
2018-11-23T08:32:45.145Z,4.10
2018-11-23T08:35:15.220Z,5.00
2018-11-23T08:37:43.290Z,5.80
2018-11-23T08:40:18.683Z,5.90
2018-11-23T08:42:47.317Z,6.20
2018-11-23T08:45:17.043Z,6.60
2018-11-23T08:47:45.118Z,6.80
2018-11-23T08:50:17.113Z,7.20
2018-11-23T08:52:44.903Z,7.30
2018-11-23T08:55:13.625Z,7.10
2018-11-23T08:57:41.873Z,8.10
2018-11-23T09:00:13.892Z,8.80
2018-11-23T09:02:42.438Z,9.50
2018-11-23T09:05:10.204Z,9.70
2018-11-23T09:07:37.978Z,10.10
2018-11-23T09:10:09.435Z,10.90
2018-11-23T09:12:37.950Z,11.30
2018-11-23T09:15:07.437Z,11.50
2018-11-23T09:17:35.178Z,11.60
2018-11-23T09:20:03.230Z,11.90
2018-11-23T09:22:31.081Z,11.90
2018-11-23T09:24:58.801Z,11.90
2018-11-23T09:27:26.545Z,11.20
2018-11-23T09:29:54.337Z,11.20
2018-11-23T09:32:22.111Z,10.70
2018-11-23T09:34:50.106Z,10.50
2018-11-23T09:37:17.864Z,10.40
2018-11-23T09:39:45.654Z,10.40
2018-11-23T09:42:14.528Z,10.20
2018-11-23T09:44:42.201Z,10.60
2018-11-23T09:47:10.981Z,11.00
2018-11-23T09:49:38.957Z,11.50
2018-11-23T09:52:06.662Z,11.50
2018-11-23T09:54:34.388Z,11.50
2018-11-23T09:57:02.130Z,11.90
2018-11-23T09:59:30.029Z,12.20
2018-11-23T10:01:57.724Z,12.40
2018-11-23T10:04:25.463Z,12.40
2018-11-23T10:06:53.142Z,12.50
2018-11-23T10:09:20.870Z,12.80
2018-11-23T10:11:55.250Z,12.70
2018-11-23T10:14:22.999Z,12.50
2018-11-23T10:16:50.699Z,12.20
2018-11-23T10:19:29.247Z,11.90
2018-11-23T10:21:56.966Z,11.20
2018-11-23T10:24:24.812Z,11.70
2018-11-23T10:26:52.649Z,11.80
2018-11-23T10:29:20.541Z,11.60
2018-11-23T10:31:48.318Z,11.60
2018-11-23T10:34:16.494Z,11.50
2018-11-23T10:36:44.211Z,11.30
2018-11-23T10:39:12.126Z,11.80
2018-11-23T10:41:39.902Z,12.40
2018-11-23T10:44:07.730Z,12.20
2018-11-23T10:46:35.459Z,11.50
2018-11-23T10:49:03.227Z,12.20
2018-11-23T10:51:30.937Z,11.80
2018-11-23T10:53:59.439Z,11.30
2018-11-23T10:56:27.178Z,10.30
2018-11-23T10:58:56.104Z,9.50
2018-11-23T11:01:29.546Z,8.90
2018-11-23T11:03:59.841Z,8.60
2018-11-23T11:06:33.270Z,8.50
2018-11-23T11:09:01.281Z,8.40
2018-11-23T11:11:29.070Z,8.40
2018-11-23T11:13:56.859Z,8.70
2018-11-23T11:16:24.669Z,9.00
2018-11-23T11:18:53.246Z,9.40
2018-11-23T11:21:20.957Z,9.80
2018-11-23T11:23:48.833Z,10.10
2018-11-23T11:26:16.618Z,9.70
2018-11-23T11:28:44.358Z,9.20
2018-11-23T11:31:12.096Z,8.80
2018-11-23T11:33:39.795Z,8.50
2018-11-23T11:36:07.532Z,8.40
2018-11-23T11:38:35.220Z,8.40
2018-11-23T11:41:02.936Z,8.50
2018-11-23T11:43:30.702Z,8.50
2018-11-23T11:45:58.584Z,8.50
2018-11-23T11:48:26.334Z,8.40
2018-11-23T11:50:54.176Z,8.40
2018-11-23T11:53:22.002Z,8.50
2018-11-23T11:55:49.849Z,8.50
2018-11-23T11:58:18.685Z,8.60
2018-11-23T12:00:46.506Z,8.60
2018-11-23T12:03:14.308Z,8.60
2018-11-23T12:05:42.060Z,8.60
2018-11-23T12:08:09.806Z,8.60
2018-11-23T12:10:37.700Z,8.70
2018-11-23T12:13:05.534Z,8.60
2018-11-23T12:15:33.285Z,8.60
2018-11-23T12:18:01.170Z,8.70
2018-11-23T12:20:28.964Z,8.70
2018-11-23T12:22:56.764Z,8.70
2018-11-23T12:25:24.677Z,8.70
2018-11-23T12:27:53.045Z,8.40
2018-11-23T12:30:22.370Z,8.70
2018-11-23T12:32:52.899Z,8.60
2018-11-23T12:35:21.280Z,8.70
2018-11-23T12:37:49.420Z,8.70
2018-11-23T12:40:18.221Z,8.70
2018-11-23T12:42:46.593Z,8.80
2018-11-23T12:45:18.159Z,8.80
2018-11-23T12:47:45.980Z,8.90
2018-11-23T12:50:16.575Z,9.10
2018-11-23T12:52:44.626Z,9.00
2018-11-23T12:55:13.098Z,9.10
2018-11-23T12:57:41.489Z,9.10
2018-11-23T13:00:18.290Z,9.20
2018-11-23T13:02:47.145Z,9.20
2018-11-23T13:05:14.969Z,9.20
2018-11-23T13:07:42.733Z,9.30
2018-11-23T13:10:10.490Z,9.30
2018-11-23T13:12:38.350Z,9.20
2018-11-23T13:15:06.300Z,9.20
2018-11-23T13:17:34.037Z,9.20
2018-11-23T13:20:01.798Z,9.20
2018-11-23T13:22:29.716Z,9.10
2018-11-23T13:24:57.522Z,9.20
2018-11-23T13:27:25.279Z,9.10
2018-11-23T13:29:53.223Z,9.10
2018-11-23T13:32:21.022Z,9.00
2018-11-23T13:34:48.845Z,9.10
2018-11-23T13:37:16.661Z,9.00
2018-11-23T13:39:44.401Z,9.00
2018-11-23T13:42:12.341Z,9.00
2018-11-23T13:44:40.068Z,9.00
2018-11-23T13:47:07.993Z,9.10
2018-11-23T13:49:35.756Z,9.10
2018-11-23T13:52:03.569Z,9.10
2018-11-23T13:54:31.273Z,9.10
2018-11-23T13:57:01.147Z,9.00
2018-11-23T13:59:28.892Z,8.90
2018-11-23T14:01:56.658Z,8.90
2018-11-23T14:04:24.409Z,8.90
2018-11-23T14:06:52.462Z,8.90
2018-11-23T14:09:20.198Z,8.80
2018-11-23T14:11:47.985Z,8.80
2018-11-23T14:14:15.786Z,8.70
2018-11-23T14:16:43.569Z,8.70
2018-11-23T14:19:11.605Z,8.60
2018-11-23T14:21:39.554Z,8.60
2018-11-23T14:24:07.409Z,8.60
2018-11-23T14:26:35.393Z,8.50
2018-11-23T14:29:03.300Z,8.50
2018-11-23T14:31:31.269Z,8.40
2018-11-23T14:33:59.047Z,8.40
2018-11-23T14:36:26.879Z,8.40
2018-11-23T14:38:54.772Z,8.30
2018-11-23T14:41:22.573Z,8.20
2018-11-23T14:43:50.354Z,8.10
2018-11-23T14:46:18.262Z,8.10
2018-11-23T14:48:46.011Z,8.10
2018-11-23T14:51:13.770Z,8.00
2018-11-23T14:53:41.517Z,7.90
2018-11-23T14:56:09.258Z,7.90
2018-11-23T14:58:37.558Z,7.70
2018-11-23T15:01:05.495Z,7.70
2018-11-23T15:03:33.357Z,7.60
2018-11-23T15:06:01.101Z,7.50
2018-11-23T15:08:28.877Z,7.50
2018-11-23T15:10:57.049Z,7.40
2018-11-23T15:13:24.964Z,7.30
2018-11-23T15:15:52.722Z,6.80
2018-11-23T15:18:21.235Z,7.10
2018-11-23T15:20:48.992Z,7.10
2018-11-23T15:23:19.837Z,7.00
2018-11-23T15:25:47.831Z,6.90
2018-11-23T15:28:15.866Z,6.80
2018-11-23T15:30:44.757Z,6.80
2018-11-23T15:33:14.389Z,6.80
2018-11-23T15:35:43.119Z,6.70
2018-11-23T15:38:14.273Z,6.60
2018-11-23T15:40:42.363Z,6.60
2018-11-23T15:43:11.868Z,6.50
2018-11-23T15:45:39.886Z,6.50
2018-11-23T15:48:09.612Z,6.40
2018-11-23T15:50:38.919Z,6.30
2018-11-23T15:53:08.952Z,6.30
2018-11-23T15:55:38.568Z,6.20
2018-11-23T15:58:08.795Z,6.10
2018-11-23T16:00:37.869Z,6.10
2018-11-23T16:03:08.212Z,6.10
2018-11-23T16:05:36.004Z,6.00
2018-11-23T16:08:06.045Z,6.00
2018-11-23T16:10:35.051Z,5.90
2018-11-23T16:13:06.816Z,5.80
2018-11-23T16:15:32.042Z,5.70
2018-11-23T16:18:00.290Z,4.90
2018-11-23T16:20:31.309Z,5.60
2018-11-23T16:23:00.841Z,5.50
2018-11-23T16:25:28.597Z,5.40
2018-11-23T16:27:57.837Z,5.40
2018-11-23T16:30:26.888Z,5.30
2018-11-23T16:32:56.009Z,5.20
2018-11-23T16:35:25.270Z,5.20
2018-11-23T16:37:53.980Z,5.10
2018-11-23T16:40:23.761Z,5.10
2018-11-23T16:42:52.203Z,5.00
2018-11-23T16:45:22.315Z,5.00
2018-11-23T16:47:50.779Z,4.90
2018-11-23T16:50:18.701Z,4.80
2018-11-23T16:52:47.556Z,4.80
2018-11-23T16:55:16.381Z,4.70
2018-11-23T17:02:32.781Z,4.50
2018-11-23T17:05:00.959Z,4.50
2018-11-23T17:07:29.676Z,4.40
2018-11-23T17:09:58.177Z,4.40
2018-11-23T17:12:27.693Z,4.30
2018-11-23T17:14:55.885Z,4.30
2018-11-23T17:17:24.352Z,4.20
2018-11-23T17:19:52.938Z,4.20
2018-11-23T17:22:21.140Z,4.20
2018-11-23T17:24:49.328Z,4.10
2018-11-23T17:27:18.002Z,4.10
2018-11-23T17:29:46.251Z,4.10
2018-11-23T17:32:14.469Z,4.10
2018-11-23T17:34:43.215Z,4.00
2018-11-23T17:37:11.585Z,4.00
2018-11-23T17:39:39.889Z,4.00
2018-11-23T17:42:08.570Z,4.00
2018-11-23T17:44:36.769Z,4.00
2018-11-23T17:47:05.575Z,4.00
2018-11-23T17:49:34.042Z,4.00
2018-11-23T17:52:02.705Z,4.00
2018-11-23T17:54:30.924Z,3.90
2018-11-23T17:56:59.739Z,3.90
2018-11-23T17:59:32.839Z,3.90
2018-11-23T18:02:02.110Z,3.90
2018-11-23T18:04:30.608Z,3.80
2018-11-23T18:06:58.960Z,3.90
2018-11-23T18:09:27.446Z,3.90
2018-11-23T18:11:55.667Z,3.90
2018-11-23T18:14:23.934Z,3.80
2018-11-23T18:16:52.543Z,3.80
2018-11-23T18:19:20.852Z,3.80
2018-11-23T18:21:49.347Z,3.80
2018-11-23T18:24:17.476Z,3.80
2018-11-23T18:26:45.705Z,3.80
2018-11-23T18:29:14.749Z,3.80
2018-11-23T18:31:42.984Z,3.80
2018-11-23T18:34:11.370Z,3.70
2018-11-23T18:36:40.033Z,3.70
2018-11-23T18:39:09.127Z,3.70
2018-11-23T18:41:37.586Z,3.70
2018-11-23T18:44:06.617Z,3.70
2018-11-23T18:46:34.755Z,3.60
2018-11-23T18:49:03.148Z,3.70
2018-11-23T18:51:31.855Z,3.70
2018-11-23T18:54:00.162Z,3.60
2018-11-23T18:56:28.356Z,3.60
2018-11-23T18:58:57.032Z,3.60
2018-11-23T19:01:25.328Z,3.50
2018-11-23T19:03:53.669Z,3.50
2018-11-23T19:06:21.874Z,3.50
2018-11-23T19:08:50.121Z,3.50
2018-11-23T19:11:18.615Z,3.40
2018-11-23T19:13:46.793Z,3.30
2018-11-23T19:16:15.063Z,3.20
2018-11-23T19:18:43.286Z,3.10
2018-11-23T19:21:11.692Z,3.10
2018-11-23T19:23:40.018Z,3.00
2018-11-23T19:26:08.404Z,3.00
2018-11-23T19:28:36.576Z,3.00
2018-11-23T19:31:05.431Z,3.00
2018-11-23T19:33:33.993Z,3.00
2018-11-23T19:36:02.331Z,3.00
2018-11-23T19:38:31.050Z,2.90
2018-11-23T19:40:59.189Z,2.90
2018-11-23T19:43:27.515Z,2.90
2018-11-23T19:45:55.719Z,2.90
2018-11-23T19:48:24.355Z,2.80
2018-11-23T19:50:52.470Z,2.80
2018-11-23T19:53:20.753Z,2.80
2018-11-23T19:55:49.246Z,2.80
2018-11-23T19:58:17.639Z,2.80
2018-11-23T20:00:45.938Z,2.80
2018-11-23T20:03:14.042Z,2.70
2018-11-23T20:05:42.518Z,2.70
2018-11-23T20:08:10.807Z,2.70
2018-11-23T20:10:39.339Z,2.70
2018-11-23T20:13:07.844Z,2.70
2018-11-23T20:15:36.096Z,2.70
2018-11-23T20:18:04.860Z,2.70
2018-11-23T20:20:33.420Z,2.70
2018-11-23T20:23:01.764Z,2.70
2018-11-23T20:25:30.057Z,2.70
2018-11-23T20:27:58.259Z,2.70
2018-11-23T20:30:26.579Z,2.70
2018-11-23T20:32:55.137Z,2.70
2018-11-23T20:35:23.829Z,2.80
2018-11-23T20:37:52.625Z,2.80
2018-11-23T20:40:22.961Z,2.80
2018-11-23T20:42:51.925Z,2.80
2018-11-23T20:45:20.890Z,2.80
2018-11-23T20:47:49.196Z,2.80
2018-11-23T20:50:18.233Z,2.90
2018-11-23T20:52:46.426Z,2.90
2018-11-23T20:55:17.333Z,2.90
2018-11-23T20:57:45.744Z,2.90
2018-11-23T21:00:19.447Z,2.90
2018-11-23T21:02:50.057Z,2.90
2018-11-23T21:05:20.143Z,2.90
2018-11-23T21:07:48.494Z,2.90
2018-11-23T21:10:24.643Z,2.90
2018-11-23T21:12:53.879Z,2.90
2018-11-23T21:15:24.733Z,2.90
2018-11-23T21:17:53.383Z,3.00
2018-11-23T21:20:21.570Z,3.00
2018-11-23T21:22:50.964Z,3.00
2018-11-23T21:25:19.698Z,3.00
2018-11-23T21:27:48.297Z,2.90
2018-11-23T21:30:19.412Z,2.90
2018-11-23T21:32:48.030Z,3.00
2018-11-23T21:35:16.280Z,3.10
2018-11-23T21:37:44.787Z,3.00
2018-11-23T21:40:15.377Z,3.00
2018-11-23T21:42:43.783Z,3.10
2018-11-23T21:45:16.352Z,3.10
2018-11-23T21:47:44.812Z,3.20
2018-11-23T21:50:15.531Z,3.20
2018-11-23T21:52:43.749Z,3.20
2018-11-23T21:55:13.751Z,3.20
2018-11-23T21:57:42.145Z,3.20
2018-11-23T22:00:12.424Z,3.30
2018-11-23T22:02:40.678Z,3.30
2018-11-23T22:05:09.320Z,3.30
2018-11-23T22:07:37.485Z,3.40
2018-11-23T22:10:14.175Z,3.40
2018-11-23T22:12:42.694Z,3.40
2018-11-23T22:15:17.828Z,3.40
2018-11-23T22:17:46.755Z,3.40
2018-11-23T22:20:16.784Z,3.40
2018-11-23T22:22:45.135Z,3.40
2018-11-23T22:25:15.142Z,3.40
2018-11-23T22:27:43.653Z,3.40
2018-11-23T22:30:31.940Z,3.40
2018-11-23T22:33:00.264Z,3.40
2018-11-23T22:35:29.930Z,3.40
2018-11-23T22:37:58.155Z,3.40
2018-11-23T22:40:26.541Z,3.40
2018-11-23T22:42:57.525Z,3.40
2018-11-23T22:45:25.685Z,3.40
2018-11-23T22:47:54.113Z,3.40
2018-11-23T22:50:23.290Z,3.40
2018-11-23T22:52:51.713Z,3.40
2018-11-23T22:55:20.087Z,3.40
2018-11-23T22:57:48.407Z,3.40
2018-11-23T23:00:30.164Z,3.40
2018-11-23T23:02:58.686Z,3.40
2018-11-23T23:05:26.898Z,3.30
2018-11-23T23:07:55.591Z,3.40
2018-11-23T23:10:24.115Z,3.30
2018-11-23T23:12:52.607Z,3.30
2018-11-23T23:15:20.813Z,3.30
2018-11-23T23:17:49.074Z,3.30
2018-11-23T23:20:19.614Z,3.30
2018-11-23T23:22:47.912Z,3.40
2018-11-23T23:25:16.164Z,3.40
2018-11-23T23:27:45.122Z,3.40
2018-11-23T23:30:16.350Z,3.40
2018-11-23T23:32:45.779Z,3.40
2018-11-23T23:35:15.080Z,3.40
2018-11-23T23:37:43.247Z,3.40
2018-11-23T23:40:15.740Z,3.40
2018-11-23T23:42:45.504Z,3.50
2018-11-23T23:45:17.104Z,3.50
2018-11-23T23:47:45.758Z,3.50
2018-11-23T23:50:22.038Z,3.50
2018-11-23T23:52:51.356Z,3.50
2018-11-23T23:55:19.762Z,3.50
2018-11-23T23:57:48.458Z,3.50
