createdAt,value
2017-03-03T00:00:37.810Z,0
2017-03-03T00:01:37.119Z,0
2017-03-03T00:02:36.668Z,0
2017-03-03T00:03:37.321Z,0
2017-03-03T00:04:35.934Z,0
2017-03-03T00:05:36.761Z,0
2017-03-03T00:06:36.955Z,0
2017-03-03T00:07:37.925Z,0
2017-03-03T00:08:37.390Z,0
2017-03-03T00:09:37.324Z,0
2017-03-03T00:10:37.825Z,0
2017-03-03T00:11:37.909Z,0
2017-03-03T00:12:37.611Z,0
2017-03-03T00:13:37.146Z,0
2017-03-03T00:14:36.927Z,0
2017-03-03T00:15:36.084Z,0
2017-03-03T00:16:36.564Z,0
2017-03-03T00:17:35.504Z,0
2017-03-03T00:18:36.988Z,0
2017-03-03T00:19:36.390Z,0
2017-03-03T00:20:37.030Z,0
2017-03-03T00:21:36.832Z,0
2017-03-03T00:22:35.935Z,0
2017-03-03T00:23:36.637Z,0
2017-03-03T00:24:36.941Z,0
2017-03-03T00:25:36.935Z,0
2017-03-03T00:26:36.689Z,0
2017-03-03T00:27:36.500Z,0
2017-03-03T00:28:37.023Z,0
2017-03-03T00:29:37.388Z,0
2017-03-03T00:30:37.409Z,0
2017-03-03T00:31:36.466Z,0
2017-03-03T00:32:36.533Z,0
2017-03-03T00:33:36.877Z,0
2017-03-03T00:34:36.928Z,0
2017-03-03T00:35:37.286Z,0
2017-03-03T00:36:36.744Z,0
2017-03-03T00:37:37.600Z,0
2017-03-03T00:38:38.140Z,0
2017-03-03T00:39:37.358Z,0
2017-03-03T00:40:37.120Z,0
2017-03-03T00:41:36.302Z,0
2017-03-03T00:42:36.990Z,0
2017-03-03T00:43:36.641Z,0
2017-03-03T00:44:36.176Z,0
2017-03-03T00:45:37.170Z,0
2017-03-03T00:46:37.056Z,0
2017-03-03T00:47:36.045Z,0
2017-03-03T00:48:36.776Z,0
2017-03-03T00:49:36.039Z,0
2017-03-03T00:50:35.826Z,0
2017-03-03T00:51:36.036Z,0
2017-03-03T00:52:36.680Z,0
2017-03-03T00:53:35.934Z,0
2017-03-03T00:54:36.043Z,0
2017-03-03T00:55:36.614Z,0
2017-03-03T00:56:37.310Z,0
2017-03-03T00:57:37.170Z,0
2017-03-03T00:58:35.371Z,0
2017-03-03T00:59:36.009Z,0
2017-03-03T01:00:35.399Z,0
2017-03-03T01:01:37.141Z,0
2017-03-03T01:02:36.936Z,0
2017-03-03T01:03:36.430Z,0
2017-03-03T01:04:35.956Z,0
2017-03-03T01:05:35.840Z,0
2017-03-03T01:06:36.535Z,0
2017-03-03T01:07:36.254Z,0
2017-03-03T01:08:35.870Z,0
2017-03-03T01:09:34.800Z,0
2017-03-03T01:10:36.758Z,0
2017-03-03T01:11:35.963Z,0
2017-03-03T01:12:36.712Z,0
2017-03-03T01:13:36.850Z,0
2017-03-03T01:14:35.387Z,0
2017-03-03T01:15:35.773Z,0
2017-03-03T01:16:35.790Z,0
2017-03-03T01:17:35.675Z,0
2017-03-03T01:18:35.465Z,0
2017-03-03T01:19:35.455Z,0
2017-03-03T01:20:35.907Z,0
2017-03-03T01:21:35.959Z,0
2017-03-03T01:22:35.161Z,0
2017-03-03T01:23:34.680Z,0
2017-03-03T01:24:35.712Z,0
2017-03-03T01:25:36.145Z,0
2017-03-03T01:26:36.007Z,0
2017-03-03T01:27:35.275Z,0
2017-03-03T01:28:36.463Z,0
2017-03-03T01:29:36.063Z,0
2017-03-03T01:30:35.611Z,0
2017-03-03T01:31:35.751Z,0
2017-03-03T01:32:35.889Z,0
2017-03-03T01:33:34.887Z,0
2017-03-03T01:34:35.628Z,0
2017-03-03T01:35:35.832Z,0
2017-03-03T01:36:36.099Z,0
2017-03-03T01:37:34.534Z,0
2017-03-03T01:38:34.903Z,0
2017-03-03T01:39:35.418Z,0
2017-03-03T01:40:35.465Z,0
2017-03-03T01:41:35.567Z,0
2017-03-03T01:42:35.756Z,0
2017-03-03T01:43:34.701Z,0
2017-03-03T01:44:35.099Z,0
2017-03-03T01:45:35.071Z,0
2017-03-03T01:46:35.053Z,0
2017-03-03T01:47:35.082Z,0
2017-03-03T01:48:35.041Z,0
2017-03-03T01:49:34.612Z,0
2017-03-03T01:50:34.653Z,0
2017-03-03T01:51:34.982Z,0
2017-03-03T01:52:34.582Z,0
2017-03-03T01:53:34.952Z,0
2017-03-03T01:54:34.138Z,0
2017-03-03T01:55:34.524Z,0
2017-03-03T01:56:34.909Z,0
2017-03-03T01:57:34.497Z,0
2017-03-03T01:58:34.878Z,0
2017-03-03T01:59:34.487Z,0
2017-03-03T02:00:34.448Z,0
2017-03-03T02:01:34.448Z,0
2017-03-03T02:02:34.424Z,0
2017-03-03T02:03:34.412Z,0
2017-03-03T02:04:34.790Z,0
2017-03-03T02:05:34.387Z,0
2017-03-03T02:06:34.380Z,0
2017-03-03T02:07:34.370Z,0
2017-03-03T02:08:34.763Z,0
2017-03-03T02:09:34.706Z,0
2017-03-03T02:10:34.698Z,0
2017-03-03T02:11:34.682Z,0
2017-03-03T02:12:34.283Z,0
2017-03-03T02:13:33.851Z,0
2017-03-03T02:14:34.244Z,0
2017-03-03T02:15:34.638Z,0
2017-03-03T02:16:34.640Z,0
2017-03-03T02:17:34.600Z,0
2017-03-03T02:18:34.598Z,0
2017-03-03T02:19:34.173Z,0
2017-03-03T02:20:34.560Z,0
2017-03-03T02:21:34.540Z,0
2017-03-03T02:22:34.514Z,0
2017-03-03T02:23:34.509Z,0
2017-03-03T02:24:34.495Z,0
2017-03-03T02:25:34.480Z,0
2017-03-03T02:26:34.480Z,0
2017-03-03T02:27:34.467Z,0
2017-03-03T02:28:34.432Z,0
2017-03-03T02:29:34.415Z,0
2017-03-03T02:30:34.400Z,0
2017-03-03T02:31:34.412Z,0
2017-03-03T02:32:34.380Z,0
2017-03-03T02:33:34.361Z,0
2017-03-03T02:34:34.361Z,0
2017-03-03T02:35:34.322Z,0
2017-03-03T02:36:34.322Z,0
2017-03-03T02:37:34.312Z,0
2017-03-03T02:38:34.285Z,0
2017-03-03T02:39:34.281Z,0
2017-03-03T02:40:34.255Z,0
2017-03-03T02:41:34.237Z,0
2017-03-03T02:42:34.218Z,0
2017-03-03T02:43:34.196Z,0
2017-03-03T02:44:33.814Z,0
2017-03-03T02:45:34.186Z,0
2017-03-03T02:46:34.167Z,0
2017-03-03T02:47:34.151Z,0
2017-03-03T02:48:33.744Z,0
2017-03-03T02:49:34.110Z,0
2017-03-03T02:50:33.706Z,0
2017-03-03T02:51:34.084Z,0
2017-03-03T02:52:34.079Z,0
2017-03-03T02:53:33.664Z,0
2017-03-03T02:54:34.049Z,0
2017-03-03T02:55:34.018Z,0
2017-03-03T02:56:33.631Z,0
2017-03-03T02:57:33.629Z,0
2017-03-03T02:58:33.974Z,0
2017-03-03T02:59:33.972Z,0
2017-03-03T03:00:33.955Z,0
2017-03-03T03:01:33.960Z,0
2017-03-03T03:02:33.915Z,0
2017-03-03T03:03:33.499Z,0
2017-03-03T03:04:33.885Z,0
2017-03-03T03:05:33.882Z,0
2017-03-03T03:06:33.868Z,0
2017-03-03T03:07:33.856Z,0
2017-03-03T03:08:33.845Z,0
2017-03-03T03:09:33.817Z,0
2017-03-03T03:10:33.810Z,0
2017-03-03T03:11:33.793Z,0
2017-03-03T03:12:33.759Z,0
2017-03-03T03:13:33.758Z,0
2017-03-03T03:14:32.939Z,0
2017-03-03T03:15:33.317Z,0
2017-03-03T03:16:33.317Z,0
2017-03-03T03:17:33.689Z,0
2017-03-03T03:18:33.716Z,0
2017-03-03T03:19:33.653Z,0
2017-03-03T03:20:33.634Z,0
2017-03-03T03:21:33.225Z,0
2017-03-03T03:22:33.611Z,0
2017-03-03T03:23:33.612Z,0
2017-03-03T03:24:33.572Z,0
2017-03-03T03:25:33.567Z,0
2017-03-03T03:26:33.551Z,0
2017-03-03T03:27:33.142Z,0
2017-03-03T03:28:33.532Z,0
2017-03-03T03:29:33.117Z,0
2017-03-03T03:30:33.509Z,0
2017-03-03T03:31:32.664Z,0
2017-03-03T03:32:33.053Z,0
2017-03-03T03:33:33.440Z,0
2017-03-03T03:34:32.635Z,0
2017-03-03T03:35:33.446Z,0
2017-03-03T03:36:33.404Z,0
2017-03-03T03:37:33.385Z,0
2017-03-03T03:38:33.371Z,0
2017-03-03T03:39:33.333Z,0
2017-03-03T03:40:33.336Z,0
2017-03-03T03:41:33.300Z,0
2017-03-03T03:42:32.907Z,0
2017-03-03T03:43:32.876Z,0
2017-03-03T03:44:33.275Z,0
2017-03-03T03:45:33.253Z,0
2017-03-03T03:46:33.235Z,0
2017-03-03T03:47:33.209Z,0
2017-03-03T03:48:33.205Z,0
2017-03-03T03:49:33.233Z,0
2017-03-03T03:50:33.163Z,0
2017-03-03T03:51:33.147Z,0
2017-03-03T03:52:33.134Z,0
2017-03-03T03:53:33.120Z,0
2017-03-03T03:54:33.116Z,0
2017-03-03T03:55:33.105Z,0
2017-03-03T03:56:33.075Z,0
2017-03-03T03:57:32.668Z,0
2017-03-03T03:58:33.059Z,0
2017-03-03T03:59:33.025Z,0
2017-03-03T04:00:33.061Z,0
2017-03-03T04:01:32.618Z,0
2017-03-03T04:02:32.996Z,0
2017-03-03T04:03:32.956Z,0
2017-03-03T04:04:32.959Z,0
2017-03-03T04:05:32.547Z,0
2017-03-03T04:06:32.935Z,0
2017-03-03T04:07:32.913Z,0
2017-03-03T04:08:32.880Z,0
2017-03-03T04:09:32.468Z,0
2017-03-03T04:10:32.450Z,0
2017-03-03T04:11:32.875Z,0
2017-03-03T04:12:32.832Z,0
2017-03-03T04:13:32.425Z,0
2017-03-03T04:14:32.391Z,0
2017-03-03T04:15:32.775Z,0
2017-03-03T04:16:32.757Z,0
2017-03-03T04:17:32.752Z,0
2017-03-03T04:18:32.714Z,0
2017-03-03T04:19:32.311Z,0
2017-03-03T04:20:32.303Z,0
2017-03-03T04:21:32.690Z,0
2017-03-03T04:22:32.260Z,0
2017-03-03T04:23:31.848Z,0
2017-03-03T04:24:32.640Z,0
2017-03-03T04:25:32.614Z,0
2017-03-03T04:26:32.608Z,0
2017-03-03T04:27:32.201Z,0
2017-03-03T04:28:32.161Z,0
2017-03-03T04:29:32.554Z,0
2017-03-03T04:30:32.150Z,0
2017-03-03T04:31:31.730Z,0
2017-03-03T04:32:32.102Z,0
2017-03-03T04:33:32.490Z,0
2017-03-03T04:34:32.078Z,0
2017-03-03T04:35:32.049Z,0
2017-03-03T04:36:32.084Z,0
2017-03-03T04:37:32.024Z,0
2017-03-03T04:38:32.415Z,0
2017-03-03T04:39:32.405Z,0
2017-03-03T04:40:31.581Z,0
2017-03-03T04:41:31.567Z,0
2017-03-03T04:42:32.360Z,0
2017-03-03T04:43:32.341Z,0
2017-03-03T04:44:32.302Z,0
2017-03-03T04:45:32.303Z,0
2017-03-03T04:46:32.297Z,0
2017-03-03T04:47:32.257Z,0
2017-03-03T04:48:32.255Z,0
2017-03-03T04:49:32.238Z,0
2017-03-03T04:50:32.241Z,0
2017-03-03T04:51:32.199Z,0
2017-03-03T04:52:31.413Z,0
2017-03-03T04:53:31.760Z,0
2017-03-03T04:54:31.753Z,0
2017-03-03T04:55:32.139Z,0
2017-03-03T04:56:32.132Z,0
2017-03-03T04:57:32.095Z,0
2017-03-03T04:58:31.691Z,0
2017-03-03T04:59:32.075Z,0
2017-03-03T05:00:32.057Z,0
2017-03-03T05:01:32.050Z,0
2017-03-03T05:02:32.071Z,0
2017-03-03T05:03:32.005Z,0
2017-03-03T05:04:31.997Z,0
2017-03-03T05:05:31.594Z,0
2017-03-03T05:06:31.958Z,0
2017-03-03T05:07:31.961Z,0
2017-03-03T05:08:31.934Z,0
2017-03-03T05:09:31.920Z,0
2017-03-03T05:10:31.511Z,0
2017-03-03T05:11:31.485Z,0
2017-03-03T05:12:31.473Z,0
2017-03-03T05:13:31.474Z,0
2017-03-03T05:14:31.466Z,0
2017-03-03T05:15:31.413Z,0
2017-03-03T05:16:31.400Z,0
2017-03-03T05:17:31.379Z,0
2017-03-03T05:18:31.377Z,0
2017-03-03T05:19:31.358Z,0
2017-03-03T05:20:31.342Z,0
2017-03-03T05:21:31.724Z,0
2017-03-03T05:22:31.714Z,0
2017-03-03T05:23:31.687Z,0
2017-03-03T05:24:31.265Z,0
2017-03-03T05:25:31.661Z,0
2017-03-03T05:26:31.645Z,0
2017-03-03T05:27:30.869Z,0
2017-03-03T05:28:31.602Z,0
2017-03-03T05:29:31.181Z,0
2017-03-03T05:30:31.578Z,0
2017-03-03T05:31:31.605Z,0
2017-03-03T05:32:31.561Z,0
2017-03-03T05:33:31.535Z,0
2017-03-03T05:34:31.528Z,0
2017-03-03T05:35:31.106Z,0
2017-03-03T05:36:31.078Z,0
2017-03-03T05:37:31.477Z,0
2017-03-03T05:38:31.471Z,0
2017-03-03T05:39:31.432Z,0
2017-03-03T05:40:31.016Z,0
2017-03-03T05:41:31.415Z,0
2017-03-03T05:42:30.572Z,0
2017-03-03T05:43:31.366Z,0
2017-03-03T05:44:31.366Z,5
2017-03-03T05:45:31.337Z,5
2017-03-03T05:46:31.313Z,5
2017-03-03T05:47:31.298Z,5
2017-03-03T05:48:31.290Z,5
2017-03-03T05:49:31.262Z,5
2017-03-03T05:50:30.856Z,5
2017-03-03T05:51:31.234Z,10
2017-03-03T05:52:31.222Z,10
2017-03-03T05:53:31.206Z,10
2017-03-03T05:54:31.047Z,10
2017-03-03T05:55:31.181Z,10
2017-03-03T05:56:31.171Z,10
2017-03-03T05:57:31.140Z,15
2017-03-03T05:58:31.132Z,15
2017-03-03T05:59:30.720Z,15
2017-03-03T06:00:31.087Z,20
2017-03-03T06:01:31.079Z,20
2017-03-03T06:02:30.682Z,20
2017-03-03T06:03:31.044Z,20
2017-03-03T06:04:31.045Z,20
2017-03-03T06:05:31.019Z,25
2017-03-03T06:06:31.022Z,25
2017-03-03T06:07:30.574Z,25
2017-03-03T06:08:30.591Z,30
2017-03-03T06:09:30.955Z,30
2017-03-03T06:10:30.921Z,30
2017-03-03T06:11:30.901Z,30
2017-03-03T06:12:30.919Z,30
2017-03-03T06:13:30.895Z,30
2017-03-03T06:14:30.880Z,30
2017-03-03T06:15:30.842Z,35
2017-03-03T06:16:30.861Z,35
2017-03-03T06:17:30.821Z,35
2017-03-03T06:18:30.815Z,35
2017-03-03T06:19:30.383Z,35
2017-03-03T06:20:30.773Z,40
2017-03-03T06:21:30.749Z,40
2017-03-03T06:22:30.337Z,40
2017-03-03T06:23:30.734Z,45
2017-03-03T06:24:30.710Z,45
2017-03-03T06:25:29.897Z,45
2017-03-03T06:26:30.682Z,45
2017-03-03T06:27:30.653Z,50
2017-03-03T06:28:30.235Z,50
2017-03-03T06:29:30.638Z,55
2017-03-03T06:30:30.608Z,55
2017-03-03T06:31:30.188Z,55
2017-03-03T06:32:30.178Z,60
2017-03-03T06:33:30.567Z,60
2017-03-03T06:34:30.138Z,60
2017-03-03T06:35:30.127Z,60
2017-03-03T06:36:30.512Z,65
2017-03-03T06:37:30.492Z,60
2017-03-03T06:38:30.939Z,60
2017-03-03T06:39:30.083Z,60
2017-03-03T06:40:30.466Z,60
2017-03-03T06:41:30.451Z,60
2017-03-03T06:42:30.424Z,65
2017-03-03T06:43:30.428Z,65
2017-03-03T06:44:29.593Z,65
2017-03-03T06:45:30.401Z,65
2017-03-03T06:46:30.373Z,65
2017-03-03T06:47:29.941Z,65
2017-03-03T06:48:30.333Z,70
2017-03-03T06:49:30.308Z,75
2017-03-03T06:50:30.310Z,75
2017-03-03T06:51:30.295Z,80
2017-03-03T06:52:29.883Z,85
2017-03-03T06:53:29.870Z,85
2017-03-03T06:54:30.235Z,85
2017-03-03T06:55:30.232Z,85
2017-03-03T06:56:29.806Z,85
2017-03-03T06:57:30.188Z,85
2017-03-03T06:58:30.164Z,85
2017-03-03T06:59:29.772Z,85
2017-03-03T07:00:29.739Z,85
2017-03-03T07:01:29.739Z,85
2017-03-03T07:02:29.708Z,85
2017-03-03T07:03:29.726Z,85
2017-03-03T07:04:29.696Z,85
2017-03-03T07:05:29.663Z,90
2017-03-03T07:06:29.656Z,90
2017-03-03T07:07:30.039Z,90
2017-03-03T07:08:30.016Z,90
2017-03-03T07:09:29.992Z,90
2017-03-03T07:10:29.602Z,90
2017-03-03T07:11:29.958Z,95
2017-03-03T07:12:29.952Z,95
2017-03-03T07:13:29.932Z,95
2017-03-03T07:14:29.926Z,95
2017-03-03T07:15:29.897Z,95
2017-03-03T07:16:29.885Z,100
2017-03-03T07:17:29.882Z,100
2017-03-03T07:18:29.867Z,105
2017-03-03T07:19:29.838Z,105
2017-03-03T07:20:29.850Z,110
2017-03-03T07:21:29.826Z,115
2017-03-03T07:22:29.394Z,120
2017-03-03T07:23:29.782Z,120
2017-03-03T07:24:29.376Z,125
2017-03-03T07:25:29.767Z,130
2017-03-03T07:26:29.745Z,135
2017-03-03T07:27:29.318Z,135
2017-03-03T07:28:29.716Z,140
2017-03-03T07:29:29.700Z,145
2017-03-03T07:30:29.690Z,145
2017-03-03T07:31:29.667Z,145
2017-03-03T07:32:29.246Z,145
2017-03-03T07:33:29.658Z,145
2017-03-03T07:34:29.276Z,145
2017-03-03T07:35:29.614Z,145
2017-03-03T07:36:29.616Z,150
2017-03-03T07:37:29.583Z,150
2017-03-03T07:38:29.180Z,150
2017-03-03T07:39:29.540Z,150
2017-03-03T07:40:29.525Z,150
2017-03-03T07:41:29.532Z,150
2017-03-03T07:42:29.502Z,155
2017-03-03T07:43:29.492Z,165
2017-03-03T07:44:29.489Z,170
2017-03-03T07:45:29.487Z,175
2017-03-03T07:46:29.439Z,180
2017-03-03T07:47:29.420Z,185
2017-03-03T07:48:29.427Z,185
2017-03-03T07:49:29.409Z,185
2017-03-03T07:50:29.012Z,185
2017-03-03T07:51:29.375Z,185
2017-03-03T07:52:28.945Z,185
2017-03-03T07:53:29.344Z,185
2017-03-03T07:54:29.344Z,185
2017-03-03T07:55:28.952Z,180
2017-03-03T07:56:29.303Z,175
2017-03-03T07:57:28.887Z,170
2017-03-03T07:58:29.277Z,165
2017-03-03T07:59:28.454Z,160
2017-03-03T08:00:29.249Z,160
2017-03-03T08:01:29.225Z,160
2017-03-03T08:02:29.231Z,160
2017-03-03T08:03:28.818Z,160
2017-03-03T08:04:29.187Z,160
2017-03-03T08:05:29.168Z,155
2017-03-03T08:06:28.769Z,150
2017-03-03T08:07:28.339Z,140
2017-03-03T08:08:29.115Z,135
2017-03-03T08:09:28.713Z,130
2017-03-03T08:10:29.094Z,125
2017-03-03T08:11:28.684Z,125
2017-03-03T08:12:29.078Z,120
2017-03-03T08:13:28.274Z,120
2017-03-03T08:14:28.669Z,120
2017-03-03T08:15:28.247Z,125
2017-03-03T08:16:28.630Z,125
2017-03-03T08:17:28.616Z,130
2017-03-03T08:18:28.985Z,135
2017-03-03T08:19:28.190Z,135
2017-03-03T08:20:28.558Z,140
2017-03-03T08:21:28.545Z,145
2017-03-03T08:22:28.937Z,150
2017-03-03T08:23:28.914Z,150
2017-03-03T08:24:28.510Z,150
2017-03-03T08:25:28.898Z,155
2017-03-03T08:26:28.878Z,160
2017-03-03T08:27:28.871Z,160
2017-03-03T08:28:28.858Z,160
2017-03-03T08:29:28.463Z,160
2017-03-03T08:30:28.813Z,160
2017-03-03T08:31:28.412Z,160
2017-03-03T08:32:28.826Z,155
2017-03-03T08:33:28.427Z,165
2017-03-03T08:34:28.776Z,165
2017-03-03T08:35:28.779Z,165
2017-03-03T08:36:28.733Z,160
2017-03-03T08:37:28.772Z,150
2017-03-03T08:38:28.731Z,140
2017-03-03T08:39:28.688Z,135
2017-03-03T08:40:28.681Z,130
2017-03-03T08:41:28.297Z,125
2017-03-03T08:42:28.671Z,125
2017-03-03T08:43:28.253Z,125
2017-03-03T08:44:28.659Z,120
2017-03-03T08:45:27.849Z,120
2017-03-03T08:46:28.598Z,125
2017-03-03T08:47:28.198Z,120
2017-03-03T08:48:28.582Z,120
2017-03-03T08:49:27.764Z,125
2017-03-03T08:50:28.206Z,125
2017-03-03T08:51:28.549Z,125
2017-03-03T08:52:28.141Z,125
2017-03-03T08:53:28.972Z,125
2017-03-03T08:54:28.581Z,130
2017-03-03T08:55:28.090Z,140
2017-03-03T08:56:28.084Z,145
2017-03-03T08:57:28.474Z,155
2017-03-03T08:58:28.652Z,165
2017-03-03T08:59:28.046Z,175
2017-03-03T09:00:28.059Z,195
2017-03-03T09:01:28.069Z,200
2017-03-03T09:02:28.413Z,205
2017-03-03T09:03:28.395Z,210
2017-03-03T09:04:27.966Z,210
2017-03-03T09:05:28.361Z,205
2017-03-03T09:06:28.354Z,205
2017-03-03T09:07:27.947Z,210
2017-03-03T09:08:27.931Z,215
2017-03-03T09:09:29.265Z,220
2017-03-03T09:10:28.307Z,220
2017-03-03T09:11:28.290Z,225
2017-03-03T09:12:28.268Z,240
2017-03-03T09:13:28.258Z,250
2017-03-03T09:14:28.239Z,255
2017-03-03T09:15:27.844Z,255
2017-03-03T09:16:28.241Z,250
2017-03-03T09:17:28.219Z,245
2017-03-03T09:18:28.231Z,235
2017-03-03T09:19:27.808Z,220
2017-03-03T09:20:28.245Z,205
2017-03-03T09:21:27.816Z,200
2017-03-03T09:22:28.209Z,190
2017-03-03T09:23:28.244Z,185
2017-03-03T09:24:28.223Z,185
2017-03-03T09:25:28.223Z,185
2017-03-03T09:26:27.828Z,195
2017-03-03T09:27:28.240Z,200
2017-03-03T09:28:28.215Z,200
2017-03-03T09:29:28.244Z,205
2017-03-03T09:30:28.223Z,210
2017-03-03T09:31:28.235Z,215
2017-03-03T09:32:28.258Z,215
2017-03-03T09:33:27.815Z,215
2017-03-03T09:34:27.818Z,215
2017-03-03T09:35:28.243Z,215
2017-03-03T09:36:28.243Z,215
2017-03-03T09:37:28.211Z,215
2017-03-03T09:38:28.199Z,210
2017-03-03T09:39:28.196Z,210
2017-03-03T09:40:27.795Z,205
2017-03-03T09:41:28.169Z,205
2017-03-03T09:42:27.394Z,205
2017-03-03T09:43:28.140Z,205
2017-03-03T09:44:27.725Z,200
2017-03-03T09:45:28.136Z,195
2017-03-03T09:46:28.110Z,190
2017-03-03T09:47:27.712Z,185
2017-03-03T09:48:28.093Z,185
2017-03-03T09:49:28.092Z,180
2017-03-03T09:50:27.666Z,180
2017-03-03T09:51:28.065Z,180
2017-03-03T09:52:28.042Z,180
2017-03-03T09:53:28.026Z,185
2017-03-03T09:54:28.037Z,180
2017-03-03T09:55:27.612Z,175
2017-03-03T09:56:28.014Z,180
2017-03-03T09:57:27.993Z,180
2017-03-03T09:58:27.972Z,190
2017-03-03T09:59:27.982Z,190
2017-03-03T10:00:27.958Z,190
2017-03-03T10:01:27.941Z,200
2017-03-03T10:02:27.938Z,205
2017-03-03T10:03:27.516Z,215
2017-03-03T10:04:27.919Z,215
2017-03-03T10:05:27.911Z,225
2017-03-03T10:06:27.882Z,225
2017-03-03T10:07:27.484Z,225
2017-03-03T10:08:27.469Z,225
2017-03-03T10:09:27.864Z,235
2017-03-03T10:10:27.444Z,250
2017-03-03T10:11:27.845Z,260
2017-03-03T10:12:27.833Z,275
2017-03-03T10:13:27.825Z,285
2017-03-03T10:14:26.623Z,290
2017-03-03T10:15:27.786Z,295
2017-03-03T10:16:27.786Z,290
2017-03-03T10:17:27.775Z,285
2017-03-03T10:18:26.964Z,280
2017-03-03T10:19:26.952Z,280
2017-03-03T10:20:27.347Z,280
2017-03-03T10:21:27.775Z,280
2017-03-03T10:22:27.323Z,285
2017-03-03T10:23:27.332Z,290
2017-03-03T10:24:27.709Z,290
2017-03-03T10:25:27.685Z,295
2017-03-03T10:26:27.293Z,300
2017-03-03T10:27:27.270Z,300
2017-03-03T10:28:27.263Z,305
2017-03-03T10:29:26.848Z,310
2017-03-03T10:30:27.240Z,300
2017-03-03T10:31:26.830Z,305
2017-03-03T10:32:27.229Z,305
2017-03-03T10:33:27.603Z,305
2017-03-03T10:34:27.599Z,300
2017-03-03T10:35:27.585Z,300
2017-03-03T10:36:27.199Z,300
2017-03-03T10:37:27.580Z,300
2017-03-03T10:38:26.779Z,300
2017-03-03T10:39:27.548Z,305
2017-03-03T10:40:27.552Z,305
2017-03-03T10:41:27.161Z,305
2017-03-03T10:42:27.529Z,305
2017-03-03T10:43:27.533Z,300
2017-03-03T10:44:27.519Z,300
2017-03-03T10:45:27.504Z,300
2017-03-03T10:46:27.507Z,300
2017-03-03T10:47:27.079Z,295
2017-03-03T10:48:27.491Z,300
2017-03-03T10:49:27.463Z,295
2017-03-03T10:50:27.058Z,295
2017-03-03T10:51:27.463Z,295
2017-03-03T10:52:27.448Z,290
2017-03-03T10:53:27.433Z,290
2017-03-03T10:54:27.423Z,290
2017-03-03T10:55:27.005Z,285
2017-03-03T10:56:27.410Z,290
2017-03-03T10:57:27.401Z,285
2017-03-03T10:58:26.985Z,285
2017-03-03T10:59:27.377Z,285
2017-03-03T11:00:26.977Z,285
2017-03-03T11:01:27.369Z,290
2017-03-03T11:02:26.965Z,290
2017-03-03T11:03:26.951Z,295
2017-03-03T11:04:26.932Z,300
2017-03-03T11:05:27.341Z,305
2017-03-03T11:06:26.947Z,310
2017-03-03T11:07:26.516Z,315
2017-03-03T11:08:26.494Z,325
2017-03-03T11:09:26.879Z,325
2017-03-03T11:10:26.894Z,330
2017-03-03T11:11:26.912Z,330
2017-03-03T11:12:27.285Z,330
2017-03-03T11:13:26.848Z,330
2017-03-03T11:14:26.468Z,335
2017-03-03T11:15:26.885Z,335
2017-03-03T11:16:26.863Z,330
2017-03-03T11:17:26.412Z,325
2017-03-03T11:18:26.814Z,320
2017-03-03T11:19:27.214Z,320
2017-03-03T11:20:27.210Z,315
2017-03-03T11:21:26.821Z,315
2017-03-03T11:22:26.787Z,315
2017-03-03T11:23:26.786Z,315
2017-03-03T11:24:27.168Z,320
2017-03-03T11:25:26.773Z,320
2017-03-03T11:26:27.155Z,325
2017-03-03T11:27:26.741Z,325
2017-03-03T11:28:27.154Z,330
2017-03-03T11:29:26.744Z,330
2017-03-03T11:30:26.321Z,335
2017-03-03T11:31:27.114Z,335
2017-03-03T11:32:26.711Z,340
2017-03-03T11:33:27.093Z,345
2017-03-03T11:34:27.093Z,350
2017-03-03T11:35:26.679Z,360
2017-03-03T11:36:26.700Z,365
2017-03-03T11:37:27.060Z,370
2017-03-03T11:38:26.692Z,360
2017-03-03T11:39:26.650Z,355
2017-03-03T11:40:27.054Z,345
2017-03-03T11:41:26.687Z,335
2017-03-03T11:42:27.043Z,330
2017-03-03T11:43:25.440Z,330
2017-03-03T11:44:27.021Z,325
2017-03-03T11:45:26.251Z,325
2017-03-03T11:46:26.993Z,325
2017-03-03T11:47:26.994Z,325
2017-03-03T11:48:26.997Z,325
2017-03-03T11:49:26.583Z,330
2017-03-03T11:50:26.462Z,335
2017-03-03T11:51:26.959Z,340
2017-03-03T11:52:26.956Z,345
2017-03-03T11:53:26.717Z,350
2017-03-03T11:54:26.940Z,340
2017-03-03T11:55:26.355Z,335
2017-03-03T11:56:26.124Z,335
2017-03-03T11:57:26.574Z,325
2017-03-03T11:58:26.511Z,325
2017-03-03T11:59:26.105Z,320
2017-03-03T12:00:26.508Z,325
2017-03-03T12:01:26.533Z,320
2017-03-03T12:02:26.099Z,320
2017-03-03T12:03:27.308Z,315
2017-03-03T12:04:26.764Z,320
2017-03-03T12:05:26.465Z,310
2017-03-03T12:06:26.873Z,305
2017-03-03T12:07:27.153Z,305
2017-03-03T12:08:26.840Z,305
2017-03-03T12:09:26.842Z,310
2017-03-03T12:10:26.597Z,310
2017-03-03T12:11:27.673Z,315
2017-03-03T12:12:27.607Z,315
2017-03-03T12:13:27.120Z,315
2017-03-03T12:14:26.956Z,320
2017-03-03T12:15:27.596Z,320
2017-03-03T12:16:27.232Z,320
2017-03-03T12:17:26.629Z,325
2017-03-03T12:18:26.927Z,325
2017-03-03T12:19:27.229Z,325
2017-03-03T12:20:27.353Z,325
2017-03-03T12:21:26.788Z,330
2017-03-03T12:22:27.019Z,320
2017-03-03T12:23:26.823Z,320
2017-03-03T12:24:27.190Z,315
2017-03-03T12:25:26.929Z,305
2017-03-03T12:26:27.461Z,295
2017-03-03T12:27:26.780Z,285
2017-03-03T12:28:27.105Z,280
2017-03-03T12:29:26.878Z,275
2017-03-03T12:30:26.365Z,275
2017-03-03T12:31:27.708Z,275
2017-03-03T12:32:26.794Z,275
2017-03-03T12:33:27.168Z,280
2017-03-03T12:34:26.913Z,275
2017-03-03T12:35:26.800Z,275
2017-03-03T12:36:26.532Z,270
2017-03-03T12:37:27.261Z,270
2017-03-03T12:38:26.886Z,265
2017-03-03T12:39:27.165Z,265
2017-03-03T12:40:26.375Z,255
2017-03-03T12:41:26.578Z,250
2017-03-03T12:42:26.883Z,250
2017-03-03T12:43:26.603Z,240
2017-03-03T12:44:27.453Z,235
2017-03-03T12:45:27.080Z,235
2017-03-03T12:46:27.020Z,225
2017-03-03T12:47:27.078Z,220
2017-03-03T12:48:26.781Z,215
2017-03-03T12:49:26.923Z,215
2017-03-03T12:50:26.150Z,215
2017-03-03T12:51:26.688Z,215
2017-03-03T12:52:26.806Z,215
2017-03-03T12:53:26.527Z,215
2017-03-03T12:54:26.858Z,220
2017-03-03T12:55:26.628Z,220
2017-03-03T12:56:26.257Z,220
2017-03-03T12:57:26.643Z,225
2017-03-03T12:58:27.050Z,230
2017-03-03T12:59:25.760Z,240
2017-03-03T13:00:26.508Z,245
2017-03-03T13:01:26.430Z,255
2017-03-03T13:02:26.562Z,260
2017-03-03T13:03:26.775Z,260
2017-03-03T13:04:26.379Z,265
2017-03-03T13:05:26.824Z,265
2017-03-03T13:06:26.687Z,265
2017-03-03T13:07:27.104Z,270
2017-03-03T13:08:26.721Z,270
2017-03-03T13:09:26.323Z,270
2017-03-03T13:10:26.373Z,275
2017-03-03T13:11:25.583Z,270
2017-03-03T13:12:26.089Z,270
2017-03-03T13:13:26.027Z,275
2017-03-03T13:14:25.680Z,275
2017-03-03T13:15:26.376Z,270
2017-03-03T13:16:26.425Z,265
2017-03-03T13:17:26.004Z,260
2017-03-03T13:18:26.447Z,260
2017-03-03T13:19:26.276Z,265
2017-03-03T13:20:25.609Z,265
2017-03-03T13:21:26.411Z,270
2017-03-03T13:22:26.005Z,270
2017-03-03T13:23:25.937Z,270
2017-03-03T13:24:26.008Z,270
2017-03-03T13:25:26.299Z,280
2017-03-03T13:26:25.874Z,285
2017-03-03T13:27:26.342Z,285
2017-03-03T13:28:26.473Z,290
2017-03-03T13:29:26.270Z,290
2017-03-03T13:30:26.381Z,290
2017-03-03T13:31:26.366Z,290
2017-03-03T13:32:26.255Z,290
2017-03-03T13:33:26.382Z,290
2017-03-03T13:34:26.294Z,290
2017-03-03T13:35:26.334Z,290
2017-03-03T13:36:26.278Z,290
2017-03-03T13:37:26.311Z,290
2017-03-03T13:38:26.309Z,290
2017-03-03T13:39:26.288Z,285
2017-03-03T13:40:26.261Z,285
2017-03-03T13:41:26.229Z,285
2017-03-03T13:42:26.281Z,280
2017-03-03T13:43:25.963Z,280
2017-03-03T13:44:26.222Z,275
2017-03-03T13:45:26.275Z,275
2017-03-03T13:46:26.202Z,270
2017-03-03T13:47:26.132Z,270
2017-03-03T13:48:26.043Z,265
2017-03-03T13:49:25.740Z,265
2017-03-03T13:50:26.150Z,260
2017-03-03T13:51:26.220Z,255
2017-03-03T13:52:25.872Z,250
2017-03-03T13:53:27.135Z,245
2017-03-03T13:54:25.672Z,240
2017-03-03T13:55:26.014Z,235
2017-03-03T13:56:25.731Z,235
2017-03-03T13:57:26.321Z,230
2017-03-03T13:58:25.808Z,230
2017-03-03T13:59:25.754Z,225
2017-03-03T14:00:26.134Z,225
2017-03-03T14:01:25.747Z,220
2017-03-03T14:02:25.697Z,220
2017-03-03T14:03:26.170Z,220
2017-03-03T14:04:26.125Z,225
2017-03-03T14:05:26.030Z,220
2017-03-03T14:06:26.148Z,220
2017-03-03T14:07:26.086Z,215
2017-03-03T14:08:26.079Z,215
2017-03-03T14:09:25.469Z,210
2017-03-03T14:10:25.854Z,205
2017-03-03T14:11:25.853Z,205
2017-03-03T14:12:25.852Z,205
2017-03-03T14:13:25.824Z,205