createdAt,value
2019-02-06T00:01:40.345Z,32.50
2019-02-06T00:05:46.728Z,34.37
2019-02-06T00:09:53.505Z,30.60
2019-02-06T00:14:01.026Z,34.53
2019-02-06T00:18:07.909Z,33.57
2019-02-06T00:22:14.246Z,31.40
2019-02-06T00:26:43.747Z,30.13
2019-02-06T00:30:50.035Z,30.37
2019-02-06T00:34:59.210Z,32.20
2019-02-06T00:39:09.105Z,32.80
2019-02-06T00:47:23.463Z,36.60
2019-02-06T00:51:30.461Z,36.63
2019-02-06T00:55:39.713Z,33.47
2019-02-06T00:59:46.232Z,33.90
2019-02-06T01:03:52.553Z,35.17
2019-02-06T01:08:19.748Z,37.70
2019-02-06T01:12:26.549Z,34.17
2019-02-06T01:16:33.055Z,37.23
2019-02-06T01:21:19.373Z,35.00
2019-02-06T01:25:27.404Z,34.20
2019-02-06T01:29:35.568Z,36.33
2019-02-06T01:33:45.899Z,35.37
2019-02-06T01:37:52.195Z,33.03
2019-02-06T01:42:00.025Z,33.40
2019-02-06T01:46:06.648Z,35.27
2019-02-06T01:50:14.231Z,32.87
2019-02-06T01:54:41.663Z,30.83
2019-02-06T01:58:50.710Z,32.60
2019-02-06T02:07:03.449Z,34.27
2019-02-06T02:11:09.820Z,36.00
2019-02-06T02:15:18.861Z,33.83
2019-02-06T02:19:25.303Z,33.90
2019-02-06T02:23:31.747Z,36.07
2019-02-06T02:27:39.484Z,36.17
2019-02-06T02:31:48.421Z,34.37
2019-02-06T02:35:54.702Z,37.37
2019-02-06T02:40:01.362Z,36.93
2019-02-06T02:44:07.849Z,38.77
2019-02-06T02:52:20.781Z,36.57
2019-02-06T02:56:27.608Z,36.17
2019-02-06T03:04:52.717Z,35.23
2019-02-06T03:08:59.470Z,28.80
2019-02-06T03:13:06.161Z,34.80
2019-02-06T03:17:12.741Z,32.43
2019-02-06T03:21:19.423Z,33.63
2019-02-06T03:25:26.147Z,32.47
2019-02-06T03:29:33.146Z,33.50
2019-02-06T03:33:42.876Z,33.87
2019-02-06T03:37:49.910Z,34.77
2019-02-06T03:41:58.618Z,34.33
2019-02-06T03:46:05.415Z,33.53
2019-02-06T03:50:13.971Z,32.87
2019-02-06T03:54:42.414Z,33.40
2019-02-06T03:58:48.746Z,30.90
2019-02-06T04:02:55.330Z,29.03
2019-02-06T04:07:20.127Z,29.27
2019-02-06T04:11:27.953Z,28.57
2019-02-06T04:15:34.272Z,29.43
2019-02-06T04:20:02.104Z,25.70
2019-02-06T04:24:08.740Z,26.67
2019-02-06T04:28:17.610Z,28.90
2019-02-06T04:32:23.264Z,26.60
2019-02-06T04:36:31.523Z,26.23
2019-02-06T04:40:39.479Z,24.73
2019-02-06T04:44:46.409Z,25.47
2019-02-06T04:48:57.351Z,24.57
2019-02-06T04:53:05.183Z,24.77
2019-02-06T04:57:11.486Z,24.73
2019-02-06T05:01:20.375Z,25.83
2019-02-06T05:05:29.048Z,20.40
2019-02-06T05:13:39.966Z,18.10
2019-02-06T05:17:46.909Z,23.37
2019-02-06T05:21:53.197Z,22.53
2019-02-06T05:26:03.121Z,23.57
2019-02-06T05:30:09.794Z,23.97
2019-02-06T05:34:19.967Z,23.80
2019-02-06T05:38:29.572Z,24.13
2019-02-06T05:42:38.112Z,21.53
2019-02-06T05:46:40.997Z,26.87
2019-02-06T05:50:48.503Z,25.47
2019-02-06T05:54:55.630Z,23.67
2019-02-06T05:59:03.331Z,18.53
2019-02-06T06:03:10.121Z,22.30
2019-02-06T06:07:20.685Z,24.77
2019-02-06T06:11:26.978Z,25.30
2019-02-06T06:15:33.899Z,23.27
2019-02-06T06:19:41.858Z,19.20
2019-02-06T06:23:49.455Z,24.40
2019-02-06T06:27:57.467Z,20.93
2019-02-06T06:32:06.652Z,24.93
2019-02-06T06:36:12.962Z,21.07
2019-02-06T06:40:25.253Z,24.13
2019-02-06T06:44:31.532Z,21.33
2019-02-06T06:48:42.231Z,20.57
2019-02-06T06:52:48.927Z,18.20
2019-02-06T06:56:59.134Z,23.10
2019-02-06T07:01:05.719Z,23.37
2019-02-06T07:05:12.570Z,18.83
2019-02-06T07:09:20.007Z,23.40
2019-02-06T07:13:27.001Z,22.77
2019-02-06T07:17:33.268Z,21.37
2019-02-06T07:21:58.650Z,21.17
2019-02-06T07:26:04.916Z,22.67
2019-02-06T07:30:19.807Z,22.53
2019-02-06T07:34:26.547Z,21.97
2019-02-06T07:38:33.045Z,22.83
2019-02-06T07:42:41.640Z,20.83
2019-02-06T07:46:49.045Z,22.90
2019-02-06T07:50:55.409Z,20.90
2019-02-06T07:55:41.633Z,22.70
2019-02-06T07:59:48.328Z,21.17
2019-02-06T08:03:59.685Z,21.73
2019-02-06T08:08:06.423Z,22.40
2019-02-06T08:12:13.193Z,24.00
2019-02-06T08:17:18.277Z,21.27
2019-02-06T08:21:24.942Z,22.27
2019-02-06T08:25:34.606Z,22.17
2019-02-06T08:30:04.748Z,17.73
2019-02-06T08:34:11.359Z,21.70
2019-02-06T08:38:19.807Z,23.20
2019-02-06T08:42:28.204Z,18.57
2019-02-06T08:46:34.955Z,19.10
2019-02-06T08:50:41.996Z,18.63
2019-02-06T08:54:48.642Z,22.37
2019-02-06T09:03:23.971Z,18.57
2019-02-06T09:07:31.216Z,22.17
2019-02-06T09:11:40.103Z,17.77
2019-02-06T09:15:47.039Z,21.87
2019-02-06T09:19:53.437Z,15.40
2019-02-06T09:24:03.975Z,18.60
2019-02-06T09:28:10.556Z,17.57
2019-02-06T09:32:19.504Z,20.07
2019-02-06T09:36:26.528Z,20.17
2019-02-06T09:40:33.285Z,21.33
2019-02-06T09:45:02.074Z,22.23
2019-02-06T09:49:10.206Z,20.37
2019-02-06T09:57:26.087Z,16.73
2019-02-06T10:01:33.094Z,20.80
2019-02-06T10:05:40.089Z,22.67
2019-02-06T10:09:47.691Z,22.90
2019-02-06T10:13:54.284Z,20.77
2019-02-06T10:18:24.837Z,20.33
2019-02-06T10:22:32.028Z,22.30
2019-02-06T10:26:39.606Z,23.80
2019-02-06T10:30:49.388Z,20.67
2019-02-06T10:34:59.077Z,22.83
2019-02-06T10:39:06.585Z,21.23
2019-02-06T10:43:14.371Z,21.90
2019-02-06T10:47:42.939Z,21.30
2019-02-06T10:51:53.671Z,22.67
2019-02-06T10:56:03.821Z,21.23
2019-02-06T11:00:14.799Z,20.87
2019-02-06T11:04:22.104Z,21.63
2019-02-06T11:08:28.735Z,21.70
2019-02-06T11:12:41.874Z,19.00
2019-02-06T11:16:48.423Z,21.73
2019-02-06T11:20:54.771Z,17.90
2019-02-06T11:25:04.682Z,23.03
2019-02-06T11:29:12.831Z,21.73
2019-02-06T11:33:23.369Z,19.97
2019-02-06T11:37:32.226Z,20.73
2019-02-06T11:41:41.491Z,20.27
2019-02-06T11:45:47.981Z,17.03
2019-02-06T11:49:58.387Z,20.80
2019-02-06T11:54:07.580Z,19.33
2019-02-06T11:58:15.197Z,18.43
2019-02-06T12:02:36.666Z,19.80
2019-02-06T12:06:34.058Z,16.87
2019-02-06T12:10:41.475Z,20.17
2019-02-06T12:14:48.148Z,20.63
2019-02-06T12:18:54.632Z,20.37
2019-02-06T12:23:31.550Z,18.00
2019-02-06T12:27:28.291Z,18.97
2019-02-06T12:31:40.205Z,19.83
2019-02-06T12:35:47.781Z,19.43
2019-02-06T12:39:54.391Z,17.73
2019-02-06T12:44:25.302Z,16.13
2019-02-06T12:48:32.233Z,20.83
2019-02-06T12:52:38.867Z,20.60
2019-02-06T12:56:45.956Z,20.97
2019-02-06T13:00:52.336Z,19.37
2019-02-06T13:05:00.321Z,13.10
2019-02-06T13:09:10.218Z,18.70
2019-02-06T13:13:18.556Z,18.73
2019-02-06T13:17:24.875Z,19.77
2019-02-06T13:21:31.468Z,18.43
2019-02-06T13:25:45.141Z,17.17
2019-02-06T13:29:49.782Z,14.70
2019-02-06T13:33:59.100Z,19.70
2019-02-06T13:38:04.176Z,17.73
2019-02-06T13:42:12.647Z,16.77
2019-02-06T13:46:20.167Z,21.27
2019-02-06T13:50:27.188Z,20.13
2019-02-06T13:54:33.898Z,19.77
2019-02-06T13:58:42.327Z,19.17
2019-02-06T14:02:50.791Z,19.90
2019-02-06T14:06:58.812Z,19.93
2019-02-06T14:11:06.505Z,16.13
2019-02-06T14:19:23.817Z,17.40
2019-02-06T14:23:40.363Z,18.53
2019-02-06T14:28:01.303Z,17.20
2019-02-06T14:32:19.977Z,18.33
2019-02-06T14:36:39.815Z,17.03
2019-02-06T14:41:21.054Z,18.47
2019-02-06T14:46:05.760Z,15.73
2019-02-06T14:50:41.734Z,18.90
2019-02-06T14:59:41.320Z,18.37
2019-02-06T15:03:55.536Z,15.97
2019-02-06T15:08:24.379Z,15.87
2019-02-06T15:12:40.209Z,18.80
2019-02-06T15:17:21.160Z,19.00
2019-02-06T15:22:05.870Z,17.80
2019-02-06T15:26:39.547Z,18.20
2019-02-06T15:31:21.219Z,18.17
2019-02-06T15:35:52.205Z,18.40
2019-02-06T15:45:03.214Z,20.63
2019-02-06T15:49:21.496Z,19.97
2019-02-06T15:53:41.511Z,21.13
2019-02-06T15:57:59.436Z,19.50
2019-02-06T16:02:22.464Z,20.30
2019-02-06T16:11:21.445Z,20.73
2019-02-06T16:15:33.983Z,21.50
2019-02-06T16:20:05.974Z,20.73
2019-02-06T16:24:41.660Z,23.80
2019-02-06T16:29:18.884Z,25.03
2019-02-06T16:33:51.440Z,25.07
2019-02-06T16:38:39.511Z,27.10
2019-02-06T16:43:10.953Z,28.40
2019-02-06T16:47:20.059Z,31.37
2019-02-06T16:51:40.126Z,32.03
2019-02-06T16:56:22.041Z,33.30
2019-02-06T17:01:06.540Z,34.07
2019-02-06T17:05:40.165Z,33.77
2019-02-06T17:10:01.338Z,31.70
2019-02-06T17:14:26.090Z,31.60
2019-02-06T17:19:10.179Z,32.00
2019-02-06T17:23:46.511Z,31.10
2019-02-06T17:28:06.945Z,30.53
2019-02-06T17:32:43.145Z,29.83
2019-02-06T17:37:06.302Z,29.03
2019-02-06T17:41:26.486Z,33.73
2019-02-06T17:45:44.673Z,38.53
2019-02-06T17:50:06.964Z,37.90
2019-02-06T17:54:24.399Z,35.50
2019-02-06T17:58:36.614Z,36.70
2019-02-06T18:06:52.952Z,38.47
2019-02-06T18:11:00.398Z,40.13
2019-02-06T18:15:07.378Z,43.27
2019-02-06T18:19:13.794Z,43.87
2019-02-06T18:23:22.632Z,46.20
2019-02-06T18:27:25.343Z,48.87
2019-02-06T18:31:32.095Z,48.20
2019-02-06T18:35:39.325Z,46.30
2019-02-06T18:39:50.540Z,45.27
2019-02-06T18:43:59.261Z,48.83
2019-02-06T18:48:10.378Z,50.67
2019-02-06T18:52:20.392Z,50.53
2019-02-06T18:56:25.727Z,47.70
2019-02-06T19:00:34.704Z,50.97
2019-02-06T19:04:42.418Z,49.00
2019-02-06T19:08:49.846Z,46.00
2019-02-06T19:12:57.610Z,45.93
2019-02-06T19:17:08.643Z,45.33
2019-02-06T19:21:15.447Z,44.93
2019-02-06T19:25:23.894Z,45.70
2019-02-06T19:29:33.531Z,46.23
2019-02-06T19:33:39.867Z,46.23
2019-02-06T19:41:53.754Z,48.63
2019-02-06T19:46:02.526Z,47.27
2019-02-06T19:50:09.955Z,49.77
2019-02-06T19:54:16.827Z,46.93
2019-02-06T19:58:23.199Z,48.67
2019-02-06T20:02:32.590Z,48.97
2019-02-06T20:06:39.798Z,46.07
2019-02-06T20:10:49.094Z,48.63
2019-02-06T20:14:55.582Z,44.57
2019-02-06T20:19:02.893Z,45.70
2019-02-06T20:23:09.641Z,44.83
2019-02-06T20:27:17.867Z,43.53
2019-02-06T20:31:24.637Z,45.60
2019-02-06T20:35:35.165Z,47.27
2019-02-06T20:39:41.584Z,45.93
2019-02-06T20:43:51.118Z,43.17
2019-02-06T20:47:54.889Z,43.83
2019-02-06T20:52:02.210Z,45.57
2019-02-06T20:56:08.696Z,50.87
2019-02-06T21:00:19.930Z,48.57
2019-02-06T21:04:26.534Z,49.90
2019-02-06T21:08:36.661Z,50.50
2019-02-06T21:12:45.638Z,52.30
2019-02-06T21:16:54.258Z,46.60
2019-02-06T21:21:00.587Z,44.93
2019-02-06T21:25:09.685Z,42.20
2019-02-06T21:29:16.935Z,43.00
2019-02-06T21:33:23.908Z,40.83
2019-02-06T21:37:30.244Z,42.67
2019-02-06T21:41:37.290Z,45.03
2019-02-06T21:45:43.652Z,43.50
2019-02-06T21:49:50.740Z,45.40
2019-02-06T21:53:57.091Z,47.07
2019-02-06T21:58:04.898Z,51.63
2019-02-06T22:02:13.072Z,52.10
2019-02-06T22:06:18.765Z,52.57
2019-02-06T22:10:25.090Z,52.70
2019-02-06T22:14:34.576Z,52.00
2019-02-06T22:18:41.146Z,52.67
2019-02-06T22:22:48.053Z,50.80
2019-02-06T22:26:55.496Z,49.77
2019-02-06T22:31:03.166Z,48.00
2019-02-06T22:35:12.095Z,48.87
2019-02-06T22:39:21.414Z,46.20
2019-02-06T22:43:27.727Z,49.20
2019-02-06T22:47:38.913Z,47.50
2019-02-06T22:51:45.222Z,47.60
2019-02-06T23:00:48.653Z,48.80
2019-02-06T23:04:53.829Z,51.80
2019-02-06T23:09:00.364Z,51.00
2019-02-06T23:13:09.268Z,49.50
2019-02-06T23:17:17.130Z,48.77
2019-02-06T23:21:24.057Z,49.83
2019-02-06T23:25:30.661Z,47.87
2019-02-06T23:29:37.587Z,49.10
2019-02-06T23:33:45.114Z,48.43
2019-02-06T23:37:53.814Z,48.00
2019-02-06T23:42:00.297Z,46.93
2019-02-06T23:46:06.840Z,45.67
2019-02-06T23:50:14.755Z,44.47
2019-02-06T23:54:21.262Z,44.77
2019-02-06T23:58:28.184Z,42.77
