createdAt,value
2022-10-11T00:01:20.532Z,101032.38
2022-10-11T00:03:51.663Z,101040.31
2022-10-11T00:06:22.197Z,101030.34
2022-10-11T00:08:52.686Z,101042.84
2022-10-11T00:11:23.179Z,101038.28
2022-10-11T00:13:53.616Z,101049.97
2022-10-11T00:16:24.143Z,101022.91
2022-10-11T00:18:54.560Z,101029.19
2022-10-11T00:21:25.360Z,101057.06
2022-10-11T00:23:55.726Z,101054.97
2022-10-11T00:26:26.154Z,101074.34
2022-10-11T00:28:56.873Z,101032.53
2022-10-11T00:31:29.104Z,101070.41
2022-10-11T00:34:02.526Z,101080.59
2022-10-11T00:36:33.173Z,101079.97
2022-10-11T00:39:03.657Z,101081.66
2022-10-11T00:41:34.443Z,101071.22
2022-10-11T00:44:20.436Z,101085.38
2022-10-11T00:47:11.933Z,101087.06
2022-10-11T00:49:50.526Z,101097.06
2022-10-11T00:52:44.027Z,101109.44
2022-10-11T00:55:18.294Z,100991.34
2022-10-11T00:57:51.292Z,101102.91
2022-10-11T01:00:22.088Z,101102.91
2022-10-11T01:02:52.892Z,101111.66
2022-10-11T01:05:31.695Z,101101.25
2022-10-11T01:08:02.543Z,101100.22
2022-10-11T01:10:33.378Z,101110.81
2022-10-11T01:13:28.958Z,101104.59
2022-10-11T01:16:30.786Z,101112.47
2022-10-11T01:19:17.715Z,101111.88
2022-10-11T01:22:16.047Z,101117.03
2022-10-11T01:25:18.381Z,101105.19
2022-10-11T01:28:09.487Z,101073.75
2022-10-11T01:30:41.217Z,101136.66
2022-10-11T01:33:11.713Z,101143.72
2022-10-11T01:36:13.981Z,101148.47
2022-10-11T01:38:58.067Z,101140.63
2022-10-11T01:41:38.461Z,101129.13
2022-10-11T01:44:11.077Z,101064.19
2022-10-11T01:46:42.159Z,101133.34
2022-10-11T01:49:12.694Z,101151.22
2022-10-11T01:51:48.141Z,101068.75
2022-10-11T01:54:49.798Z,101155.81
2022-10-11T01:57:59.012Z,101158.09
2022-10-11T02:00:35.509Z,101090.44
2022-10-11T02:03:16.200Z,101165.19
2022-10-11T02:05:53.462Z,101167.47
2022-10-11T02:08:44.537Z,101170.41
2022-10-11T02:11:36.410Z,101166.69
2022-10-11T02:14:27.349Z,101157.13
2022-10-11T02:17:21.823Z,101159.22
2022-10-11T02:20:08.965Z,101155.88
2022-10-11T02:22:59.355Z,101164.41
2022-10-11T02:25:46.709Z,101154.22
2022-10-11T02:28:34.053Z,101037.66
2022-10-11T02:31:19.147Z,101078.03
2022-10-11T02:34:22.736Z,101161.31
2022-10-11T02:37:21.070Z,101155.06
2022-10-11T02:40:26.832Z,101157.97
2022-10-11T02:43:38.318Z,101156.31
2022-10-11T02:46:20.212Z,101146.34
2022-10-11T02:49:04.075Z,101146.13
2022-10-11T02:51:46.485Z,101145.91
2022-10-11T02:54:29.731Z,101151.94
2022-10-11T02:57:12.681Z,101155.06
2022-10-11T02:59:55.999Z,101147.59
2022-10-11T03:02:40.671Z,101146.34
2022-10-11T03:05:27.434Z,101146.75
2022-10-11T03:08:14.981Z,101149.84
2022-10-11T03:10:59.447Z,101138.00
2022-10-11T03:13:43.313Z,101147.34
2022-10-11T03:16:26.346Z,101138.22
2022-10-11T03:19:09.441Z,101137.16
2022-10-11T03:21:52.430Z,101142.00
2022-10-11T03:24:35.345Z,101133.44
2022-10-11T03:27:18.423Z,101080.56
2022-10-11T03:30:01.461Z,101123.03
2022-10-11T03:32:45.544Z,101128.84
2022-10-11T03:35:29.009Z,101133.81
2022-10-11T03:38:19.510Z,101108.44
2022-10-11T03:41:00.665Z,101098.03
2022-10-11T03:43:44.502Z,101112.19
2022-10-11T03:46:28.364Z,101100.53
2022-10-11T03:49:12.059Z,101080.56
2022-10-11T03:51:54.980Z,101082.59
2022-10-11T03:54:40.225Z,101094.66
2022-10-11T03:57:22.493Z,101075.50
2022-10-11T04:00:08.572Z,101074.25
2022-10-11T04:02:56.714Z,101069.66
2022-10-11T04:05:41.596Z,101066.72
2022-10-11T04:08:30.117Z,101051.34
2022-10-11T04:11:13.812Z,101049.22
2022-10-11T04:13:57.944Z,101039.00
2022-10-11T04:16:43.049Z,101024.03
2022-10-11T04:19:26.064Z,101014.25
2022-10-11T04:22:10.021Z,101019.63
2022-10-11T04:24:53.612Z,100989.25
2022-10-11T04:27:37.398Z,101003.75
2022-10-11T04:30:21.223Z,101001.91
2022-10-11T04:33:04.477Z,100968.47
2022-10-11T04:35:49.180Z,100987.09
2022-10-11T04:38:31.758Z,100971.28
2022-10-11T04:41:16.192Z,100977.53
2022-10-11T04:47:00.224Z,100949.16
2022-10-11T04:49:45.084Z,100948.34
2022-10-11T04:52:29.661Z,100940.81
2022-10-11T04:55:13.082Z,100952.28
2022-10-11T04:57:57.083Z,100941.44
2022-10-11T05:00:39.888Z,100933.94
2022-10-11T05:03:22.471Z,100927.91
2022-10-11T05:06:07.641Z,100927.00
2022-10-11T05:08:52.503Z,100913.47
2022-10-11T05:11:34.927Z,100899.91
2022-10-11T05:14:15.641Z,100874.38
2022-10-11T05:16:59.546Z,100891.97
2022-10-11T05:19:48.669Z,100891.97
2022-10-11T05:22:31.828Z,100889.06
2022-10-11T05:25:14.861Z,100883.84
2022-10-11T05:27:55.443Z,100869.91
2022-10-11T05:30:39.255Z,100878.59
2022-10-11T05:33:23.505Z,100874.81
2022-10-11T05:36:10.418Z,100867.31
2022-10-11T05:38:53.138Z,100861.44
2022-10-11T05:41:35.913Z,100842.75
2022-10-11T05:44:19.499Z,100846.69
2022-10-11T05:47:03.503Z,100835.63
2022-10-11T05:49:46.541Z,100842.66
2022-10-11T05:52:29.596Z,100835.97
2022-10-11T05:55:15.110Z,100813.91
2022-10-11T05:57:59.437Z,100804.56
2022-10-11T06:00:42.599Z,100830.47
2022-10-11T06:03:26.519Z,100803.66
2022-10-11T06:06:11.458Z,100813.31
2022-10-11T06:08:54.172Z,100811.44
2022-10-11T06:11:38.092Z,100804.94
2022-10-11T06:14:34.548Z,100796.16
2022-10-11T06:17:35.433Z,100796.78
2022-10-11T06:20:17.715Z,100792.41
2022-10-11T06:23:17.353Z,100782.41
2022-10-11T06:26:02.577Z,100785.09
2022-10-11T06:29:00.025Z,100774.66
2022-10-11T06:32:06.443Z,100761.47
2022-10-11T06:35:06.562Z,100763.94
2022-10-11T06:38:18.160Z,100757.47
2022-10-11T06:41:24.499Z,100756.41
2022-10-11T06:44:20.948Z,100743.63
2022-10-11T06:47:17.095Z,100743.94
2022-10-11T06:49:57.648Z,100745.56
2022-10-11T06:52:55.320Z,100745.13
2022-10-11T06:56:02.658Z,100738.19
2022-10-11T06:59:01.624Z,100735.47
2022-10-11T07:02:01.158Z,100721.94
2022-10-11T07:04:56.759Z,100715.44
2022-10-11T07:08:06.331Z,100719.59
2022-10-11T07:10:48.538Z,100712.13
2022-10-11T07:13:52.534Z,100642.59
2022-10-11T07:16:55.384Z,100712.50
2022-10-11T07:19:55.557Z,100695.84
2022-10-11T07:22:55.758Z,100697.13
2022-10-11T07:25:55.558Z,100690.91
2022-10-11T07:29:00.999Z,100699.53
2022-10-11T07:32:06.389Z,100703.66
2022-10-11T07:35:04.335Z,100703.53
2022-10-11T07:38:06.146Z,100702.25
2022-10-11T07:41:06.935Z,100702.50
2022-10-11T07:44:04.690Z,100712.88
2022-10-11T07:47:00.370Z,100695.78
2022-10-11T07:49:59.390Z,100697.44
2022-10-11T07:52:58.637Z,100692.81
2022-10-11T07:56:02.671Z,100643.28
2022-10-11T07:59:02.460Z,100712.06
2022-10-11T08:01:43.288Z,100692.09
2022-10-11T08:04:57.053Z,100677.19
2022-10-11T08:08:00.215Z,100692.09
2022-10-11T08:10:41.824Z,100698.00
2022-10-11T08:13:44.452Z,100695.84
2022-10-11T08:16:43.749Z,100682.63
2022-10-11T08:19:39.832Z,100672.22
2022-10-11T08:22:41.342Z,100629.22
2022-10-11T08:25:42.477Z,100696.09
2022-10-11T08:28:49.044Z,100688.03
2022-10-11T08:31:47.249Z,100677.38
2022-10-11T08:34:48.620Z,100700.09
2022-10-11T08:37:50.769Z,100696.78
2022-10-11T08:40:56.005Z,100657.50
2022-10-11T08:44:08.809Z,100610.72
2022-10-11T08:47:27.228Z,100693.16
2022-10-11T08:50:40.823Z,100685.94
2022-10-11T08:53:47.826Z,100699.94
2022-10-11T08:56:47.317Z,100702.28
2022-10-11T08:59:57.783Z,100691.47
2022-10-11T09:03:08.174Z,100694.44
2022-10-11T09:06:17.296Z,100686.38
2022-10-11T09:12:57.886Z,100583.25
2022-10-11T09:16:15.608Z,100702.88
2022-10-11T09:19:12.679Z,100712.34
2022-10-11T09:22:21.541Z,100705.34
2022-10-11T09:25:06.972Z,100711.53
2022-10-11T09:28:01.261Z,100714.69
2022-10-11T09:30:30.597Z,100720.13
2022-10-11T09:33:18.711Z,100721.59
2022-10-11T09:35:51.898Z,100726.59
2022-10-11T09:38:40.267Z,100646.34
2022-10-11T09:41:26.946Z,100729.16
2022-10-11T09:43:57.659Z,100727.88
2022-10-11T09:46:37.961Z,100728.69
2022-10-11T09:49:15.789Z,100715.47
2022-10-11T09:51:54.090Z,100719.97
2022-10-11T09:55:01.769Z,100713.13
2022-10-11T09:57:35.531Z,100728.47
2022-10-11T10:00:34.864Z,100742.31
2022-10-11T10:03:06.072Z,100736.38
2022-10-11T10:05:39.439Z,100674.94
2022-10-11T10:08:12.883Z,100757.59
2022-10-11T10:10:57.149Z,100760.53
2022-10-11T10:13:52.622Z,100765.13
2022-10-11T10:16:29.606Z,100776.44
2022-10-11T10:19:25.260Z,100773.56
2022-10-11T10:21:57.855Z,100797.25
2022-10-11T10:24:43.851Z,100791.47
2022-10-11T10:27:19.537Z,100786.66
2022-10-11T10:30:11.479Z,100772.34
2022-10-11T10:33:00.902Z,100788.28
2022-10-11T10:35:56.960Z,100762.41
2022-10-11T10:38:27.519Z,100787.25
2022-10-11T10:41:04.536Z,100777.53
2022-10-11T10:43:37.567Z,100722.44
2022-10-11T10:46:24.058Z,100789.38
2022-10-11T10:49:51.985Z,100781.59
2022-10-11T10:52:20.745Z,100791.47
2022-10-11T10:55:13.668Z,100800.03
2022-10-11T10:58:02.436Z,100814.94
2022-10-11T11:00:45.152Z,100810.03
2022-10-11T11:03:30.691Z,100736.69
2022-10-11T11:06:17.366Z,100808.28
2022-10-11T11:09:14.226Z,100810.84
2022-10-11T11:12:12.059Z,100816.78
2022-10-11T11:14:57.258Z,100744.66
2022-10-11T11:18:02.501Z,100819.22
2022-10-11T11:20:47.369Z,100834.97
2022-10-11T11:23:39.445Z,100830.47
2022-10-11T11:26:31.362Z,100832.16
2022-10-11T11:29:07.525Z,100843.41
2022-10-11T11:31:58.885Z,100838.44
2022-10-11T11:34:41.456Z,100821.03
2022-10-11T11:37:28.146Z,100788.88
2022-10-11T11:40:19.963Z,100811.09
2022-10-11T11:42:52.779Z,100827.72
2022-10-11T11:45:29.315Z,100841.22
2022-10-11T11:48:14.870Z,100754.88
2022-10-11T11:50:56.643Z,100771.91
2022-10-11T11:53:37.933Z,100821.53
2022-10-11T11:56:42.515Z,100836.09
2022-10-11T11:59:27.333Z,100774.63
2022-10-11T12:02:06.415Z,100855.38
2022-10-11T12:04:41.287Z,100838.16
2022-10-11T12:07:17.307Z,100852.28
2022-10-11T12:09:55.893Z,100841.06
2022-10-11T12:12:29.459Z,100848.13
2022-10-11T12:15:08.467Z,100840.25
2022-10-11T12:18:18.355Z,100831.56
2022-10-11T12:21:02.057Z,100847.31
2022-10-11T12:23:32.390Z,100849.00
2022-10-11T12:26:31.883Z,100856.06
2022-10-11T12:29:29.053Z,100863.97
2022-10-11T12:32:03.037Z,100866.88
2022-10-11T12:37:23.485Z,100876.63
2022-10-11T12:39:56.906Z,100815.16
2022-10-11T12:42:31.608Z,100884.31
2022-10-11T12:45:25.917Z,100882.22
2022-10-11T12:48:14.590Z,100887.66
2022-10-11T12:51:16.980Z,100890.94
2022-10-11T12:54:25.909Z,100855.81
2022-10-11T12:57:46.212Z,100903.00
2022-10-11T13:00:32.945Z,100863.50
2022-10-11T13:03:31.119Z,100861.38
2022-10-11T13:06:17.548Z,100919.59
2022-10-11T13:08:55.616Z,100861.81
2022-10-11T13:11:36.698Z,100933.94
2022-10-11T13:14:18.646Z,100862.25
2022-10-11T13:16:52.501Z,100939.19
2022-10-11T13:19:24.966Z,100952.28
2022-10-11T13:21:58.789Z,100939.78
2022-10-11T13:24:36.769Z,100965.56
2022-10-11T13:27:09.885Z,100944.78
2022-10-11T13:29:45.020Z,100888.03
2022-10-11T13:32:24.690Z,100942.72
2022-10-11T13:34:59.178Z,100963.94
2022-10-11T13:37:31.946Z,100964.13
2022-10-11T13:40:02.921Z,100955.38
2022-10-11T13:42:37.588Z,100951.44
2022-10-11T13:45:14.845Z,100950.81
2022-10-11T13:47:45.856Z,100955.13
2022-10-11T13:50:31.722Z,100971.72
2022-10-11T13:53:11.523Z,100975.88
2022-10-11T13:55:58.486Z,100913.22
2022-10-11T13:58:49.287Z,100981.03
2022-10-11T14:01:24.587Z,100993.28
2022-10-11T14:04:02.873Z,100983.94
2022-10-11T14:06:47.902Z,100993.28
2022-10-11T14:09:20.674Z,100848.72
2022-10-11T14:11:52.195Z,100990.56
2022-10-11T14:14:34.854Z,100998.84
2022-10-11T14:17:16.965Z,100980.38
2022-10-11T14:19:49.924Z,100997.19
2022-10-11T14:22:20.547Z,100985.53
2022-10-11T14:24:51.154Z,100975.72
2022-10-11T14:27:28.797Z,100911.41
2022-10-11T14:30:25.224Z,100983.44
2022-10-11T14:32:53.345Z,100990.00
2022-10-11T14:35:33.185Z,100983.78
2022-10-11T14:38:03.850Z,100978.34
2022-10-11T14:40:34.390Z,100990.00
2022-10-11T14:43:05.163Z,100989.53
2022-10-11T14:45:35.767Z,100974.75
2022-10-11T14:48:07.202Z,100982.88
2022-10-11T14:51:06.155Z,100944.56
2022-10-11T14:53:40.743Z,100979.75
2022-10-11T14:56:11.698Z,100950.81
2022-10-11T14:58:43.530Z,100986.56
2022-10-11T15:01:16.162Z,100973.50
2022-10-11T15:03:46.926Z,100984.50
2022-10-11T15:06:34.005Z,100916.22
2022-10-11T15:09:05.321Z,100977.44
2022-10-11T15:11:36.884Z,100982.41
2022-10-11T15:14:08.037Z,100982.81
2022-10-11T15:16:44.557Z,100975.38
2022-10-11T15:19:23.644Z,100964.41
2022-10-11T15:21:54.307Z,100978.78
2022-10-11T15:24:24.973Z,100974.66
2022-10-11T15:26:55.628Z,100959.28
2022-10-11T15:29:26.078Z,100978.81
2022-10-11T15:31:56.528Z,100948.25
2022-10-11T15:34:26.993Z,100946.34
2022-10-11T15:36:57.390Z,100962.63
2022-10-11T15:39:34.878Z,100962.44
2022-10-11T15:42:05.426Z,100958.03
2022-10-11T15:44:36.445Z,100966.16
2022-10-11T15:47:06.978Z,100953.88
2022-10-11T15:49:37.392Z,100954.50
2022-10-11T15:52:07.828Z,100962.19
2022-10-11T15:54:38.601Z,100957.22
2022-10-11T15:57:09.511Z,100965.09
2022-10-11T15:59:40.082Z,100960.50
2022-10-11T16:02:16.248Z,100969.88
2022-10-11T16:04:46.967Z,100957.22
2022-10-11T16:07:17.426Z,100960.91
2022-10-11T16:09:47.954Z,100950.78
2022-10-11T16:12:18.375Z,100940.97
2022-10-11T16:14:48.885Z,100966.53
2022-10-11T16:17:19.299Z,100951.34
2022-10-11T16:19:52.430Z,100961.97
2022-10-11T16:22:23.301Z,100953.88
2022-10-11T16:24:56.290Z,100955.75
2022-10-11T16:27:26.717Z,100943.09
2022-10-11T16:30:00.164Z,100941.44
2022-10-11T16:32:30.687Z,100942.28
2022-10-11T16:35:01.294Z,100938.34
2022-10-11T16:37:33.587Z,100938.56
2022-10-11T16:40:04.609Z,100940.22
2022-10-11T16:42:44.969Z,100943.97
2022-10-11T16:45:17.105Z,100931.47
2022-10-11T16:47:47.650Z,100935.22
2022-10-11T16:50:18.048Z,100920.69
2022-10-11T16:52:48.480Z,100929.81
2022-10-11T16:55:19.103Z,100917.34
2022-10-11T16:57:49.625Z,100919.44
2022-10-11T17:00:20.217Z,100917.81
2022-10-11T17:02:50.668Z,100927.78
2022-10-11T17:05:21.192Z,100925.44
2022-10-11T17:07:51.679Z,100923.38
2022-10-11T17:10:40.130Z,100922.75
2022-10-11T17:13:10.534Z,100918.41
2022-10-11T17:15:41.495Z,100921.09
2022-10-11T17:18:12.020Z,100926.50
2022-10-11T17:20:42.462Z,100921.09
2022-10-11T17:23:13.559Z,100921.09
2022-10-11T17:25:46.634Z,100771.38
2022-10-11T17:28:17.020Z,100889.06
2022-10-11T17:30:57.791Z,100911.13
2022-10-11T17:33:29.255Z,100901.34
2022-10-11T17:36:01.745Z,100836.06
2022-10-11T17:38:32.193Z,100897.88
2022-10-11T17:41:04.604Z,100834.22
2022-10-11T17:43:36.190Z,100886.63
2022-10-11T17:46:09.474Z,100894.53
2022-10-11T17:48:40.382Z,100889.53
2022-10-11T17:51:13.568Z,100739.84
2022-10-11T17:53:44.312Z,100891.19
2022-10-11T17:56:23.893Z,100821.34
2022-10-11T17:58:59.180Z,100790.97
2022-10-11T18:01:31.153Z,100884.56
2022-10-11T18:04:04.078Z,100873.72
2022-10-11T18:06:40.934Z,100839.25
2022-10-11T18:09:11.632Z,100881.63
2022-10-11T18:11:42.684Z,100875.41
2022-10-11T18:14:13.562Z,100887.84
2022-10-11T18:16:44.080Z,100871.66
2022-10-11T18:19:15.598Z,100811.00
2022-10-11T18:21:46.068Z,100857.13
2022-10-11T18:24:18.047Z,100872.94
2022-10-11T18:26:48.963Z,100853.59
2022-10-11T18:29:20.392Z,100860.03
2022-10-11T18:31:51.063Z,100860.03
2022-10-11T18:34:21.804Z,100862.75
2022-10-11T18:36:52.222Z,100853.38
2022-10-11T18:39:23.074Z,100849.44
2022-10-11T18:41:53.578Z,100857.53
2022-10-11T18:44:24.047Z,100857.53
2022-10-11T18:46:55.051Z,100848.63
2022-10-11T18:49:25.526Z,100847.97
2022-10-11T18:51:56.111Z,100843.44
2022-10-11T18:54:26.612Z,100844.69
2022-10-11T18:56:57.033Z,100840.31
2022-10-11T18:59:27.457Z,100840.94
2022-10-11T19:01:57.848Z,100830.56
2022-10-11T19:04:29.553Z,100834.50
2022-10-11T19:07:00.660Z,100820.81
2022-10-11T19:09:31.716Z,100813.50
2022-10-11T19:12:02.109Z,100830.16
2022-10-11T19:14:32.527Z,100835.75
2022-10-11T19:17:02.997Z,100815.19
2022-10-11T19:19:34.165Z,100826.00
2022-10-11T19:22:04.616Z,100828.28
2022-10-11T19:24:35.075Z,100828.28
2022-10-11T19:27:05.571Z,100833.44
2022-10-11T19:29:36.143Z,100832.63
2022-10-11T19:32:06.762Z,100818.53
2022-10-11T19:34:37.197Z,100808.56
2022-10-11T19:37:07.657Z,100802.97
2022-10-11T19:39:38.027Z,100810.22
2022-10-11T19:42:08.676Z,100800.66
2022-10-11T19:44:40.346Z,100795.28
2022-10-11T19:47:11.242Z,100767.22
2022-10-11T19:49:42.025Z,100797.34
2022-10-11T19:52:14.318Z,100791.94
2022-10-11T19:54:44.902Z,100782.84
2022-10-11T19:57:15.505Z,100786.56
2022-10-11T19:59:46.737Z,100782.41
2022-10-11T20:02:17.668Z,100776.59
2022-10-11T20:04:53.387Z,100776.19
2022-10-11T20:07:23.886Z,100779.09
2022-10-11T20:09:54.417Z,100783.44
2022-10-11T20:12:24.816Z,100779.91
2022-10-11T20:14:55.353Z,100775.13
2022-10-11T20:17:45.488Z,100766.38
2022-10-11T20:20:17.280Z,100774.94
2022-10-11T20:22:47.731Z,100765.16
2022-10-11T20:25:18.156Z,100754.97
2022-10-11T20:27:48.694Z,100764.75
2022-10-11T20:30:19.107Z,100758.72
2022-10-11T20:32:49.500Z,100763.28
2022-10-11T20:35:19.955Z,100763.28
2022-10-11T20:37:50.447Z,100761.22
2022-10-11T20:40:20.904Z,100764.53
2022-10-11T20:42:51.298Z,100750.00
2022-10-11T20:45:21.906Z,100756.44
2022-10-11T20:47:55.148Z,100704.66
2022-10-11T20:50:25.571Z,100744.16
2022-10-11T20:52:55.908Z,100747.03
2022-10-11T20:55:26.574Z,100758.31
2022-10-11T20:57:57.642Z,100760.19
2022-10-11T21:00:28.143Z,100764.09
2022-10-11T21:02:58.513Z,100766.81
2022-10-11T21:05:28.906Z,100760.78
2022-10-11T21:07:59.764Z,100744.34
2022-10-11T21:10:30.776Z,100743.59
2022-10-11T21:13:01.255Z,100745.81
2022-10-11T21:15:33.620Z,100755.56
2022-10-11T21:18:04.050Z,100753.06
2022-10-11T21:20:34.503Z,100748.31
2022-10-11T21:23:04.870Z,100759.50
2022-10-11T21:25:37.321Z,100700.69
2022-10-11T21:28:08.756Z,100766.16
2022-10-11T21:30:39.279Z,100755.69
2022-10-11T21:33:09.834Z,100771.94
2022-10-11T21:35:41.273Z,100778.38
2022-10-11T21:38:13.562Z,100771.69
2022-10-11T21:40:44.009Z,100781.06
2022-10-11T21:43:14.687Z,100786.44
2022-10-11T21:45:45.249Z,100780.22
2022-10-11T21:48:15.678Z,100778.78
2022-10-11T21:50:46.085Z,100774.41
2022-10-11T21:53:16.711Z,100774.41
2022-10-11T21:55:47.105Z,100769.41
2022-10-11T21:58:17.488Z,100766.09
2022-10-11T22:00:48.969Z,100744.50
2022-10-11T22:03:19.724Z,100767.53
2022-10-11T22:05:50.911Z,100772.91
2022-10-11T22:08:21.592Z,100781.00
2022-10-11T22:10:56.895Z,100781.16
2022-10-11T22:13:28.872Z,100797.56
2022-10-11T22:16:02.578Z,100800.84
2022-10-11T22:18:33.916Z,100799.38
2022-10-11T22:21:07.395Z,100814.13
2022-10-11T22:23:37.973Z,100817.03
2022-10-11T22:26:10.907Z,100732.63
2022-10-11T22:28:41.729Z,100815.38
2022-10-11T22:31:12.508Z,100817.25
2022-10-11T22:33:46.470Z,100818.25
2022-10-11T22:36:18.197Z,100812.03
2022-10-11T22:38:48.861Z,100825.72
2022-10-11T22:41:19.482Z,100835.28
2022-10-11T22:43:50.187Z,100817.63
2022-10-11T22:46:20.903Z,100812.44
2022-10-11T22:48:51.290Z,100818.66
2022-10-11T22:51:21.857Z,100824.69
2022-10-11T22:53:52.605Z,100831.72
2022-10-11T22:56:23.244Z,100826.13
2022-10-11T22:58:53.680Z,100832.34
2022-10-11T23:01:24.060Z,100828.09
2022-10-11T23:03:55.011Z,100831.00
2022-10-11T23:06:25.645Z,100828.91
2022-10-11T23:08:56.199Z,100838.47
2022-10-11T23:11:26.636Z,100828.97
2022-10-11T23:13:57.342Z,100848.94
2022-10-11T23:16:28.150Z,100831.50
2022-10-11T23:18:58.990Z,100848.38
2022-10-11T23:21:30.392Z,100834.09
2022-10-11T23:24:00.895Z,100837.41
2022-10-11T23:26:31.554Z,100852.06
2022-10-11T23:29:02.074Z,100852.91
2022-10-11T23:31:32.441Z,100852.94
2022-10-11T23:34:02.933Z,100838.75
2022-10-11T23:36:33.419Z,100865.38
2022-10-11T23:39:03.995Z,100860.00
2022-10-11T23:41:34.468Z,100849.22
2022-10-11T23:44:05.193Z,100872.50
2022-10-11T23:46:35.580Z,100879.34
2022-10-11T23:49:06.619Z,100871.66
2022-10-11T23:51:37.072Z,100889.78
2022-10-11T23:54:07.995Z,100894.13
2022-10-11T23:56:38.400Z,100869.19
2022-10-11T23:59:09.004Z,100906.63
