createdAt,value
2022-12-22T00:00:18.646Z,0.00
2022-12-22T00:01:18.740Z,0.00
2022-12-22T00:02:18.963Z,0.00
2022-12-22T00:03:19.168Z,0.00
2022-12-22T00:04:19.264Z,0.00
2022-12-22T00:05:19.497Z,0.00
2022-12-22T00:06:19.469Z,0.00
2022-12-22T00:07:19.523Z,0.00
2022-12-22T00:08:19.715Z,0.00
2022-12-22T00:09:19.815Z,0.00
2022-12-22T00:10:19.942Z,0.00
2022-12-22T00:11:20.269Z,0.00
2022-12-22T00:12:20.217Z,0.00
2022-12-22T00:13:20.375Z,0.00
2022-12-22T00:14:20.533Z,0.00
2022-12-22T00:15:20.692Z,0.00
2022-12-22T00:16:20.907Z,0.00
2022-12-22T00:17:21.011Z,0.00
2022-12-22T00:18:21.303Z,0.00
2022-12-22T00:19:21.280Z,0.00
2022-12-22T00:20:21.467Z,0.00
2022-12-22T00:21:21.699Z,0.00
2022-12-22T00:22:21.832Z,0.00
2022-12-22T00:23:22.000Z,0.00
2022-12-22T00:24:22.041Z,0.00
2022-12-22T00:25:22.170Z,0.00
2022-12-22T00:26:22.388Z,0.00
2022-12-22T00:27:22.449Z,0.00
2022-12-22T00:28:22.701Z,0.00
2022-12-22T00:29:22.788Z,0.00
2022-12-22T00:30:23.007Z,0.00
2022-12-22T00:31:23.100Z,0.00
2022-12-22T00:32:23.181Z,0.00
2022-12-22T00:33:23.408Z,0.00
2022-12-22T00:34:25.682Z,0.00
2022-12-22T00:35:24.672Z,0.00
2022-12-22T00:36:23.812Z,0.00
2022-12-22T00:37:23.937Z,0.00
2022-12-22T00:38:24.091Z,0.00
2022-12-22T00:39:24.221Z,0.00
2022-12-22T00:40:24.386Z,0.00
2022-12-22T00:41:24.456Z,0.00
2022-12-22T00:42:24.587Z,0.00
2022-12-22T00:43:24.717Z,0.00
2022-12-22T00:44:24.837Z,0.00
2022-12-22T00:45:24.995Z,0.00
2022-12-22T00:46:25.177Z,0.00
2022-12-22T00:47:25.241Z,0.00
2022-12-22T00:48:25.359Z,0.00
2022-12-22T00:49:25.480Z,0.00
2022-12-22T00:50:25.651Z,0.00
2022-12-22T00:51:25.726Z,0.00
2022-12-22T00:52:25.887Z,0.00
2022-12-22T00:53:26.038Z,0.00
2022-12-22T00:54:26.233Z,0.00
2022-12-22T00:55:26.326Z,0.00
2022-12-22T00:56:26.521Z,0.00
2022-12-22T00:57:26.640Z,0.00
2022-12-22T00:58:26.768Z,0.00
2022-12-22T00:59:26.895Z,0.00
2022-12-22T01:00:27.020Z,0.00
2022-12-22T01:01:27.238Z,0.00
2022-12-22T01:02:27.476Z,0.00
2022-12-22T01:03:27.501Z,0.00
2022-12-22T01:04:27.607Z,0.00
2022-12-22T01:05:27.733Z,0.00
2022-12-22T01:06:27.898Z,0.00
2022-12-22T01:07:28.020Z,0.00
2022-12-22T01:08:28.155Z,0.00
2022-12-22T01:09:28.301Z,0.00
2022-12-22T01:10:28.430Z,0.00
2022-12-22T01:11:28.576Z,0.00
2022-12-22T01:12:28.721Z,0.00
2022-12-22T01:13:28.897Z,0.00
2022-12-22T01:14:29.044Z,0.00
2022-12-22T01:15:29.183Z,0.00
2022-12-22T01:16:29.403Z,0.00
2022-12-22T01:17:29.418Z,0.00
2022-12-22T01:18:29.559Z,0.00
2022-12-22T01:19:29.637Z,0.00
2022-12-22T01:20:29.768Z,0.00
2022-12-22T01:21:29.898Z,0.00
2022-12-22T01:22:30.068Z,0.00
2022-12-22T01:23:30.206Z,0.00
2022-12-22T01:24:30.333Z,0.00
2022-12-22T01:25:30.455Z,0.00
2022-12-22T01:26:30.577Z,0.00
2022-12-22T01:27:30.688Z,0.00
2022-12-22T01:28:30.851Z,0.00
2022-12-22T01:29:30.978Z,0.00
2022-12-22T01:30:31.180Z,0.00
2022-12-22T01:31:31.323Z,0.00
2022-12-22T01:32:31.490Z,0.00
2022-12-22T01:33:31.643Z,0.00
2022-12-22T01:34:31.775Z,0.00
2022-12-22T01:35:31.841Z,0.00
2022-12-22T01:36:31.968Z,0.00
2022-12-22T01:37:32.105Z,0.00
2022-12-22T01:38:32.218Z,0.00
2022-12-22T01:39:32.495Z,0.00
2022-12-22T01:40:32.455Z,0.00
2022-12-22T01:41:32.562Z,0.00
2022-12-22T01:42:32.698Z,0.00
2022-12-22T01:43:32.851Z,0.00
2022-12-22T01:44:33.010Z,0.00
2022-12-22T01:45:33.117Z,0.00
2022-12-22T01:46:33.306Z,0.00
2022-12-22T01:47:33.345Z,0.00
2022-12-22T01:48:33.495Z,0.00
2022-12-22T01:49:33.606Z,0.00
2022-12-22T01:50:33.712Z,0.00
2022-12-22T01:51:33.857Z,0.00
2022-12-22T01:52:34.024Z,0.00
2022-12-22T01:53:34.150Z,0.00
2022-12-22T01:54:34.295Z,0.00
2022-12-22T01:55:34.425Z,0.00
2022-12-22T01:56:34.553Z,0.00
2022-12-22T01:57:34.673Z,0.00
2022-12-22T01:58:34.837Z,0.00
2022-12-22T01:59:35.041Z,0.00
2022-12-22T02:00:35.092Z,0.00
2022-12-22T02:01:35.309Z,0.00
2022-12-22T02:02:35.636Z,0.00
2022-12-22T02:03:35.519Z,0.00
2022-12-22T02:04:35.592Z,0.00
2022-12-22T02:05:35.697Z,0.00
2022-12-22T02:06:35.824Z,0.00
2022-12-22T02:07:35.997Z,0.00
2022-12-22T02:08:36.145Z,0.00
2022-12-22T02:09:36.311Z,0.00
2022-12-22T02:10:36.443Z,0.00
2022-12-22T02:11:36.602Z,0.00
2022-12-22T02:12:36.731Z,0.00
2022-12-22T02:13:37.446Z,0.00
2022-12-22T02:14:37.049Z,0.00
2022-12-22T02:15:37.244Z,0.00
2022-12-22T02:16:37.361Z,0.00
2022-12-22T02:17:37.451Z,0.00
2022-12-22T02:18:37.598Z,0.00
2022-12-22T02:19:37.734Z,0.00
2022-12-22T02:20:37.872Z,0.00
2022-12-22T02:21:38.011Z,0.00
2022-12-22T02:22:38.172Z,0.00
2022-12-22T02:23:38.325Z,0.00
2022-12-22T02:24:38.452Z,0.00
2022-12-22T02:25:38.573Z,0.00
2022-12-22T02:26:38.761Z,0.00
2022-12-22T02:27:38.854Z,0.00
2022-12-22T02:28:38.963Z,0.00
2022-12-22T02:29:39.063Z,0.00
2022-12-22T02:30:39.239Z,0.00
2022-12-22T02:31:39.438Z,0.00
2022-12-22T02:32:39.520Z,0.00
2022-12-22T02:33:39.751Z,0.00
2022-12-22T02:34:39.871Z,0.00
2022-12-22T02:35:39.968Z,0.00
2022-12-22T02:36:40.160Z,0.00
2022-12-22T02:37:40.233Z,0.00
2022-12-22T02:38:40.343Z,0.00
2022-12-22T02:39:40.471Z,0.00
2022-12-22T02:40:41.851Z,0.00
2022-12-22T02:41:40.710Z,0.00
2022-12-22T02:42:40.885Z,0.00
2022-12-22T02:43:41.040Z,0.00
2022-12-22T02:44:41.271Z,0.00
2022-12-22T02:45:41.337Z,0.00
2022-12-22T02:46:41.579Z,0.00
2022-12-22T02:47:41.661Z,0.00
2022-12-22T02:48:41.803Z,0.00
2022-12-22T02:49:41.947Z,0.00
2022-12-22T02:50:42.082Z,0.00
2022-12-22T02:51:42.238Z,0.00
2022-12-22T02:52:42.390Z,0.00
2022-12-22T02:53:42.537Z,0.00
2022-12-22T02:54:42.654Z,0.00
2022-12-22T02:55:42.783Z,0.00
2022-12-22T02:56:42.970Z,0.00
2022-12-22T02:57:44.050Z,0.00
2022-12-22T02:58:43.383Z,0.00
2022-12-22T02:59:43.456Z,0.00
2022-12-22T03:00:43.558Z,0.00
2022-12-22T03:01:43.925Z,0.00
2022-12-22T03:02:43.944Z,0.00
2022-12-22T03:03:44.043Z,0.00
2022-12-22T03:04:44.052Z,0.00
2022-12-22T03:05:44.180Z,0.00
2022-12-22T03:06:44.319Z,0.00
2022-12-22T03:07:44.456Z,0.00
2022-12-22T03:08:44.617Z,0.00
2022-12-22T03:09:44.790Z,0.00
2022-12-22T03:10:44.888Z,0.00
2022-12-22T03:11:45.015Z,0.00
2022-12-22T03:12:45.135Z,0.00
2022-12-22T03:13:45.271Z,0.00
2022-12-22T03:14:45.399Z,0.00
2022-12-22T03:15:45.563Z,0.00
2022-12-22T03:16:45.658Z,0.00
2022-12-22T03:17:45.790Z,0.00
2022-12-22T03:18:45.937Z,0.00
2022-12-22T03:19:46.077Z,0.00
2022-12-22T03:20:46.223Z,0.00
2022-12-22T03:21:46.348Z,0.00
2022-12-22T03:22:46.467Z,0.00
2022-12-22T03:23:46.904Z,0.00
2022-12-22T03:24:46.774Z,0.00
2022-12-22T03:25:46.936Z,0.00
2022-12-22T03:26:47.088Z,0.00
2022-12-22T03:27:47.215Z,0.00
2022-12-22T03:28:47.326Z,0.00
2022-12-22T03:29:47.471Z,0.00
2022-12-22T03:30:47.705Z,0.00
2022-12-22T03:31:47.777Z,0.00
2022-12-22T03:32:47.827Z,0.00
2022-12-22T03:33:47.983Z,0.00
2022-12-22T03:34:48.116Z,0.00
2022-12-22T03:35:48.306Z,0.00
2022-12-22T03:36:48.373Z,0.00
2022-12-22T03:37:48.505Z,0.00
2022-12-22T03:38:48.657Z,0.00
2022-12-22T03:39:48.771Z,0.00
2022-12-22T03:40:48.919Z,0.00
2022-12-22T03:41:49.092Z,0.00
2022-12-22T03:42:49.304Z,0.00
2022-12-22T03:43:49.403Z,0.00
2022-12-22T03:44:49.554Z,0.00
2022-12-22T03:45:49.695Z,0.00
2022-12-22T03:46:49.848Z,0.00
2022-12-22T03:47:50.716Z,0.00
2022-12-22T03:48:50.127Z,0.00
2022-12-22T03:49:50.174Z,0.00
2022-12-22T03:50:50.307Z,0.00
2022-12-22T03:51:50.474Z,0.00
2022-12-22T03:52:50.589Z,0.00
2022-12-22T03:53:50.714Z,0.00
2022-12-22T03:54:50.833Z,0.00
2022-12-22T03:55:50.963Z,0.00
2022-12-22T03:56:51.102Z,0.00
2022-12-22T03:57:51.265Z,0.00
2022-12-22T03:58:51.412Z,0.00
2022-12-22T03:59:51.583Z,0.00
2022-12-22T04:00:51.801Z,0.00
2022-12-22T04:01:52.139Z,0.00
2022-12-22T04:02:52.105Z,0.00
2022-12-22T04:03:52.148Z,0.00
2022-12-22T04:04:52.315Z,0.00
2022-12-22T04:05:52.440Z,0.00
2022-12-22T04:06:52.583Z,0.00
2022-12-22T04:07:52.722Z,0.00
2022-12-22T04:08:52.836Z,0.00
2022-12-22T04:09:53.020Z,0.00
2022-12-22T04:10:53.132Z,0.00
2022-12-22T04:11:53.263Z,0.00
2022-12-22T04:12:53.414Z,0.00
2022-12-22T04:13:53.550Z,0.00
2022-12-22T04:14:53.721Z,0.00
2022-12-22T04:15:53.891Z,0.00
2022-12-22T04:16:54.053Z,0.00
2022-12-22T04:17:54.170Z,0.00
2022-12-22T04:18:54.292Z,0.00
2022-12-22T04:19:54.412Z,0.00
2022-12-22T04:20:54.544Z,0.00
2022-12-22T04:21:54.712Z,0.00
2022-12-22T04:22:54.837Z,0.00
2022-12-22T04:23:54.942Z,0.00
2022-12-22T04:24:55.022Z,0.00
2022-12-22T04:25:55.191Z,0.00
2022-12-22T04:26:55.350Z,0.00
2022-12-22T04:27:55.523Z,0.00
2022-12-22T04:28:55.658Z,0.00
2022-12-22T04:29:55.744Z,0.00
2022-12-22T04:30:55.926Z,0.00
2022-12-22T04:31:56.221Z,0.00
2022-12-22T04:32:56.225Z,0.00
2022-12-22T04:33:56.414Z,0.00
2022-12-22T04:34:56.498Z,0.00
2022-12-22T04:35:56.654Z,0.00
2022-12-22T04:37:04.419Z,0.00
2022-12-22T04:37:57.930Z,0.00
2022-12-22T04:38:57.077Z,0.00
2022-12-22T04:39:57.230Z,0.00
2022-12-22T04:40:57.371Z,0.00
2022-12-22T04:41:57.618Z,0.00
2022-12-22T04:42:57.639Z,0.00
2022-12-22T04:43:57.792Z,0.00
2022-12-22T04:44:57.951Z,0.00
2022-12-22T04:45:58.140Z,0.00
2022-12-22T04:46:58.217Z,0.00
2022-12-22T04:47:59.080Z,0.00
2022-12-22T04:49:00.456Z,0.00
2022-12-22T04:49:58.691Z,0.00
2022-12-22T04:50:58.846Z,0.00
2022-12-22T04:51:58.970Z,0.00
2022-12-22T04:52:59.140Z,0.00
2022-12-22T04:54:07.882Z,0.00
2022-12-22T04:54:59.484Z,0.00
2022-12-22T04:55:59.654Z,0.00
2022-12-22T04:56:59.777Z,0.00
2022-12-22T04:57:59.916Z,0.00
2022-12-22T04:59:00.076Z,0.00
2022-12-22T05:00:00.243Z,0.00
2022-12-22T05:01:00.616Z,0.00
2022-12-22T05:02:00.690Z,0.00
2022-12-22T05:03:00.754Z,0.00
2022-12-22T05:04:00.800Z,0.00
2022-12-22T05:05:00.915Z,0.00
2022-12-22T05:06:01.065Z,0.00
2022-12-22T05:07:01.188Z,0.00
2022-12-22T05:08:01.312Z,0.00
2022-12-22T05:09:01.416Z,0.00
2022-12-22T05:10:01.567Z,0.00
2022-12-22T05:11:01.696Z,0.00
2022-12-22T05:12:01.823Z,0.00
2022-12-22T05:13:01.934Z,0.00
2022-12-22T05:14:07.070Z,0.00
2022-12-22T05:15:03.234Z,0.00
2022-12-22T05:16:02.355Z,0.00
2022-12-22T05:17:02.498Z,0.00
2022-12-22T05:18:02.651Z,0.00
2022-12-22T05:19:02.772Z,0.00
2022-12-22T05:20:02.887Z,0.00
2022-12-22T05:21:03.024Z,0.00
2022-12-22T05:22:03.144Z,0.00
2022-12-22T05:23:03.973Z,0.00
2022-12-22T05:24:03.443Z,0.00
2022-12-22T05:25:03.548Z,0.00
2022-12-22T05:26:03.687Z,0.00
2022-12-22T05:27:03.774Z,0.00
2022-12-22T05:28:03.912Z,0.00
2022-12-22T05:29:03.999Z,0.00
2022-12-22T05:30:04.129Z,0.00
2022-12-22T05:31:04.311Z,0.00
2022-12-22T05:32:04.360Z,0.00
2022-12-22T05:33:04.503Z,0.00
2022-12-22T05:34:04.655Z,0.00
2022-12-22T05:35:04.796Z,0.00
2022-12-22T05:36:04.926Z,0.00
2022-12-22T05:37:05.030Z,0.00
2022-12-22T05:38:05.226Z,0.00
2022-12-22T05:39:05.374Z,0.00
2022-12-22T05:40:05.477Z,0.00
2022-12-22T05:41:05.638Z,0.00
2022-12-22T05:42:05.744Z,0.00
2022-12-22T05:43:05.903Z,0.00
2022-12-22T05:44:06.079Z,0.00
2022-12-22T05:45:06.171Z,0.00
2022-12-22T05:46:06.286Z,0.00
2022-12-22T05:47:06.396Z,0.00
2022-12-22T05:48:06.501Z,0.00
2022-12-22T05:49:06.714Z,0.00
2022-12-22T05:50:06.789Z,0.00
2022-12-22T05:51:06.877Z,0.00
2022-12-22T05:52:07.009Z,0.00
2022-12-22T05:53:07.110Z,0.00
2022-12-22T05:54:07.272Z,0.00
2022-12-22T05:55:07.447Z,0.00
2022-12-22T05:56:07.531Z,0.00
2022-12-22T05:57:07.672Z,0.00
2022-12-22T05:58:08.004Z,0.00
2022-12-22T05:59:07.901Z,0.00
2022-12-22T06:00:08.068Z,0.00
2022-12-22T06:01:08.475Z,0.00
2022-12-22T06:02:08.497Z,0.00
2022-12-22T06:03:08.671Z,0.00
2022-12-22T06:04:08.822Z,0.00
2022-12-22T06:05:08.793Z,0.00
2022-12-22T06:06:08.972Z,0.00
2022-12-22T06:07:09.395Z,0.00
2022-12-22T06:08:09.277Z,0.00
2022-12-22T06:09:09.412Z,0.00
2022-12-22T06:10:12.332Z,0.00
2022-12-22T06:11:09.833Z,0.00
2022-12-22T06:12:09.916Z,0.00
2022-12-22T06:13:10.011Z,0.00
2022-12-22T06:14:10.155Z,0.00
2022-12-22T06:15:11.235Z,0.00
2022-12-22T06:16:10.517Z,0.00
2022-12-22T06:17:10.612Z,0.00
2022-12-22T06:18:10.807Z,0.00
2022-12-22T06:19:10.923Z,0.00
2022-12-22T06:20:11.054Z,0.00
2022-12-22T06:21:11.196Z,0.00
2022-12-22T06:22:11.375Z,0.00
2022-12-22T06:23:11.812Z,0.00
2022-12-22T06:24:11.621Z,0.00
2022-12-22T06:25:17.751Z,0.00
2022-12-22T06:26:12.948Z,0.00
2022-12-22T06:27:12.070Z,0.00
2022-12-22T06:28:12.208Z,0.00
2022-12-22T06:29:12.300Z,0.00
2022-12-22T06:30:12.431Z,0.00
2022-12-22T06:31:12.644Z,0.00
2022-12-22T06:32:12.772Z,0.00
2022-12-22T06:33:12.851Z,0.00
2022-12-22T06:34:13.021Z,0.00
2022-12-22T06:35:13.206Z,0.00
2022-12-22T06:36:13.317Z,0.00
2022-12-22T06:37:13.489Z,0.00
2022-12-22T06:38:13.709Z,0.00
2022-12-22T06:39:13.789Z,0.00
2022-12-22T06:40:13.877Z,0.00
2022-12-22T06:41:14.017Z,0.00
2022-12-22T06:42:14.127Z,0.00
2022-12-22T06:43:14.317Z,0.00
2022-12-22T06:44:14.463Z,0.00
2022-12-22T06:45:14.614Z,0.00
2022-12-22T06:46:14.763Z,0.00
2022-12-22T06:47:14.847Z,0.00
2022-12-22T06:48:14.996Z,0.00
2022-12-22T06:49:15.860Z,0.00
2022-12-22T06:50:15.356Z,0.00
2022-12-22T06:51:15.416Z,0.00
2022-12-22T06:52:15.560Z,0.00
2022-12-22T06:53:15.672Z,0.00
2022-12-22T06:54:19.557Z,0.00
2022-12-22T06:55:18.416Z,0.00
2022-12-22T06:56:16.149Z,0.00
2022-12-22T06:57:16.310Z,0.00
2022-12-22T06:58:16.515Z,0.00
2022-12-22T06:59:16.598Z,0.00
2022-12-22T07:00:17.461Z,0.00
2022-12-22T07:01:16.957Z,0.00
2022-12-22T07:02:17.220Z,0.00
2022-12-22T07:03:17.433Z,0.00
2022-12-22T07:04:17.352Z,0.00
2022-12-22T07:05:17.505Z,0.00
2022-12-22T07:06:17.608Z,4.00
2022-12-22T07:07:17.746Z,4.00
2022-12-22T07:08:17.891Z,0.00
2022-12-22T07:09:18.077Z,0.00
2022-12-22T07:10:18.229Z,4.00
2022-12-22T07:11:18.315Z,4.00
2022-12-22T07:12:18.457Z,4.00
2022-12-22T07:13:18.608Z,4.00
2022-12-22T07:14:18.779Z,4.00
2022-12-22T07:15:18.970Z,8.00
2022-12-22T07:16:19.118Z,4.00
2022-12-22T07:17:19.262Z,8.00
2022-12-22T07:18:19.385Z,8.00
2022-12-22T07:19:19.544Z,8.00
2022-12-22T07:20:19.695Z,12.00
2022-12-22T07:21:19.855Z,12.00
2022-12-22T07:22:22.903Z,12.00
2022-12-22T07:23:21.153Z,8.00
2022-12-22T07:24:20.279Z,8.00
2022-12-22T07:25:20.429Z,12.00
2022-12-22T07:26:20.564Z,12.00
2022-12-22T07:27:20.759Z,16.00
2022-12-22T07:28:21.489Z,20.00
2022-12-22T07:29:20.993Z,20.00
2022-12-22T07:30:21.133Z,28.00
2022-12-22T07:31:21.368Z,32.00
2022-12-22T07:32:21.380Z,32.00
2022-12-22T07:33:21.511Z,28.00
2022-12-22T07:34:21.646Z,24.00
2022-12-22T07:35:21.784Z,24.00
2022-12-22T07:36:21.874Z,28.00
2022-12-22T07:37:22.055Z,36.00
2022-12-22T07:38:22.104Z,40.00
2022-12-22T07:39:22.233Z,40.00
2022-12-22T07:40:22.356Z,52.00
2022-12-22T07:41:22.487Z,56.00
2022-12-22T07:42:22.651Z,52.00
2022-12-22T07:43:22.812Z,52.00
2022-12-22T07:44:22.964Z,52.00
2022-12-22T07:45:23.106Z,60.00
2022-12-22T07:46:23.230Z,64.00
2022-12-22T07:47:23.404Z,72.00
2022-12-22T07:48:23.535Z,80.00
2022-12-22T07:49:23.685Z,84.00
2022-12-22T07:50:23.833Z,88.00
2022-12-22T07:51:23.984Z,88.00
2022-12-22T07:52:24.118Z,88.00
2022-12-22T07:53:24.232Z,84.00
2022-12-22T07:54:24.375Z,88.00
2022-12-22T07:55:24.542Z,100.00
2022-12-22T07:56:24.663Z,120.00
2022-12-22T07:57:24.793Z,144.00
2022-12-22T07:58:24.947Z,148.00
2022-12-22T07:59:25.046Z,160.00
2022-12-22T08:00:25.285Z,168.00
2022-12-22T08:01:25.473Z,184.00
2022-12-22T08:02:25.691Z,192.00
2022-12-22T08:03:25.703Z,204.00
2022-12-22T08:04:25.888Z,208.00
2022-12-22T08:05:25.994Z,224.00
2022-12-22T08:06:26.122Z,268.00
2022-12-22T08:07:26.305Z,296.00
2022-12-22T08:08:26.430Z,312.00
2022-12-22T08:09:26.582Z,348.00
2022-12-22T08:10:26.719Z,376.00
2022-12-22T08:11:26.854Z,356.00
2022-12-22T08:12:27.094Z,344.00
2022-12-22T08:13:27.173Z,356.00
2022-12-22T08:14:27.320Z,360.00
2022-12-22T08:15:27.466Z,360.00
2022-12-22T08:16:27.707Z,376.00
2022-12-22T08:17:27.731Z,364.00
2022-12-22T08:18:27.921Z,340.00
2022-12-22T08:19:28.031Z,344.00
2022-12-22T08:20:28.115Z,360.00
2022-12-22T08:21:28.290Z,352.00
2022-12-22T08:22:28.452Z,340.00
2022-12-22T08:23:28.600Z,356.00
2022-12-22T08:24:28.731Z,376.00
2022-12-22T08:25:28.880Z,380.00
2022-12-22T08:26:29.021Z,384.00
2022-12-22T08:27:29.150Z,424.00
2022-12-22T08:28:29.298Z,452.00
2022-12-22T08:29:29.509Z,472.00
2022-12-22T08:30:29.590Z,436.00
2022-12-22T08:31:29.765Z,456.00
2022-12-22T08:32:29.848Z,456.00
2022-12-22T08:33:30.072Z,456.00
2022-12-22T08:34:30.155Z,468.00
2022-12-22T08:35:30.306Z,460.00
2022-12-22T08:36:30.409Z,484.00
2022-12-22T08:37:31.281Z,488.00
2022-12-22T08:38:30.719Z,528.00
2022-12-22T08:39:30.848Z,536.00
2022-12-22T08:40:31.013Z,596.00
2022-12-22T08:41:31.170Z,568.00
2022-12-22T08:42:31.263Z,572.00
2022-12-22T08:43:31.961Z,548.00
2022-12-22T08:44:31.568Z,512.00
2022-12-22T08:45:32.282Z,508.00
2022-12-22T08:46:32.279Z,548.00
2022-12-22T08:47:32.705Z,636.00
2022-12-22T08:48:32.073Z,784.00
2022-12-22T08:49:32.291Z,920.00
2022-12-22T08:50:33.090Z,940.00
2022-12-22T08:51:32.542Z,992.00
2022-12-22T08:52:32.658Z,988.00
2022-12-22T08:54:33.971Z,932.00
2022-12-22T08:55:33.851Z,960.00
2022-12-22T08:56:33.289Z,1064.00
2022-12-22T08:57:33.400Z,1144.00
2022-12-22T08:58:34.158Z,1252.00
2022-12-22T08:59:33.713Z,1420.00
2022-12-22T09:00:33.814Z,1588.00
2022-12-22T09:01:34.077Z,1580.00
2022-12-22T09:02:34.269Z,1680.00
2022-12-22T09:03:34.297Z,1800.00
2022-12-22T09:04:34.441Z,1572.00
2022-12-22T09:05:34.596Z,1368.00
2022-12-22T09:06:40.597Z,1208.00
2022-12-22T09:07:35.924Z,1128.00
2022-12-22T09:08:34.978Z,1144.00
2022-12-22T09:09:35.107Z,1208.00
2022-12-22T09:10:35.246Z,1220.00
2022-12-22T09:11:35.449Z,1260.00
2022-12-22T09:12:35.547Z,1384.00
2022-12-22T09:13:35.679Z,1500.00
2022-12-22T09:14:36.524Z,1684.00
2022-12-22T09:15:35.973Z,1868.00
2022-12-22T09:16:36.140Z,2140.00
2022-12-22T09:17:36.186Z,2348.00
2022-12-22T09:18:36.355Z,2004.00
2022-12-22T09:19:36.508Z,2084.00
2022-12-22T09:20:36.640Z,2184.00
2022-12-22T09:21:36.779Z,2296.00
2022-12-22T09:22:36.895Z,2024.00
2022-12-22T09:23:37.126Z,2032.00
2022-12-22T09:24:37.208Z,1872.00
2022-12-22T09:25:37.335Z,1876.00
2022-12-22T09:26:37.473Z,1872.00
2022-12-22T09:27:37.637Z,1604.00
2022-12-22T09:28:37.786Z,1648.00
2022-12-22T09:29:37.975Z,1756.00
2022-12-22T09:30:38.054Z,1904.00
2022-12-22T09:31:38.255Z,1972.00
2022-12-22T09:32:38.327Z,1928.00
2022-12-22T09:33:38.473Z,1988.00
2022-12-22T09:34:39.690Z,2224.00
2022-12-22T09:35:38.756Z,2228.00
2022-12-22T09:36:38.897Z,2272.00
2022-12-22T09:37:39.072Z,2676.00
2022-12-22T09:38:39.217Z,2888.00
2022-12-22T09:39:40.087Z,2952.00
2022-12-22T09:40:39.589Z,2784.00
2022-12-22T09:41:39.663Z,3212.00
2022-12-22T09:42:39.713Z,2916.00
2022-12-22T09:43:39.835Z,2752.00
2022-12-22T09:44:39.934Z,2288.00
2022-12-22T09:45:40.101Z,2092.00
2022-12-22T09:46:40.237Z,2140.00
2022-12-22T09:47:40.431Z,1848.00
2022-12-22T09:48:40.555Z,1812.00
2022-12-22T09:49:40.696Z,1868.00
2022-12-22T09:50:40.861Z,1808.00
2022-12-22T09:51:41.795Z,1708.00
2022-12-22T09:52:41.192Z,2228.00
2022-12-22T09:53:41.391Z,2476.00
2022-12-22T09:54:41.463Z,1736.00
2022-12-22T09:55:41.602Z,1716.00
2022-12-22T09:56:41.739Z,1612.00
2022-12-22T09:57:41.879Z,1560.00
2022-12-22T09:58:41.984Z,1348.00
2022-12-22T09:59:42.077Z,1128.00
2022-12-22T10:00:42.202Z,1032.00
2022-12-22T10:01:42.422Z,1196.00
2022-12-22T10:02:42.579Z,1308.00
2022-12-22T10:03:42.676Z,1076.00
2022-12-22T10:04:42.697Z,948.00
2022-12-22T10:05:42.833Z,860.00
2022-12-22T10:06:42.961Z,944.00
2022-12-22T10:07:43.086Z,1256.00
2022-12-22T10:08:43.256Z,1480.00
2022-12-22T10:09:50.170Z,2096.00
2022-12-22T10:10:44.500Z,3084.00
2022-12-22T10:11:43.629Z,3552.00
2022-12-22T10:12:43.781Z,3456.00
2022-12-22T10:13:43.931Z,3056.00
2022-12-22T10:14:44.045Z,2600.00
2022-12-22T10:15:44.152Z,1764.00
2022-12-22T10:16:44.326Z,1368.00
2022-12-22T10:17:44.487Z,1388.00
2022-12-22T10:18:44.531Z,1292.00
2022-12-22T10:19:44.665Z,1016.00
2022-12-22T10:20:44.812Z,796.00
2022-12-22T10:21:47.089Z,760.00
2022-12-22T10:22:45.032Z,644.00
2022-12-22T10:23:45.164Z,784.00
2022-12-22T10:24:45.348Z,1128.00
2022-12-22T10:26:26.072Z,1248.00
2022-12-22T10:26:46.592Z,1516.00
2022-12-22T10:27:51.341Z,1500.00
2022-12-22T10:28:46.813Z,1592.00
2022-12-22T10:29:45.970Z,1560.00
2022-12-22T10:30:46.128Z,1484.00
2022-12-22T10:31:46.369Z,1484.00
2022-12-22T10:32:46.421Z,1372.00
2022-12-22T10:33:47.757Z,1304.00
2022-12-22T10:34:46.701Z,1152.00
2022-12-22T10:35:46.864Z,1248.00
2022-12-22T10:36:46.953Z,1588.00
2022-12-22T10:37:47.141Z,1772.00
2022-12-22T10:38:47.249Z,1972.00
2022-12-22T10:39:47.388Z,2656.00
2022-12-22T10:40:47.595Z,3316.00
2022-12-22T10:41:47.699Z,3504.00
2022-12-22T10:42:47.797Z,3852.00
2022-12-22T10:43:47.932Z,4400.00
2022-12-22T10:44:48.047Z,7304.00
2022-12-22T10:45:48.250Z,7640.00
2022-12-22T10:46:48.319Z,10408.00
2022-12-22T10:47:48.503Z,9976.00
2022-12-22T10:48:48.737Z,11700.00
2022-12-22T10:49:48.832Z,13740.00
2022-12-22T10:50:48.871Z,15180.00
2022-12-22T10:51:49.058Z,12640.00
2022-12-22T10:52:49.136Z,8764.00
2022-12-22T10:53:49.289Z,6592.00
2022-12-22T10:54:49.390Z,6564.00
2022-12-22T10:55:49.569Z,9032.00
2022-12-22T10:56:50.430Z,11960.00
2022-12-22T10:57:49.849Z,12192.00
2022-12-22T10:58:49.919Z,19840.00
2022-12-22T10:59:50.077Z,27456.00
2022-12-22T11:00:50.210Z,28032.00
2022-12-22T11:01:50.560Z,22208.00
2022-12-22T11:02:50.534Z,27680.00
2022-12-22T11:03:50.605Z,29536.00
2022-12-22T11:04:50.707Z,19072.00
2022-12-22T11:05:50.807Z,15840.00
2022-12-22T11:06:50.948Z,12848.00
2022-12-22T11:07:51.113Z,11832.00
2022-12-22T11:08:51.961Z,14076.00
2022-12-22T11:09:51.338Z,10180.00
2022-12-22T11:10:51.516Z,13100.00
2022-12-22T11:11:51.609Z,10648.00
2022-12-22T11:12:51.730Z,12436.00
2022-12-22T11:13:51.855Z,9988.00
2022-12-22T11:14:51.938Z,8820.00
2022-12-22T11:15:52.088Z,7572.00
2022-12-22T11:16:52.250Z,6512.00
2022-12-22T11:17:52.671Z,4964.00
2022-12-22T11:18:52.427Z,4612.00
2022-12-22T11:19:52.573Z,4604.00
2022-12-22T11:20:52.669Z,4192.00
2022-12-22T11:21:52.828Z,5052.00
2022-12-22T11:22:52.950Z,4932.00
2022-12-22T11:23:53.078Z,6108.00
2022-12-22T11:24:53.170Z,6256.00
2022-12-22T11:25:53.332Z,7612.00
2022-12-22T11:26:53.417Z,8128.00
2022-12-22T11:27:53.586Z,11448.00
2022-12-22T11:28:53.708Z,10680.00
2022-12-22T11:29:53.795Z,13748.00
2022-12-22T11:30:54.754Z,13448.00
2022-12-22T11:31:54.059Z,13324.00
2022-12-22T11:32:54.195Z,13888.00
2022-12-22T11:33:54.333Z,14464.00
2022-12-22T11:34:54.428Z,14676.00
2022-12-22T11:35:54.554Z,15076.00
2022-12-22T11:36:54.674Z,16704.00
2022-12-22T11:37:54.767Z,17152.00
2022-12-22T11:38:54.936Z,16896.00
2022-12-22T11:39:59.283Z,17120.00
2022-12-22T11:40:55.147Z,17472.00
2022-12-22T11:41:55.245Z,17376.00
2022-12-22T11:42:55.400Z,15620.00
2022-12-22T11:43:55.509Z,13340.00
2022-12-22T11:44:56.377Z,11764.00
2022-12-22T11:45:55.783Z,11064.00
2022-12-22T11:46:55.938Z,11904.00
2022-12-22T11:47:56.027Z,12996.00
2022-12-22T11:48:56.133Z,11616.00
2022-12-22T11:49:56.272Z,11148.00
2022-12-22T11:51:06.280Z,10776.00
2022-12-22T11:51:57.747Z,10996.00
2022-12-22T11:52:56.652Z,11480.00
2022-12-22T11:53:56.782Z,12724.00
2022-12-22T11:54:56.972Z,15056.00
2022-12-22T11:55:57.065Z,13072.00
2022-12-22T11:56:57.177Z,12932.00
2022-12-22T11:57:57.351Z,12456.00
2022-12-22T11:58:57.466Z,11620.00
2022-12-22T11:59:58.181Z,11172.00
2022-12-22T12:01:16.226Z,11152.00
2022-12-22T12:01:59.196Z,10884.00
2022-12-22T12:02:58.141Z,10744.00
2022-12-22T12:03:58.192Z,10696.00
2022-12-22T12:04:58.280Z,10456.00
2022-12-22T12:05:58.375Z,12388.00
2022-12-22T12:06:58.504Z,13296.00
2022-12-22T12:07:59.329Z,13100.00
2022-12-22T12:09:00.163Z,29056.00
2022-12-22T12:09:58.827Z,45440.00
2022-12-22T12:10:59.016Z,30112.00
2022-12-22T12:11:59.082Z,19872.00
2022-12-22T12:12:59.223Z,15936.00
2022-12-22T12:13:59.327Z,19264.00
2022-12-22T12:14:59.425Z,28000.00
2022-12-22T12:15:59.571Z,23328.00
2022-12-22T12:16:59.780Z,28256.00
2022-12-22T12:17:59.774Z,26880.00
2022-12-22T12:18:59.920Z,17504.00
2022-12-22T12:19:59.993Z,19456.00
2022-12-22T12:21:00.147Z,22592.00
2022-12-22T12:22:00.279Z,22528.00
2022-12-22T12:23:01.359Z,17408.00
2022-12-22T12:24:00.495Z,12808.00
2022-12-22T12:25:01.382Z,11176.00
2022-12-22T12:26:00.804Z,11328.00
2022-12-22T12:27:00.909Z,14372.00
2022-12-22T12:28:00.999Z,44128.00
2022-12-22T12:29:01.144Z,40032.00
2022-12-22T12:30:36.416Z,29568.00
2022-12-22T12:31:02.433Z,24320.00
2022-12-22T12:32:02.327Z,30432.00
2022-12-22T12:33:01.665Z,49952.00
2022-12-22T12:34:02.465Z,56896.00
2022-12-22T12:35:01.852Z,60160.00
2022-12-22T12:36:01.997Z,59392.00
2022-12-22T12:37:02.087Z,60832.00
2022-12-22T12:38:02.217Z,59808.00
2022-12-22T12:39:09.868Z,62560.00
2022-12-22T12:40:03.430Z,57856.00
2022-12-22T12:41:02.592Z,58816.00
2022-12-22T12:42:02.675Z,59712.00
2022-12-22T12:43:02.813Z,55680.00
2022-12-22T12:44:02.902Z,52160.00
2022-12-22T12:45:03.782Z,54048.00
2022-12-22T12:46:03.224Z,57152.00
2022-12-22T12:47:03.380Z,56928.00
2022-12-22T12:48:03.436Z,55648.00
2022-12-22T12:49:03.560Z,55456.00