createdAt,value
2018-01-06T00:00:52.237Z,9.32
2018-01-06T00:01:52.220Z,9.29
2018-01-06T00:02:52.220Z,9.36
2018-01-06T00:03:52.219Z,9.23
2018-01-06T00:04:52.224Z,9.19
2018-01-06T00:05:51.954Z,9.19
2018-01-06T00:06:52.228Z,9.19
2018-01-06T00:07:51.942Z,9.16
2018-01-06T00:08:51.934Z,9.18
2018-01-06T00:09:52.206Z,9.18
2018-01-06T00:10:52.179Z,9.18
2018-01-06T00:11:52.444Z,9.19
2018-01-06T00:12:52.420Z,9.19
2018-01-06T00:13:52.424Z,9.18
2018-01-06T00:14:51.906Z,9.19
2018-01-06T00:15:52.165Z,9.21
2018-01-06T00:16:51.895Z,9.14
2018-01-06T00:17:52.429Z,9.18
2018-01-06T00:18:52.416Z,9.21
2018-01-06T00:19:52.408Z,9.08
2018-01-06T00:20:52.409Z,9.1
2018-01-06T00:21:52.395Z,9.14
2018-01-06T00:22:52.156Z,9.19
2018-01-06T00:23:52.395Z,9.16
2018-01-06T00:24:52.129Z,9.06
2018-01-06T00:25:52.133Z,9.11
2018-01-06T00:26:52.372Z,9.14
2018-01-06T00:27:52.120Z,9.16
2018-01-06T00:28:52.358Z,9.06
2018-01-06T00:29:52.347Z,9.16
2018-01-06T00:30:52.331Z,9.1
2018-01-06T00:31:52.093Z,9.08
2018-01-06T00:32:52.326Z,9.16
2018-01-06T00:33:52.064Z,9.08
2018-01-06T00:34:52.339Z,9.13
2018-01-06T00:35:52.315Z,9.11
2018-01-06T00:36:52.283Z,9.11
2018-01-06T00:37:51.785Z,9.03
2018-01-06T00:38:52.062Z,9.13
2018-01-06T00:39:51.774Z,9.04
2018-01-06T00:40:52.286Z,9.14
2018-01-06T00:41:52.304Z,9.18
2018-01-06T00:42:51.777Z,9.08
2018-01-06T00:43:52.254Z,9.11
2018-01-06T00:44:52.263Z,9.1
2018-01-06T00:45:52.022Z,9.03
2018-01-06T00:46:52.244Z,9
2018-01-06T00:47:52.019Z,9.03
2018-01-06T00:48:51.990Z,9.02
2018-01-06T00:49:51.999Z,9
2018-01-06T00:50:52.216Z,8.99
2018-01-06T00:51:52.249Z,8.97
2018-01-06T00:52:52.223Z,8.94
2018-01-06T00:53:51.992Z,8.92
2018-01-06T00:54:52.209Z,8.85
2018-01-06T00:55:51.947Z,8.95
2018-01-06T00:56:51.954Z,8.88
2018-01-06T00:57:51.939Z,8.92
2018-01-06T00:58:52.180Z,8.87
2018-01-06T00:59:52.192Z,8.94
2018-01-06T01:00:51.931Z,8.89
2018-01-06T01:01:51.676Z,8.88
2018-01-06T01:02:52.196Z,8.89
2018-01-06T01:03:51.650Z,8.91
2018-01-06T01:04:52.158Z,8.91
2018-01-06T01:05:51.896Z,8.89
2018-01-06T01:06:52.159Z,8.89
2018-01-06T01:07:51.887Z,8.88
2018-01-06T01:08:51.888Z,8.81
2018-01-06T01:09:52.133Z,8.82
2018-01-06T01:10:52.122Z,8.81
2018-01-06T01:11:52.119Z,8.79
2018-01-06T01:12:52.110Z,8.74
2018-01-06T01:13:52.113Z,8.84
2018-01-06T01:14:52.113Z,8.78
2018-01-06T01:15:51.846Z,8.85
2018-01-06T01:16:52.101Z,8.74
2018-01-06T01:17:51.843Z,8.73
2018-01-06T01:18:51.840Z,8.71
2018-01-06T01:19:51.829Z,8.85
2018-01-06T01:20:51.829Z,8.84
2018-01-06T01:21:51.567Z,8.78
2018-01-06T01:22:52.094Z,8.82
2018-01-06T01:23:52.057Z,8.79
2018-01-06T01:24:52.058Z,8.73
2018-01-06T01:25:52.055Z,8.71
2018-01-06T01:26:51.794Z,8.74
2018-01-06T01:27:51.789Z,8.78
2018-01-06T01:28:52.045Z,8.71
2018-01-06T01:29:52.037Z,8.73
2018-01-06T01:30:52.039Z,8.67
2018-01-06T01:31:51.774Z,8.73
2018-01-06T01:32:51.516Z,8.79
2018-01-06T01:33:52.018Z,8.69
2018-01-06T01:34:51.755Z,8.67
2018-01-06T01:35:52.005Z,8.73
2018-01-06T01:36:51.999Z,8.76
2018-01-06T01:37:51.995Z,8.73
2018-01-06T01:38:51.750Z,8.7
2018-01-06T01:39:51.741Z,8.7
2018-01-06T01:40:51.982Z,8.69
2018-01-06T01:41:51.730Z,8.74
2018-01-06T01:42:51.975Z,8.71
2018-01-06T01:43:51.970Z,8.78
2018-01-06T01:44:51.806Z,8.81
2018-01-06T01:45:51.713Z,8.88
2018-01-06T01:46:51.704Z,8.82
2018-01-06T01:47:51.948Z,8.81
2018-01-06T01:48:51.963Z,8.91
2018-01-06T01:49:51.945Z,8.94
2018-01-06T01:50:51.945Z,8.85
2018-01-06T01:51:51.934Z,8.81
2018-01-06T01:52:51.689Z,8.88
2018-01-06T01:53:51.672Z,8.88
2018-01-06T01:54:51.419Z,8.91
2018-01-06T01:55:52.112Z,8.89
2018-01-06T01:56:51.403Z,8.88
2018-01-06T01:57:51.654Z,8.89
2018-01-06T01:58:51.907Z,8.91
2018-01-06T01:59:51.894Z,8.91
2018-01-06T02:00:51.893Z,8.88
2018-01-06T02:01:51.965Z,8.89
2018-01-06T02:02:51.885Z,8.89
2018-01-06T02:03:51.879Z,8.84
2018-01-06T02:04:51.632Z,8.89
2018-01-06T02:05:51.868Z,8.87
2018-01-06T02:06:51.880Z,8.85
2018-01-06T02:07:51.868Z,8.92
2018-01-06T02:08:51.852Z,8.89
2018-01-06T02:09:51.848Z,8.84
2018-01-06T02:10:51.847Z,8.89
2018-01-06T02:11:51.842Z,8.84
2018-01-06T02:12:51.582Z,8.84
2018-01-06T02:13:51.834Z,8.87
2018-01-06T02:14:51.831Z,8.82
2018-01-06T02:15:51.822Z,8.89
2018-01-06T02:16:51.819Z,8.88
2018-01-06T02:17:51.562Z,8.92
2018-01-06T02:18:51.836Z,8.88
2018-01-06T02:19:51.812Z,8.91
2018-01-06T02:20:51.801Z,8.91
2018-01-06T02:21:51.540Z,8.95
2018-01-06T02:22:51.793Z,8.89
2018-01-06T02:23:51.794Z,8.91
2018-01-06T02:24:51.566Z,8.87
2018-01-06T02:25:51.778Z,8.92
2018-01-06T02:26:51.771Z,8.87
2018-01-06T02:27:51.767Z,8.89
2018-01-06T02:28:51.770Z,8.88
2018-01-06T02:29:51.768Z,8.87
2018-01-06T02:30:51.767Z,8.88
2018-01-06T02:31:51.502Z,8.94
2018-01-06T02:32:51.502Z,8.85
2018-01-06T02:33:51.747Z,8.89
2018-01-06T02:34:51.488Z,9.04
2018-01-06T02:35:51.736Z,8.94
2018-01-06T02:36:51.729Z,9.03
2018-01-06T02:37:51.751Z,8.95
2018-01-06T02:38:51.720Z,8.95
2018-01-06T02:39:51.717Z,9.04
2018-01-06T02:40:51.720Z,8.97
2018-01-06T02:41:51.718Z,8.95
2018-01-06T02:42:51.446Z,9.04
2018-01-06T02:43:51.715Z,9.04
2018-01-06T02:44:51.692Z,8.95
2018-01-06T02:45:51.436Z,8.91
2018-01-06T02:46:51.688Z,9.03
2018-01-06T02:47:51.689Z,8.99
2018-01-06T02:48:51.680Z,8.92
2018-01-06T02:49:51.679Z,8.94
2018-01-06T02:50:51.412Z,9.02
2018-01-06T02:51:51.666Z,8.87
2018-01-06T02:52:51.407Z,8.99
2018-01-06T02:53:51.653Z,9.1
2018-01-06T02:54:51.647Z,9
2018-01-06T02:55:51.388Z,8.97
2018-01-06T02:56:51.387Z,9.03
2018-01-06T02:57:51.130Z,8.97
2018-01-06T02:58:51.378Z,8.97
2018-01-06T02:59:51.372Z,8.88
2018-01-06T03:00:51.365Z,8.95
2018-01-06T03:01:51.622Z,8.95
2018-01-06T03:02:51.371Z,8.81
2018-01-06T03:03:51.609Z,8.92
2018-01-06T03:04:51.357Z,8.89
2018-01-06T03:05:51.603Z,8.92
2018-01-06T03:06:51.345Z,8.89
2018-01-06T03:07:51.332Z,8.88
2018-01-06T03:08:51.081Z,8.95
2018-01-06T03:09:51.325Z,8.95
2018-01-06T03:10:51.317Z,8.87
2018-01-06T03:11:51.314Z,8.89
2018-01-06T03:12:51.316Z,8.91
2018-01-06T03:13:51.557Z,8.99
2018-01-06T03:14:51.553Z,8.85
2018-01-06T03:15:51.045Z,8.91
2018-01-06T03:16:51.292Z,8.88
2018-01-06T03:17:51.290Z,8.89
2018-01-06T03:18:51.290Z,8.95
2018-01-06T03:19:51.290Z,8.88
2018-01-06T03:20:51.272Z,8.95
2018-01-06T03:21:51.531Z,8.91
2018-01-06T03:22:51.270Z,8.87
2018-01-06T03:23:51.266Z,8.87
2018-01-06T03:24:51.506Z,8.94
2018-01-06T03:25:51.000Z,8.87
2018-01-06T03:26:51.498Z,8.88
2018-01-06T03:27:51.494Z,8.78
2018-01-06T03:28:51.487Z,8.74
2018-01-06T03:29:51.484Z,8.78
2018-01-06T03:30:51.482Z,8.81
2018-01-06T03:31:51.475Z,8.81
2018-01-06T03:32:51.217Z,8.73
2018-01-06T03:33:51.466Z,8.84
2018-01-06T03:34:51.213Z,8.84
2018-01-06T03:35:51.237Z,8.82
2018-01-06T03:36:51.451Z,8.78
2018-01-06T03:37:51.495Z,8.79
2018-01-06T03:38:51.188Z,8.82
2018-01-06T03:39:51.440Z,8.81
2018-01-06T03:40:51.174Z,8.78
2018-01-06T03:41:51.207Z,8.78
2018-01-06T03:42:51.454Z,8.79
2018-01-06T03:43:51.418Z,8.79
2018-01-06T03:44:51.416Z,8.81
2018-01-06T03:45:51.405Z,8.78
2018-01-06T03:46:51.401Z,8.79
2018-01-06T03:47:51.154Z,8.78
2018-01-06T03:48:51.399Z,8.85
2018-01-06T03:49:51.394Z,8.78
2018-01-06T03:50:51.386Z,8.78
2018-01-06T03:51:51.373Z,8.76
2018-01-06T03:52:51.123Z,8.69
2018-01-06T03:53:51.371Z,8.74
2018-01-06T03:54:51.359Z,8.69
2018-01-06T03:55:51.362Z,8.71
2018-01-06T03:56:51.356Z,8.79
2018-01-06T03:57:51.347Z,8.67
2018-01-06T03:58:51.350Z,8.71
2018-01-06T03:59:51.084Z,8.74
2018-01-06T04:00:51.338Z,8.82
2018-01-06T04:01:51.338Z,8.74
2018-01-06T04:02:51.073Z,8.76
2018-01-06T04:03:51.334Z,8.73
2018-01-06T04:04:51.057Z,8.71
2018-01-06T04:05:51.302Z,8.69
2018-01-06T04:06:51.298Z,8.69
2018-01-06T04:07:51.043Z,8.74
2018-01-06T04:08:51.296Z,8.66
2018-01-06T04:09:51.031Z,8.71
2018-01-06T04:10:51.281Z,8.66
2018-01-06T04:11:51.020Z,8.66
2018-01-06T04:12:51.283Z,8.55
2018-01-06T04:13:51.011Z,8.66
2018-01-06T04:14:50.759Z,8.6
2018-01-06T04:15:50.996Z,8.66
2018-01-06T04:16:51.248Z,8.58
2018-01-06T04:17:51.260Z,8.63
2018-01-06T04:18:51.239Z,8.55
2018-01-06T04:19:51.237Z,8.56
2018-01-06T04:20:51.288Z,8.55
2018-01-06T04:21:51.219Z,8.6
2018-01-06T04:22:51.214Z,8.63
2018-01-06T04:23:51.218Z,8.58
2018-01-06T04:24:51.212Z,8.58
2018-01-06T04:25:51.199Z,8.53
2018-01-06T04:26:51.199Z,8.56
2018-01-06T04:27:50.941Z,8.58
2018-01-06T04:28:51.197Z,8.61
2018-01-06T04:29:51.194Z,8.55
2018-01-06T04:30:51.177Z,8.51
2018-01-06T04:31:50.915Z,8.52
2018-01-06T04:32:51.164Z,8.53
2018-01-06T04:33:50.904Z,8.53
2018-01-06T04:34:51.158Z,8.51
2018-01-06T04:35:50.898Z,8.55
2018-01-06T04:36:50.890Z,8.46
2018-01-06T04:37:50.898Z,8.52
2018-01-06T04:38:51.137Z,8.46
2018-01-06T04:39:51.138Z,8.48
2018-01-06T04:40:50.883Z,8.51
2018-01-06T04:41:51.123Z,8.51
2018-01-06T04:42:50.865Z,8.56
2018-01-06T04:43:51.108Z,8.55
2018-01-06T04:44:50.608Z,8.52
2018-01-06T04:45:51.106Z,8.46
2018-01-06T04:46:51.096Z,8.55
2018-01-06T04:47:50.593Z,8.52
2018-01-06T04:48:50.835Z,8.51
2018-01-06T04:49:51.092Z,8.49
2018-01-06T04:50:51.090Z,8.38
2018-01-06T04:51:50.840Z,8.44
2018-01-06T04:52:50.814Z,8.41
2018-01-06T04:53:51.060Z,8.45
2018-01-06T04:54:51.058Z,8.46
2018-01-06T04:55:51.051Z,8.48
2018-01-06T04:56:50.545Z,8.45
2018-01-06T04:57:50.795Z,8.42
2018-01-06T04:58:51.033Z,8.49
2018-01-06T04:59:51.033Z,8.49
2018-01-06T05:00:50.521Z,8.42
2018-01-06T05:01:51.834Z,8.49
2018-01-06T05:02:51.031Z,8.56
2018-01-06T05:03:50.766Z,8.52
2018-01-06T05:04:50.762Z,8.52
2018-01-06T05:05:50.750Z,8.41
2018-01-06T05:06:50.775Z,8.38
2018-01-06T05:07:51.007Z,8.52
2018-01-06T05:08:50.995Z,8.36
2018-01-06T05:09:50.985Z,8.46
2018-01-06T05:10:50.977Z,8.42
2018-01-06T05:11:50.967Z,8.45
2018-01-06T05:12:50.712Z,8.46
2018-01-06T05:13:50.968Z,8.41
2018-01-06T05:14:50.708Z,8.44
2018-01-06T05:15:50.948Z,8.42
2018-01-06T05:16:50.715Z,8.37
2018-01-06T05:17:50.936Z,8.44
2018-01-06T05:18:50.949Z,8.42
2018-01-06T05:19:50.679Z,8.3
2018-01-06T05:20:50.924Z,8.33
2018-01-06T05:21:50.929Z,8.33
2018-01-06T05:22:50.916Z,8.31
2018-01-06T05:23:50.668Z,8.31
2018-01-06T05:24:50.904Z,8.31
2018-01-06T05:25:50.897Z,8.31
2018-01-06T05:26:50.894Z,8.42
2018-01-06T05:27:50.641Z,8.37
2018-01-06T05:28:50.635Z,8.42
2018-01-06T05:29:50.894Z,8.38
2018-01-06T05:30:50.620Z,8.41
2018-01-06T05:31:50.615Z,8.41
2018-01-06T05:32:50.862Z,8.37
2018-01-06T05:33:50.612Z,8.42
2018-01-06T05:34:50.857Z,8.41
2018-01-06T05:35:50.861Z,8.44
2018-01-06T05:36:50.843Z,8.41
2018-01-06T05:37:50.893Z,8.28
2018-01-06T05:38:50.579Z,8.27
2018-01-06T05:39:50.825Z,8.24
2018-01-06T05:40:50.821Z,8.27
2018-01-06T05:41:50.814Z,8.15
2018-01-06T05:42:50.601Z,8.18
2018-01-06T05:43:50.806Z,8.19
2018-01-06T05:44:50.552Z,8.16
2018-01-06T05:45:50.794Z,8.16
2018-01-06T05:46:50.539Z,8.15
2018-01-06T05:47:50.788Z,8.18
2018-01-06T05:48:50.790Z,8.15
2018-01-06T05:49:50.785Z,8.08
2018-01-06T05:50:50.769Z,8.1
2018-01-06T05:51:50.772Z,8.06
2018-01-06T05:52:50.774Z,8.06
2018-01-06T05:53:50.761Z,8.01
2018-01-06T05:54:50.753Z,8.03
2018-01-06T05:55:50.243Z,8.03
2018-01-06T05:56:50.740Z,8.03
2018-01-06T05:57:50.737Z,8.03
2018-01-06T05:58:50.486Z,7.98
2018-01-06T05:59:50.728Z,7.94
2018-01-06T06:00:50.734Z,7.94
2018-01-06T06:01:50.718Z,7.93
2018-01-06T06:02:50.714Z,8
2018-01-06T06:03:50.463Z,7.85
2018-01-06T06:04:50.709Z,7.95
2018-01-06T06:05:50.694Z,7.94
2018-01-06T06:06:50.689Z,7.88
2018-01-06T06:07:50.695Z,7.94
2018-01-06T06:08:50.691Z,7.94
2018-01-06T06:09:50.445Z,7.88
2018-01-06T06:10:50.426Z,7.82
2018-01-06T06:11:50.192Z,7.88
2018-01-06T06:12:50.502Z,7.83
2018-01-06T06:13:50.667Z,7.85
2018-01-06T06:14:50.407Z,7.8
2018-01-06T06:15:50.396Z,7.76
2018-01-06T06:16:50.652Z,7.82
2018-01-06T06:17:50.650Z,7.83
2018-01-06T06:18:50.638Z,7.79
2018-01-06T06:19:50.394Z,7.8
2018-01-06T06:20:50.368Z,7.73
2018-01-06T06:21:50.368Z,7.7
2018-01-06T06:22:50.365Z,7.72
2018-01-06T06:23:50.354Z,7.7
2018-01-06T06:24:50.594Z,7.79
2018-01-06T06:25:50.348Z,7.7
2018-01-06T06:26:51.942Z,7.76
2018-01-06T06:27:50.595Z,7.77
2018-01-06T06:28:50.582Z,7.73
2018-01-06T06:29:50.575Z,7.75
2018-01-06T06:30:50.372Z,7.73
2018-01-06T06:31:50.564Z,7.82
2018-01-06T06:32:50.560Z,7.7
2018-01-06T06:33:50.560Z,7.77
2018-01-06T06:34:50.291Z,7.77
2018-01-06T06:35:50.289Z,7.77
2018-01-06T06:36:50.529Z,7.75
2018-01-06T06:37:50.272Z,7.75
2018-01-06T06:38:50.578Z,7.79
2018-01-06T06:39:50.515Z,7.85
2018-01-06T06:40:50.511Z,7.82
2018-01-06T06:41:50.266Z,7.8
2018-01-06T06:42:50.250Z,7.85
2018-01-06T06:43:50.500Z,7.9
2018-01-06T06:44:50.547Z,7.94
2018-01-06T06:45:50.588Z,7.87
2018-01-06T06:46:50.472Z,7.93
2018-01-06T06:47:49.968Z,7.94
2018-01-06T06:48:50.218Z,7.95
2018-01-06T06:49:50.459Z,7.87
2018-01-06T06:50:50.452Z,7.85
2018-01-06T06:51:50.460Z,7.88
2018-01-06T06:52:50.205Z,7.95
2018-01-06T06:53:50.197Z,7.91
2018-01-06T06:54:50.444Z,8
2018-01-06T06:55:50.430Z,7.97
2018-01-06T06:56:50.430Z,7.9
2018-01-06T06:57:50.420Z,7.91
2018-01-06T06:58:50.164Z,7.9
2018-01-06T06:59:50.408Z,7.91
2018-01-06T07:00:50.404Z,7.93
2018-01-06T07:01:50.404Z,7.9
2018-01-06T07:02:50.394Z,7.9
2018-01-06T07:03:49.885Z,7.95
2018-01-06T07:04:50.130Z,7.98
2018-01-06T07:05:50.389Z,8.03
2018-01-06T07:06:50.138Z,8
2018-01-06T07:07:50.376Z,7.97
2018-01-06T07:08:50.364Z,7.93
2018-01-06T07:09:50.356Z,7.95
2018-01-06T07:10:50.352Z,7.93
2018-01-06T07:11:50.102Z,7.97
2018-01-06T07:12:50.346Z,7.95
2018-01-06T07:13:50.383Z,8
2018-01-06T07:14:50.333Z,7.94
2018-01-06T07:15:50.328Z,8.03
2018-01-06T07:16:50.067Z,8
2018-01-06T07:17:50.350Z,8
2018-01-06T07:18:50.318Z,8.06
2018-01-06T07:19:50.050Z,8.08
2018-01-06T07:20:50.297Z,8.08
2018-01-06T07:21:50.294Z,8.08
2018-01-06T07:22:50.291Z,8.03
2018-01-06T07:23:50.030Z,8.09
2018-01-06T07:24:50.286Z,8.03
2018-01-06T07:25:50.283Z,8.08
2018-01-06T07:26:50.020Z,8.01
2018-01-06T07:27:49.758Z,7.94
2018-01-06T07:28:50.013Z,8.01
2018-01-06T07:29:50.256Z,8.01
2018-01-06T07:30:50.248Z,8.03
2018-01-06T07:31:50.242Z,7.93
2018-01-06T07:32:50.239Z,7.93
2018-01-06T07:33:50.238Z,7.95
2018-01-06T07:34:50.237Z,7.95
2018-01-06T07:35:49.974Z,7.95
2018-01-06T07:36:50.278Z,7.94
2018-01-06T07:37:49.960Z,7.98
2018-01-06T07:38:49.955Z,7.98
2018-01-06T07:39:49.950Z,8.06
2018-01-06T07:40:50.221Z,7.98
2018-01-06T07:41:50.194Z,8.08
2018-01-06T07:42:50.193Z,8.03
2018-01-06T07:43:49.927Z,8.01
2018-01-06T07:44:50.184Z,8.06
2018-01-06T07:45:49.686Z,8
2018-01-06T07:46:49.922Z,8.03
2018-01-06T07:47:49.926Z,8.03
2018-01-06T07:48:50.152Z,8.08
2018-01-06T07:49:49.652Z,8.03
2018-01-06T07:50:50.185Z,8.03
2018-01-06T07:51:50.149Z,7.98
2018-01-06T07:52:49.887Z,8.05
2018-01-06T07:53:49.925Z,8.08
2018-01-06T07:54:50.133Z,8.18
2018-01-06T07:55:50.128Z,8.19
2018-01-06T07:56:50.125Z,8.01
2018-01-06T07:57:50.117Z,8.19
2018-01-06T07:58:49.856Z,8.12
2018-01-06T07:59:50.119Z,8.15
2018-01-06T08:00:49.855Z,8.23
2018-01-06T08:01:50.102Z,8.16
2018-01-06T08:02:50.110Z,8.18
2018-01-06T08:03:50.081Z,8.15
2018-01-06T08:04:50.080Z,8.15
2018-01-06T08:05:50.071Z,8.12
2018-01-06T08:06:50.067Z,8.18
2018-01-06T08:07:50.058Z,8.19
2018-01-06T08:08:50.084Z,8.23
2018-01-06T08:09:49.819Z,8.23
2018-01-06T08:10:50.056Z,8.27
2018-01-06T08:11:50.042Z,8.33
2018-01-06T08:12:50.043Z,8.3
2018-01-06T08:13:49.792Z,8.34
2018-01-06T08:14:50.030Z,8.41
2018-01-06T08:15:50.023Z,8.44
2018-01-06T08:16:50.026Z,8.34
2018-01-06T08:17:50.020Z,8.41
2018-01-06T08:18:49.758Z,8.37
2018-01-06T08:19:50.001Z,8.37
2018-01-06T08:20:49.497Z,8.34
2018-01-06T08:21:49.995Z,8.37
2018-01-06T08:22:49.998Z,8.41
2018-01-06T08:23:49.989Z,8.42
2018-01-06T08:24:49.731Z,8.45
2018-01-06T08:25:50.024Z,8.44
2018-01-06T08:26:50.045Z,8.37
2018-01-06T08:27:50.122Z,8.44
2018-01-06T08:28:49.718Z,8.44
2018-01-06T08:29:49.954Z,8.42
2018-01-06T08:30:49.947Z,8.49
2018-01-06T08:31:49.947Z,8.52
2018-01-06T08:32:49.937Z,8.55
2018-01-06T08:33:49.439Z,8.44
2018-01-06T08:34:49.931Z,8.56
2018-01-06T08:35:49.939Z,8.52
2018-01-06T08:37:49.916Z,8.58
2018-01-06T08:38:49.660Z,8.58
2018-01-06T08:39:49.661Z,8.61
2018-01-06T08:40:49.398Z,8.52
2018-01-06T08:41:49.651Z,8.61
2018-01-06T08:42:49.639Z,8.64
2018-01-06T08:43:49.892Z,8.7
2018-01-06T08:44:49.910Z,8.79
2018-01-06T08:45:49.880Z,8.74
2018-01-06T08:46:49.625Z,8.71
2018-01-06T08:47:49.636Z,8.71
2018-01-06T08:48:49.867Z,8.82
2018-01-06T08:49:49.609Z,8.78
2018-01-06T08:50:49.608Z,8.81
2018-01-06T08:51:49.860Z,8.76
2018-01-06T08:52:49.597Z,8.89
2018-01-06T08:53:49.855Z,8.89
2018-01-06T08:54:49.837Z,8.92
2018-01-06T08:55:49.840Z,9.04
2018-01-06T08:56:49.836Z,8.99
2018-01-06T08:57:49.584Z,9.08
2018-01-06T08:58:49.830Z,9.04
2018-01-06T08:59:49.827Z,9.11
2018-01-06T09:00:49.835Z,9.18
2018-01-06T09:01:49.824Z,9.16
2018-01-06T09:02:49.820Z,9.06
2018-01-06T09:03:49.810Z,9.1
2018-01-06T09:04:49.553Z,9.06
2018-01-06T09:05:49.799Z,9.11
2018-01-06T09:06:49.811Z,9.14
2018-01-06T09:07:49.539Z,9.16
2018-01-06T09:08:49.538Z,9.16
2018-01-06T09:09:49.788Z,9.25
2018-01-06T09:10:49.797Z,9.32
2018-01-06T09:11:49.774Z,9.41
2018-01-06T09:12:49.587Z,9.32
2018-01-06T09:13:49.767Z,9.48
2018-01-06T09:14:49.762Z,9.41
2018-01-06T09:15:49.512Z,9.48
2018-01-06T09:16:49.502Z,9.51
2018-01-06T09:17:49.746Z,9.62
2018-01-06T09:18:49.754Z,9.59
2018-01-06T09:19:49.490Z,9.59
2018-01-06T09:20:49.741Z,9.58
2018-01-06T09:21:49.739Z,9.73
2018-01-06T09:22:49.481Z,9.82
2018-01-06T09:23:49.482Z,9.84
2018-01-06T09:24:49.532Z,9.94
2018-01-06T09:25:49.733Z,10.01
2018-01-06T09:26:49.467Z,10.13
2018-01-06T09:27:50.717Z,10.16
2018-01-06T09:28:49.460Z,10.19
2018-01-06T09:29:49.453Z,10.15
2018-01-06T09:30:49.475Z,10.22
2018-01-06T09:31:49.704Z,10.25
2018-01-06T09:32:49.696Z,10.33
2018-01-06T09:33:49.700Z,10.53
2018-01-06T09:34:49.446Z,10.54
2018-01-06T09:35:49.431Z,10.68
2018-01-06T09:36:49.681Z,10.76
2018-01-06T09:37:49.430Z,10.9
2018-01-06T09:38:49.678Z,10.92
2018-01-06T09:39:49.676Z,10.89
2018-01-06T09:40:49.673Z,10.81
2018-01-06T09:41:49.684Z,10.71
2018-01-06T09:42:49.498Z,10.71
2018-01-06T09:43:49.416Z,10.61
2018-01-06T09:44:49.675Z,10.59
2018-01-06T09:45:49.414Z,10.49
2018-01-06T09:46:49.402Z,10.37
2018-01-06T09:47:49.656Z,10.38
2018-01-06T09:48:49.410Z,10.38
2018-01-06T09:49:49.397Z,10.34
2018-01-06T09:50:49.406Z,10.33
2018-01-06T09:51:49.140Z,10.23
2018-01-06T09:52:49.396Z,10.25
2018-01-06T09:53:49.641Z,10.28
2018-01-06T09:54:49.638Z,10.35
2018-01-06T09:55:49.639Z,10.34
2018-01-06T09:56:49.376Z,10.33
2018-01-06T09:57:49.926Z,10.33
2018-01-06T09:58:49.624Z,10.34
2018-01-06T09:59:49.624Z,10.4
2018-01-06T10:00:49.372Z,10.46
2018-01-06T10:01:49.366Z,10.53
2018-01-06T10:02:49.615Z,10.57
2018-01-06T10:03:49.613Z,10.56
2018-01-06T10:04:49.614Z,10.56
2018-01-06T10:05:49.609Z,10.54
2018-01-06T10:06:49.363Z,10.59
2018-01-06T10:07:49.614Z,10.4
2018-01-06T10:08:49.638Z,10.35
2018-01-06T10:09:49.600Z,10.35
2018-01-06T10:10:49.598Z,10.37
2018-01-06T10:11:49.590Z,10.44
2018-01-06T10:12:49.337Z,10.54
2018-01-06T10:13:49.335Z,10.57
2018-01-06T10:14:49.591Z,10.75
2018-01-06T10:15:49.585Z,10.82
2018-01-06T10:16:49.583Z,10.93
2018-01-06T10:17:49.573Z,10.97
2018-01-06T10:18:49.319Z,11.08
2018-01-06T10:19:49.569Z,11.15
2018-01-06T10:20:49.572Z,11.27
2018-01-06T10:21:49.319Z,11.32
2018-01-06T10:52:40.821Z,11.32
2018-01-06T10:53:40.807Z,11.3
2018-01-06T10:54:40.799Z,11.3
2018-01-06T10:55:40.809Z,11.33
2018-01-06T10:56:40.527Z,11.37
2018-01-06T10:57:40.777Z,11.45
2018-01-06T10:58:40.797Z,11.4
2018-01-06T10:59:40.761Z,11.51
2018-01-06T11:00:40.355Z,11.4
2018-01-06T11:01:40.506Z,11.47
2018-01-06T11:02:40.506Z,11.54
2018-01-06T11:03:40.742Z,11.62
2018-01-06T11:04:40.740Z,11.54
2018-01-06T11:05:40.741Z,11.6
2018-01-06T11:06:40.224Z,11.55
2018-01-06T11:07:40.786Z,11.55
2018-01-06T11:08:40.722Z,11.55
2018-01-06T11:09:40.475Z,11.55
2018-01-06T11:10:40.221Z,11.47
2018-01-06T11:11:40.721Z,11.45
2018-01-06T11:12:40.459Z,11.51
2018-01-06T11:13:40.705Z,11.6
2018-01-06T11:14:40.709Z,11.66
2018-01-06T11:15:40.703Z,11.87
2018-01-06T11:16:40.450Z,11.87
2018-01-06T11:17:40.717Z,11.94
2018-01-06T11:18:40.705Z,11.87
2018-01-06T11:19:40.451Z,11.83
2018-01-06T11:20:40.695Z,11.84
2018-01-06T11:21:40.705Z,11.99
2018-01-06T11:22:40.687Z,12.09
2018-01-06T11:23:40.686Z,12.06
2018-01-06T11:24:40.434Z,12.15
2018-01-06T11:25:40.190Z,12.28
2018-01-06T11:26:40.685Z,12.28
2018-01-06T11:27:40.690Z,12.35
2018-01-06T11:28:40.687Z,12.47
2018-01-06T11:29:40.438Z,12.47
2018-01-06T11:30:40.170Z,12.62
2018-01-06T11:31:40.593Z,12.58
2018-01-06T11:32:40.426Z,12.61
2018-01-06T11:33:40.525Z,12.73
2018-01-06T11:34:41.651Z,12.8
2018-01-06T11:35:40.671Z,12.9
2018-01-06T11:36:40.662Z,12.94
2018-01-06T11:37:40.663Z,13.04
2018-01-06T11:38:40.672Z,13.03
2018-01-06T11:39:40.423Z,12.94
2018-01-06T11:40:40.413Z,12.97
2018-01-06T11:41:40.674Z,12.95
2018-01-06T11:42:40.422Z,12.97
2018-01-06T11:43:40.168Z,12.97
2018-01-06T11:44:40.664Z,12.97
2018-01-06T11:45:40.164Z,13.03
2018-01-06T11:46:40.682Z,13
2018-01-06T11:47:40.664Z,12.98
2018-01-06T11:48:40.675Z,12.98
2018-01-06T11:49:40.707Z,12.97
2018-01-06T11:50:40.658Z,12.83
2018-01-06T11:51:40.650Z,12.76
2018-01-06T11:52:40.398Z,12.7
2018-01-06T11:53:40.410Z,12.68
2018-01-06T11:54:40.648Z,12.68
2018-01-06T11:55:40.730Z,12.7
2018-01-06T11:56:40.649Z,12.61
2018-01-06T11:57:40.650Z,12.65
2018-01-06T11:58:40.417Z,12.76
2018-01-06T11:59:40.650Z,12.87
2018-01-06T12:00:40.643Z,12.9
2018-01-06T12:01:40.647Z,12.95
2018-01-06T12:02:40.434Z,12.83
2018-01-06T12:03:40.644Z,12.9
2018-01-06T12:04:40.643Z,12.87
2018-01-06T12:05:40.440Z,12.85
2018-01-06T12:06:40.705Z,13
2018-01-06T12:07:40.688Z,13.05
2018-01-06T12:08:40.643Z,13.16
2018-01-06T12:09:40.395Z,13.15
2018-01-06T12:10:40.399Z,13.19
2018-01-06T12:11:40.158Z,13.16
2018-01-06T12:12:40.656Z,13.19
2018-01-06T12:13:40.393Z,13.28
2018-01-06T12:14:40.636Z,13.33
2018-01-06T12:15:40.637Z,13.41
2018-01-06T12:16:40.456Z,13.46
2018-01-06T12:17:40.407Z,13.49
2018-01-06T12:18:40.688Z,13.49
2018-01-06T12:19:40.400Z,13.49
2018-01-06T12:20:40.396Z,13.39
2018-01-06T12:21:40.680Z,13.41
2018-01-06T12:22:40.635Z,13.44
2018-01-06T12:23:40.642Z,13.47
2018-01-06T12:24:40.657Z,13.39
2018-01-06T12:25:40.636Z,13.38
2018-01-06T12:26:40.640Z,13.3
2018-01-06T12:27:40.413Z,13.28
2018-01-06T12:28:40.634Z,13.23
2018-01-06T12:29:40.701Z,13.16
2018-01-06T12:30:40.640Z,13.12
2018-01-06T12:31:40.631Z,13.04
2018-01-06T12:32:40.410Z,13.05
2018-01-06T12:33:40.411Z,13.04
2018-01-06T12:34:40.627Z,13.09
2018-01-06T12:35:40.378Z,13.05
2018-01-06T12:36:40.137Z,13.01
2018-01-06T12:37:40.627Z,13.01
2018-01-06T12:38:40.635Z,13.04
2018-01-06T12:39:40.156Z,12.98
2018-01-06T12:40:40.635Z,13.03
2018-01-06T12:41:40.132Z,13.03
2018-01-06T12:42:40.377Z,13.12
2018-01-06T12:43:40.629Z,13.12
2018-01-06T12:44:40.645Z,13.15
2018-01-06T12:45:40.383Z,13.27
2018-01-06T12:46:40.384Z,13.28
2018-01-06T12:47:40.621Z,13.39
2018-01-06T12:48:40.632Z,13.39
2018-01-06T12:49:40.385Z,13.3
2018-01-06T12:50:40.631Z,13.28
2018-01-06T12:51:40.395Z,13.15
2018-01-06T12:52:40.682Z,13.16
2018-01-06T12:53:40.382Z,13.22
2018-01-06T12:54:40.620Z,13.2
2018-01-06T12:55:40.371Z,13.19
2018-01-06T12:56:40.124Z,13.25
2018-01-06T12:57:40.362Z,13.2
2018-01-06T12:58:40.372Z,13.04
2018-01-06T12:59:40.400Z,13.03
2018-01-06T13:00:40.363Z,13
2018-01-06T13:01:40.609Z,13.04
2018-01-06T13:02:40.688Z,13.03
2018-01-06T13:03:40.362Z,13.04
2018-01-06T13:04:40.367Z,13.03
2018-01-06T13:05:40.364Z,12.97
2018-01-06T13:06:40.355Z,13.04
2018-01-06T13:07:40.608Z,13
2018-01-06T13:08:40.124Z,12.94
2018-01-06T13:09:40.110Z,12.91
2018-01-06T13:10:40.347Z,12.8
2018-01-06T13:11:40.676Z,12.82
2018-01-06T13:12:40.603Z,12.85
2018-01-06T13:13:40.364Z,12.82
2018-01-06T13:14:40.647Z,12.78
2018-01-06T13:15:40.357Z,12.6
2018-01-06T13:16:40.593Z,12.6
2018-01-06T13:17:40.370Z,12.47
2018-01-06T13:18:40.591Z,12.47
2018-01-06T13:19:40.603Z,12.37
2018-01-06T13:20:40.593Z,12.36
2018-01-06T13:21:40.606Z,12.42
2018-01-06T13:22:40.488Z,12.4
2018-01-06T13:23:40.348Z,12.39
2018-01-06T13:24:40.590Z,12.4
2018-01-06T13:25:40.580Z,12.4
2018-01-06T13:26:40.377Z,12.37
2018-01-06T13:27:40.403Z,12.46
2018-01-06T13:28:40.335Z,12.53
2018-01-06T13:29:40.332Z,12.49
2018-01-06T13:30:40.580Z,12.49
2018-01-06T13:31:40.321Z,12.47
2018-01-06T13:32:40.567Z,12.46
2018-01-06T13:33:40.592Z,12.45
2018-01-06T13:34:40.568Z,12.46
2018-01-06T13:35:40.584Z,12.5
2018-01-06T13:36:40.307Z,12.57
2018-01-06T13:37:40.572Z,12.61
2018-01-06T13:38:40.574Z,12.57
2018-01-06T13:39:40.579Z,12.57
2018-01-06T13:40:40.557Z,12.61
2018-01-06T13:41:40.551Z,12.5
2018-01-06T13:42:40.089Z,12.47
2018-01-06T13:43:40.587Z,12.49
2018-01-06T13:44:40.298Z,12.49