createdAt,value
2023-01-07T00:04:30.703Z,99507.69
2023-01-07T00:14:32.077Z,99523.31
2023-01-07T00:24:33.642Z,99512.38
2023-01-07T00:34:35.013Z,99500.84
2023-01-07T00:44:37.928Z,99481.75
2023-01-07T00:54:39.574Z,99482.78
2023-01-07T01:04:40.977Z,99469.56
2023-01-07T01:14:42.525Z,99469.91
2023-01-07T01:24:43.916Z,99469.09
2023-01-07T01:34:45.319Z,99467.22
2023-01-07T01:44:54.225Z,99462.72
2023-01-07T01:54:57.885Z,99461.41
2023-01-07T02:04:59.350Z,99457.06
2023-01-07T02:15:08.665Z,99446.97
2023-01-07T02:25:28.240Z,99440.97
2023-01-07T02:35:53.869Z,99440.34
2023-01-07T02:46:03.429Z,99430.44
2023-01-07T02:56:43.979Z,99431.44
2023-01-07T03:07:04.065Z,99420.91
2023-01-07T03:17:06.374Z,99419.03
2023-01-07T03:27:07.906Z,99412.00
2023-01-07T03:37:11.477Z,99399.16
2023-01-07T03:47:13.062Z,99397.31
2023-01-07T03:57:14.613Z,99374.19
2023-01-07T04:07:16.163Z,99359.31
2023-01-07T04:17:17.681Z,99341.72
2023-01-07T04:27:19.222Z,99330.34
2023-01-07T04:37:20.608Z,99329.06
2023-01-07T04:47:22.009Z,99312.31
2023-01-07T04:57:23.553Z,99303.66
2023-01-07T05:07:25.084Z,99299.47
2023-01-07T05:17:26.480Z,99291.06
2023-01-07T05:27:27.930Z,99283.75
2023-01-07T05:37:29.356Z,99277.97
2023-01-07T05:47:30.876Z,99261.44
2023-01-07T05:57:32.733Z,99252.47
2023-01-07T06:07:34.129Z,99245.53
2023-01-07T06:17:35.537Z,99246.19
2023-01-07T06:27:36.931Z,99236.69
2023-01-07T06:37:38.310Z,99226.56
2023-01-07T06:47:39.685Z,99232.97
2023-01-07T06:57:41.053Z,99219.94
2023-01-07T07:07:42.471Z,99211.06
2023-01-07T07:17:43.885Z,99217.91
2023-01-07T07:27:46.314Z,99209.66
2023-01-07T07:37:47.698Z,99206.53
2023-01-07T07:47:49.097Z,99188.56
2023-01-07T07:57:53.435Z,99176.63
2023-01-07T08:07:55.888Z,99167.53
2023-01-07T08:17:58.985Z,99157.81
2023-01-07T08:28:00.556Z,99147.47
2023-01-07T08:38:06.263Z,99150.75
2023-01-07T08:48:07.668Z,99141.47
2023-01-07T08:58:09.090Z,99140.84
2023-01-07T09:08:10.500Z,99125.13
2023-01-07T09:18:11.889Z,99108.38
2023-01-07T09:28:13.270Z,99094.31
2023-01-07T09:38:14.650Z,99083.72
2023-01-07T09:48:27.327Z,99080.22
2023-01-07T09:58:28.742Z,99073.38
2023-01-07T10:08:49.140Z,99056.41
2023-01-07T10:18:58.965Z,99053.06
2023-01-07T10:29:16.167Z,99046.63
2023-01-07T10:39:53.176Z,99023.22
2023-01-07T10:50:12.843Z,99003.13
2023-01-07T11:00:15.706Z,98978.28
2023-01-07T11:10:21.578Z,98968.34
2023-01-07T11:21:01.546Z,98948.66
2023-01-07T11:31:03.063Z,98921.34
2023-01-07T11:41:07.306Z,98911.41
2023-01-07T11:51:10.628Z,98876.00
2023-01-07T12:01:13.467Z,98849.34
2023-01-07T12:11:15.041Z,98829.31
2023-01-07T12:21:35.493Z,98811.72
2023-01-07T12:32:03.267Z,98802.41
2023-01-07T12:42:28.132Z,98787.66
2023-01-07T12:52:48.663Z,98776.22
2023-01-07T13:03:08.737Z,98747.00
2023-01-07T13:13:15.286Z,98736.66
2023-01-07T13:23:39.092Z,98723.59
2023-01-07T13:33:44.292Z,98710.19
2023-01-07T13:44:22.246Z,98707.72
2023-01-07T13:54:48.661Z,98701.56
2023-01-07T14:05:11.312Z,98703.50
2023-01-07T14:15:23.333Z,98685.50
2023-01-07T14:25:49.121Z,98663.84
2023-01-07T14:36:01.367Z,98661.19
2023-01-07T14:46:02.995Z,98650.25
2023-01-07T14:56:12.429Z,98648.22
2023-01-07T15:06:19.367Z,98657.38
2023-01-07T15:16:20.856Z,98635.28
2023-01-07T15:26:44.361Z,98638.88
2023-01-07T15:36:49.812Z,98625.66
2023-01-07T15:46:51.364Z,98617.41
2023-01-07T15:56:54.138Z,98598.00
2023-01-07T16:06:56.614Z,98582.53
2023-01-07T16:17:11.830Z,98580.94
2023-01-07T16:27:13.316Z,98589.84
2023-01-07T16:37:15.292Z,98578.72
2023-01-07T16:47:24.021Z,98570.69
2023-01-07T16:57:29.593Z,98548.22
2023-01-07T17:07:35.845Z,98557.09
2023-01-07T17:17:37.219Z,98554.00
2023-01-07T17:27:59.896Z,98537.50
2023-01-07T17:38:01.428Z,98537.13
2023-01-07T17:48:04.326Z,98533.44
2023-01-07T17:58:12.574Z,98544.59
2023-01-07T18:08:13.944Z,98536.75
2023-01-07T18:18:15.457Z,98534.06
2023-01-07T18:28:16.838Z,98510.09
2023-01-07T18:38:18.246Z,98492.34
2023-01-07T18:48:19.676Z,98461.75
2023-01-07T18:58:22.702Z,98474.59
2023-01-07T19:08:24.490Z,98453.13
2023-01-07T19:18:25.887Z,98464.06
2023-01-07T19:28:27.565Z,98464.06
2023-01-07T19:38:28.941Z,98471.31
2023-01-07T19:48:30.640Z,98440.13
2023-01-07T19:58:32.449Z,98444.88
2023-01-07T20:08:34.267Z,98442.19
2023-01-07T20:18:39.795Z,98442.44
2023-01-07T20:28:41.220Z,98438.09
2023-01-07T20:38:42.818Z,98432.91
2023-01-07T20:48:44.671Z,98429.19
2023-01-07T20:58:46.098Z,98428.81
2023-01-07T21:08:47.672Z,98413.53
2023-01-07T21:18:49.117Z,98408.38
2023-01-07T21:28:52.996Z,98400.78
2023-01-07T21:38:56.118Z,98382.59
2023-01-07T21:48:57.712Z,98374.53
2023-01-07T21:58:59.759Z,98360.09
2023-01-07T22:09:03.268Z,98359.25
2023-01-07T22:19:04.914Z,98352.47
2023-01-07T22:29:06.879Z,98380.13
2023-01-07T22:39:14.772Z,98379.31
2023-01-07T22:49:17.018Z,98361.13
2023-01-07T22:59:18.549Z,98366.91
2023-01-07T23:09:19.931Z,98356.78
2023-01-07T23:19:21.690Z,98348.13
2023-01-07T23:29:23.262Z,98327.47
2023-01-07T23:39:24.623Z,98329.34
2023-01-07T23:49:26.137Z,98335.13
2023-01-07T23:59:27.507Z,98325.44
