createdAt,value
2023-04-09T00:01:12.642Z,7.45
2023-04-09T00:03:42.401Z,5.10
2023-04-09T00:06:13.700Z,9.63
2023-04-09T00:08:44.838Z,8.90
2023-04-09T00:11:14.426Z,6.18
2023-04-09T00:13:42.891Z,10.13
2023-04-09T00:16:11.553Z,7.05
2023-04-09T00:18:40.176Z,8.15
2023-04-09T00:21:10.349Z,7.38
2023-04-09T00:23:39.076Z,10.75
2023-04-09T00:26:10.357Z,5.40
2023-04-09T00:28:38.983Z,7.55
2023-04-09T00:31:11.228Z,10.73
2023-04-09T00:33:39.869Z,9.98
2023-04-09T00:36:08.554Z,8.45
2023-04-09T00:38:41.095Z,10.68
2023-04-09T00:41:11.706Z,10.45
2023-04-09T00:43:40.408Z,6.72
2023-04-09T00:46:10.184Z,9.13
2023-04-09T00:48:40.516Z,12.15
2023-04-09T00:51:10.472Z,10.70
2023-04-09T00:53:39.209Z,6.15
2023-04-09T00:56:11.920Z,9.82
2023-04-09T00:58:42.259Z,9.38
2023-04-09T01:01:11.004Z,10.70
2023-04-09T01:03:39.699Z,10.70
2023-04-09T01:06:13.252Z,8.18
2023-04-09T01:08:51.588Z,10.02
2023-04-09T01:11:33.934Z,8.02
2023-04-09T01:14:15.375Z,7.82
2023-04-09T01:16:49.274Z,8.15
2023-04-09T01:19:36.618Z,11.20
2023-04-09T01:22:11.220Z,9.57
2023-04-09T01:24:53.728Z,9.68
2023-04-09T01:27:24.222Z,12.88
2023-04-09T01:29:56.174Z,9.52
2023-04-09T01:32:25.920Z,14.27
2023-04-09T01:34:55.192Z,17.67
2023-04-09T01:37:26.732Z,10.63
2023-04-09T01:39:55.712Z,10.38
2023-04-09T01:42:24.889Z,10.38
2023-04-09T01:44:55.554Z,10.18
2023-04-09T01:47:24.160Z,9.30
2023-04-09T01:49:54.093Z,11.13
2023-04-09T01:52:23.319Z,10.45
2023-04-09T01:54:52.406Z,9.52
2023-04-09T01:57:20.880Z,13.85
2023-04-09T01:59:49.571Z,17.55
2023-04-09T02:02:24.757Z,14.00
2023-04-09T02:04:55.747Z,6.38
2023-04-09T02:07:32.356Z,12.73
2023-04-09T02:10:02.194Z,12.90
2023-04-09T02:12:33.566Z,10.57
2023-04-09T02:15:03.101Z,11.60
2023-04-09T02:17:36.030Z,13.50
2023-04-09T02:20:04.614Z,13.35
2023-04-09T02:22:33.154Z,11.15
2023-04-09T02:25:01.853Z,13.25
2023-04-09T02:27:30.533Z,13.57
2023-04-09T02:29:59.039Z,11.98
2023-04-09T02:32:29.835Z,17.88
2023-04-09T02:34:59.979Z,9.57
2023-04-09T02:37:29.645Z,12.90
2023-04-09T02:39:58.204Z,9.77
2023-04-09T02:42:26.715Z,13.10
2023-04-09T02:44:56.519Z,14.02
2023-04-09T02:47:27.691Z,12.93
2023-04-09T02:49:56.203Z,12.23
2023-04-09T02:52:26.363Z,13.52
2023-04-09T02:54:55.921Z,13.57
2023-04-09T02:57:24.517Z,19.05
2023-04-09T02:59:53.446Z,13.80
2023-04-09T03:02:24.186Z,11.15
2023-04-09T03:04:54.858Z,14.43
2023-04-09T03:07:25.682Z,16.25
2023-04-09T03:09:54.102Z,15.80
2023-04-09T03:12:23.767Z,16.02
2023-04-09T03:14:52.608Z,14.70
2023-04-09T03:17:21.161Z,11.15
2023-04-09T03:19:49.708Z,11.02
2023-04-09T03:22:18.268Z,12.23
2023-04-09T03:24:48.337Z,15.20
2023-04-09T03:27:17.190Z,7.95
2023-04-09T03:29:45.751Z,14.13
2023-04-09T03:32:16.801Z,13.10
2023-04-09T03:34:48.166Z,11.40
2023-04-09T03:37:16.710Z,15.10
2023-04-09T03:39:45.467Z,13.95
2023-04-09T03:42:15.578Z,11.32
2023-04-09T03:44:44.101Z,13.95
2023-04-09T03:47:13.738Z,7.57
2023-04-09T03:49:42.354Z,13.27
2023-04-09T03:52:10.869Z,11.88
2023-04-09T03:54:39.524Z,12.32
2023-04-09T03:57:08.095Z,15.20
2023-04-09T03:59:39.145Z,14.88
2023-04-09T04:02:07.896Z,12.75
2023-04-09T04:04:36.695Z,11.60
2023-04-09T04:07:05.563Z,15.98
2023-04-09T04:09:34.186Z,14.70
2023-04-09T04:12:03.505Z,16.30
2023-04-09T04:14:33.069Z,18.55
2023-04-09T04:17:03.218Z,15.23
2023-04-09T04:19:32.165Z,17.35
2023-04-09T04:22:02.844Z,15.70
2023-04-09T04:24:31.473Z,18.25
2023-04-09T04:27:00.064Z,18.33
2023-04-09T04:29:29.374Z,16.38
2023-04-09T04:31:58.005Z,13.23
2023-04-09T04:34:28.214Z,13.00
2023-04-09T04:36:56.796Z,18.30
2023-04-09T04:39:25.801Z,17.30
2023-04-09T04:41:54.111Z,21.00
2023-04-09T04:44:23.446Z,14.93
2023-04-09T04:46:52.465Z,20.25
2023-04-09T04:49:21.129Z,15.70
2023-04-09T04:51:51.150Z,19.30
2023-04-09T04:54:19.741Z,16.33
2023-04-09T04:56:51.452Z,15.02
2023-04-09T04:59:20.002Z,16.38
2023-04-09T05:01:48.627Z,25.13
2023-04-09T05:04:17.211Z,19.13
2023-04-09T05:06:45.723Z,18.83
2023-04-09T05:09:15.816Z,19.08
2023-04-09T05:11:44.205Z,14.70
2023-04-09T05:14:13.525Z,19.70
2023-04-09T05:16:42.626Z,20.58
2023-04-09T05:19:11.319Z,15.23
2023-04-09T05:21:40.857Z,17.50
2023-04-09T05:24:09.490Z,20.25
2023-04-09T05:26:39.563Z,22.75
2023-04-09T05:29:08.298Z,19.33
2023-04-09T05:31:37.834Z,22.35
2023-04-09T05:34:06.428Z,19.90
2023-04-09T05:36:36.137Z,21.00
2023-04-09T05:39:04.793Z,22.15
2023-04-09T05:41:36.219Z,26.85
2023-04-09T05:44:06.413Z,17.98
2023-04-09T05:46:35.089Z,24.13
2023-04-09T05:49:03.705Z,19.13
2023-04-09T05:51:32.318Z,20.85
2023-04-09T05:54:00.946Z,19.10
2023-04-09T05:56:29.663Z,19.35
2023-04-09T05:58:58.255Z,21.35
2023-04-09T06:01:29.921Z,15.43
2023-04-09T06:04:00.843Z,21.13
2023-04-09T06:06:29.698Z,15.20
2023-04-09T06:08:58.284Z,15.88
2023-04-09T06:11:27.350Z,23.73
2023-04-09T06:13:55.828Z,19.00
2023-04-09T06:16:25.704Z,17.17
2023-04-09T06:18:57.370Z,22.25
2023-04-09T06:21:26.218Z,17.42
2023-04-09T06:23:55.864Z,18.50
2023-04-09T06:26:25.631Z,23.38
2023-04-09T06:28:54.274Z,18.55
2023-04-09T06:31:22.961Z,24.67
2023-04-09T06:33:51.746Z,23.00
2023-04-09T06:36:22.162Z,22.83
2023-04-09T06:38:50.841Z,20.40
2023-04-09T06:41:22.569Z,16.58
2023-04-09T06:43:51.627Z,18.40
2023-04-09T06:46:20.382Z,25.63
2023-04-09T06:48:49.274Z,18.15
2023-04-09T06:51:18.033Z,17.13
2023-04-09T06:53:48.628Z,16.00
2023-04-09T06:56:18.295Z,16.25
2023-04-09T06:58:47.467Z,20.80
2023-04-09T07:01:17.693Z,19.10
2023-04-09T07:03:46.492Z,20.60
2023-04-09T07:06:17.312Z,21.85
2023-04-09T07:08:48.316Z,25.38
2023-04-09T07:11:18.254Z,23.27
2023-04-09T07:13:46.882Z,23.38
2023-04-09T07:16:15.551Z,15.77
2023-04-09T07:18:45.226Z,21.10
2023-04-09T07:21:14.938Z,17.38
2023-04-09T07:23:44.547Z,17.33
2023-04-09T07:26:14.944Z,21.70
2023-04-09T07:28:44.431Z,18.58
2023-04-09T07:31:14.407Z,21.98
2023-04-09T07:33:43.160Z,20.38
2023-04-09T07:36:11.817Z,21.70
2023-04-09T07:38:40.627Z,19.10
2023-04-09T07:41:12.092Z,24.55
2023-04-09T07:43:42.763Z,22.88
2023-04-09T07:46:11.678Z,18.73
2023-04-09T07:48:40.287Z,18.15
2023-04-09T07:51:09.181Z,19.13
2023-04-09T07:53:37.542Z,21.00
2023-04-09T07:56:07.358Z,23.33
2023-04-09T07:58:35.850Z,24.33
2023-04-09T08:01:07.358Z,22.00
2023-04-09T08:03:36.681Z,19.60
2023-04-09T08:06:06.373Z,18.40
2023-04-09T08:08:35.426Z,17.33
2023-04-09T08:11:04.096Z,20.00
2023-04-09T08:13:32.955Z,19.27
2023-04-09T08:16:04.136Z,19.83
2023-04-09T08:18:34.272Z,13.90
2023-04-09T08:21:07.689Z,22.35
2023-04-09T08:23:36.320Z,12.80
2023-04-09T08:26:05.012Z,18.52
2023-04-09T08:28:33.572Z,14.25
2023-04-09T08:31:02.337Z,21.60
2023-04-09T08:33:31.184Z,16.52
2023-04-09T08:36:03.080Z,13.93
2023-04-09T08:38:32.152Z,16.85
2023-04-09T08:41:00.682Z,14.10
2023-04-09T08:43:52.569Z,14.20
2023-04-09T08:46:21.421Z,18.58
2023-04-09T08:48:52.083Z,13.40
2023-04-09T08:51:24.394Z,16.92
2023-04-09T08:54:00.165Z,18.98
2023-04-09T08:56:30.863Z,13.50
2023-04-09T08:58:59.579Z,15.50
2023-04-09T09:01:30.116Z,16.80
2023-04-09T09:04:01.761Z,16.85
2023-04-09T09:06:33.864Z,16.38
2023-04-09T09:09:04.983Z,14.30
2023-04-09T09:11:34.282Z,26.67
2023-04-09T09:14:05.027Z,15.73
2023-04-09T09:16:34.987Z,11.60
2023-04-09T09:19:04.589Z,13.35
2023-04-09T09:21:36.838Z,10.93
2023-04-09T09:24:19.109Z,13.15
2023-04-09T09:26:47.496Z,13.30
2023-04-09T09:29:16.063Z,17.25
2023-04-09T09:31:50.031Z,18.05
2023-04-09T09:34:18.769Z,17.33
2023-04-09T09:36:50.401Z,16.40
2023-04-09T09:39:19.332Z,11.70
2023-04-09T09:41:48.996Z,19.52
2023-04-09T09:44:35.655Z,16.92
2023-04-09T09:47:06.422Z,19.58
2023-04-09T09:49:34.825Z,17.25
2023-04-09T09:52:09.276Z,18.13
2023-04-09T09:54:42.538Z,12.98
2023-04-09T09:57:13.738Z,16.50
2023-04-09T09:59:45.260Z,14.55
2023-04-09T10:02:21.302Z,16.65
2023-04-09T10:04:53.109Z,18.48
2023-04-09T10:07:24.190Z,20.13
2023-04-09T10:09:54.780Z,21.95
2023-04-09T10:12:26.591Z,20.90
2023-04-09T10:14:57.667Z,24.45
2023-04-09T10:17:26.758Z,22.30
2023-04-09T10:20:04.164Z,20.75
2023-04-09T10:22:36.505Z,23.23
2023-04-09T10:25:11.583Z,22.27
2023-04-09T10:27:40.279Z,22.75
2023-04-09T10:30:10.993Z,21.80
2023-04-09T10:32:40.188Z,21.65
2023-04-09T10:35:11.437Z,22.77
2023-04-09T10:37:50.817Z,23.20
2023-04-09T10:40:21.864Z,20.10
2023-04-09T10:42:50.918Z,23.63
2023-04-09T10:45:22.415Z,29.75
2023-04-09T10:47:52.834Z,30.20
2023-04-09T10:50:24.226Z,26.75
2023-04-09T10:52:56.739Z,24.45
2023-04-09T10:55:38.933Z,27.23
2023-04-09T10:58:12.005Z,26.67
2023-04-09T11:00:42.767Z,29.10
2023-04-09T11:03:24.593Z,28.38
2023-04-09T11:05:57.597Z,21.75
2023-04-09T11:08:30.429Z,26.15
2023-04-09T11:11:01.568Z,30.83
2023-04-09T11:13:31.697Z,28.02
2023-04-09T11:16:01.398Z,30.08
2023-04-09T11:18:31.623Z,25.38
2023-04-09T11:21:02.041Z,30.98
2023-04-09T11:23:33.321Z,23.42
2023-04-09T11:26:02.176Z,21.23
2023-04-09T11:28:30.933Z,24.95
2023-04-09T11:30:59.723Z,25.58
2023-04-09T11:33:35.058Z,28.95
2023-04-09T11:36:07.741Z,21.38
2023-04-09T11:38:39.116Z,24.58
2023-04-09T11:41:13.075Z,16.70
2023-04-09T11:43:41.648Z,22.35
2023-04-09T11:46:11.697Z,23.48
2023-04-09T11:48:40.281Z,16.98
2023-04-09T11:51:09.087Z,25.58
2023-04-09T11:53:39.280Z,22.85
2023-04-09T11:56:08.515Z,23.25
2023-04-09T11:58:38.959Z,17.75
2023-04-09T12:01:07.923Z,19.05
2023-04-09T12:03:37.822Z,14.02
2023-04-09T12:06:10.940Z,22.10
2023-04-09T12:08:42.168Z,17.25
2023-04-09T12:11:12.859Z,20.23
2023-04-09T12:13:43.694Z,17.90
2023-04-09T12:16:12.988Z,17.48
2023-04-09T12:18:42.430Z,23.67
2023-04-09T12:21:12.157Z,17.60
2023-04-09T12:23:42.235Z,18.88
2023-04-09T12:26:11.127Z,27.38
2023-04-09T12:28:39.980Z,19.65
2023-04-09T12:31:12.339Z,15.65
2023-04-09T12:33:41.622Z,21.67
2023-04-09T12:36:10.390Z,18.55
2023-04-09T12:38:39.163Z,28.98
2023-04-09T12:41:09.759Z,23.52
2023-04-09T12:43:39.145Z,25.02
2023-04-09T12:46:08.720Z,20.35
2023-04-09T12:48:37.576Z,17.55
2023-04-09T12:51:06.767Z,20.35
2023-04-09T12:53:35.716Z,21.42
2023-04-09T12:56:04.386Z,19.27
2023-04-09T12:58:34.665Z,22.65
2023-04-09T13:01:04.586Z,22.00
2023-04-09T13:03:33.722Z,17.05
2023-04-09T13:06:02.742Z,19.00
2023-04-09T13:08:31.425Z,15.07
2023-04-09T13:11:00.146Z,18.08
2023-04-09T13:13:29.031Z,15.98
2023-04-09T13:15:59.305Z,20.13
2023-04-09T13:18:28.127Z,20.40
2023-04-09T13:20:56.788Z,21.80
2023-04-09T13:23:25.702Z,15.05
2023-04-09T13:25:54.331Z,19.73
2023-04-09T13:28:22.999Z,17.05
2023-04-09T13:30:51.644Z,17.85
2023-04-09T13:33:21.699Z,15.02
2023-04-09T13:35:51.722Z,19.30
2023-04-09T13:38:20.412Z,19.40
2023-04-09T13:40:48.879Z,20.85
2023-04-09T13:43:17.881Z,24.52
2023-04-09T13:45:46.511Z,24.48
2023-04-09T13:48:15.631Z,17.25
2023-04-09T13:50:45.883Z,16.52
2023-04-09T13:53:14.396Z,15.35
2023-04-09T13:55:43.445Z,20.92
2023-04-09T13:58:11.985Z,20.05
2023-04-09T14:00:40.733Z,22.95
2023-04-09T14:03:09.749Z,18.27
2023-04-09T14:05:38.757Z,18.90
2023-04-09T14:08:08.832Z,18.25
2023-04-09T14:10:37.946Z,19.33
2023-04-09T14:13:07.781Z,24.02
2023-04-09T14:15:39.357Z,21.83
2023-04-09T14:18:08.455Z,21.65
2023-04-09T14:20:38.763Z,14.63
2023-04-09T14:23:08.888Z,19.88
2023-04-09T14:25:37.739Z,25.13
2023-04-09T14:28:06.421Z,17.48
2023-04-09T14:30:35.551Z,23.75
2023-04-09T14:33:04.318Z,21.48
2023-04-09T14:35:32.906Z,14.15
2023-04-09T14:38:01.902Z,15.90
2023-04-09T14:40:32.180Z,19.02
2023-04-09T14:43:01.301Z,12.55
2023-04-09T14:45:30.803Z,11.02
2023-04-09T14:47:59.930Z,18.70
2023-04-09T14:50:28.779Z,10.40
2023-04-09T14:52:57.549Z,14.48
2023-04-09T14:55:26.288Z,14.07
2023-04-09T14:57:58.049Z,13.02
2023-04-09T15:00:27.051Z,11.77
2023-04-09T15:02:56.704Z,14.73
2023-04-09T15:05:25.496Z,15.10
2023-04-09T15:07:54.178Z,13.82
2023-04-09T15:10:22.938Z,14.32
2023-04-09T15:12:51.652Z,16.48
2023-04-09T15:15:21.899Z,11.02
2023-04-09T15:17:50.912Z,16.23
2023-04-09T15:20:19.817Z,16.80
2023-04-09T15:22:49.783Z,12.30
2023-04-09T15:25:18.413Z,9.18
2023-04-09T15:27:47.716Z,13.00
2023-04-09T15:30:17.553Z,20.92
2023-04-09T15:32:47.612Z,14.40
2023-04-09T15:35:20.985Z,6.80
2023-04-09T15:37:49.798Z,18.00
2023-04-09T15:40:18.874Z,14.52
2023-04-09T15:42:47.428Z,14.45
2023-04-09T15:45:17.637Z,16.90
2023-04-09T15:47:48.813Z,11.02
2023-04-09T15:50:17.564Z,13.88
2023-04-09T15:52:46.638Z,10.57
2023-04-09T15:55:15.237Z,10.43
2023-04-09T15:57:47.647Z,11.65
2023-04-09T16:00:17.041Z,15.40
2023-04-09T16:02:47.207Z,14.15
2023-04-09T16:05:15.771Z,9.43
2023-04-09T16:07:44.472Z,13.32
2023-04-09T16:10:14.978Z,10.45
2023-04-09T16:12:43.481Z,13.80
2023-04-09T16:15:12.740Z,11.30
2023-04-09T16:17:41.391Z,17.45
2023-04-09T16:20:11.913Z,16.77
2023-04-09T16:22:40.586Z,17.48
2023-04-09T16:25:09.912Z,13.82
2023-04-09T16:27:38.797Z,15.40
2023-04-09T16:30:08.250Z,22.25
2023-04-09T16:32:36.846Z,14.07
2023-04-09T16:35:06.086Z,14.95
2023-04-09T16:37:36.541Z,14.40
2023-04-09T16:40:05.215Z,15.15
2023-04-09T16:42:33.799Z,16.55
2023-04-09T16:45:04.678Z,18.50
2023-04-09T16:47:33.372Z,14.63
2023-04-09T16:50:03.294Z,14.50
2023-04-09T16:52:32.005Z,12.35
2023-04-09T16:55:02.272Z,14.75
2023-04-09T16:57:31.062Z,17.30
2023-04-09T16:59:59.783Z,15.90
2023-04-09T17:02:28.917Z,12.80
2023-04-09T17:04:57.958Z,13.35
2023-04-09T17:07:26.771Z,10.90
2023-04-09T17:09:55.545Z,7.10
2023-04-09T17:12:26.975Z,7.68
2023-04-09T17:14:56.403Z,6.47
2023-04-09T17:17:25.147Z,9.65
2023-04-09T17:19:53.830Z,7.72
2023-04-09T17:22:22.632Z,6.13
2023-04-09T17:24:52.073Z,8.98
2023-04-09T17:27:21.235Z,8.35
2023-04-09T17:29:51.348Z,9.23
2023-04-09T17:32:20.095Z,11.27
2023-04-09T17:34:49.855Z,10.75
2023-04-09T17:37:18.643Z,15.05
2023-04-09T17:39:47.517Z,11.65
2023-04-09T17:42:16.615Z,12.95
2023-04-09T17:44:46.305Z,14.32
2023-04-09T17:47:16.497Z,8.20
2023-04-09T17:49:46.048Z,7.60
2023-04-09T17:52:15.061Z,8.25
2023-04-09T17:54:47.221Z,11.98
2023-04-09T17:57:15.935Z,9.07
2023-04-09T17:59:44.681Z,11.23
2023-04-09T18:02:13.484Z,8.60
2023-04-09T18:04:44.149Z,8.13
2023-04-09T18:07:13.257Z,9.23
2023-04-09T18:09:42.175Z,8.30
2023-04-09T18:12:11.284Z,10.07
2023-04-09T18:14:39.972Z,8.65
2023-04-09T18:17:08.593Z,9.95
2023-04-09T18:19:37.085Z,7.68
2023-04-09T18:22:07.104Z,6.32
2023-04-09T18:24:35.944Z,9.57
2023-04-09T18:27:04.604Z,8.60
2023-04-09T18:29:33.467Z,9.43
2023-04-09T18:32:02.032Z,10.10
2023-04-09T18:34:30.890Z,8.93
2023-04-09T18:36:59.547Z,11.07
2023-04-09T18:39:31.103Z,7.55
2023-04-09T18:41:59.729Z,8.45
2023-04-09T18:44:28.397Z,7.68
2023-04-09T18:46:57.505Z,8.80
2023-04-09T18:49:27.313Z,7.35
2023-04-09T18:51:56.926Z,7.13
2023-04-09T18:54:26.545Z,14.27
2023-04-09T18:56:57.888Z,10.98
2023-04-09T18:59:26.545Z,11.55
2023-04-09T19:01:55.758Z,8.35
2023-04-09T19:04:28.128Z,9.38
2023-04-09T19:06:56.769Z,7.93
2023-04-09T19:09:25.460Z,7.15
2023-04-09T19:11:55.735Z,9.93
2023-04-09T19:14:24.409Z,9.18
2023-04-09T19:16:53.311Z,7.05
2023-04-09T19:19:22.111Z,8.23
2023-04-09T19:21:50.832Z,5.63
2023-04-09T19:24:19.426Z,7.85
2023-04-09T19:26:48.378Z,7.35
2023-04-09T19:29:18.413Z,5.22
2023-04-09T19:31:47.399Z,5.15
2023-04-09T19:34:16.615Z,8.75
2023-04-09T19:36:46.537Z,6.13
2023-04-09T19:39:15.766Z,4.85
2023-04-09T19:41:44.370Z,6.32
2023-04-09T19:44:13.163Z,8.48
2023-04-09T19:46:45.911Z,5.63
2023-04-09T19:49:15.765Z,8.52
2023-04-09T19:51:44.342Z,2.60
2023-04-09T19:54:13.166Z,5.07
2023-04-09T19:56:42.891Z,8.52
2023-04-09T19:59:11.528Z,3.75
2023-04-09T20:01:40.379Z,6.45
2023-04-09T20:04:10.707Z,9.88
2023-04-09T20:06:39.396Z,4.70
2023-04-09T20:09:08.047Z,3.38
2023-04-09T20:11:36.838Z,7.43
2023-04-09T20:14:05.365Z,5.75
2023-04-09T20:16:37.186Z,6.47
2023-04-09T20:19:06.062Z,6.68
2023-04-09T20:21:36.065Z,6.88
2023-04-09T20:24:05.090Z,7.30
2023-04-09T20:26:33.766Z,8.10
2023-04-09T20:29:02.986Z,7.10
2023-04-09T20:31:32.468Z,9.13
2023-04-09T20:34:01.113Z,5.97
2023-04-09T20:36:30.003Z,5.50
2023-04-09T20:39:00.350Z,8.13
2023-04-09T20:41:29.296Z,10.50
2023-04-09T20:43:57.904Z,5.80
2023-04-09T20:46:26.610Z,5.88
2023-04-09T20:48:56.460Z,7.70
2023-04-09T20:51:25.059Z,9.43
2023-04-09T20:53:53.602Z,7.97
2023-04-09T20:56:23.978Z,11.52
2023-04-09T20:58:52.829Z,9.95
2023-04-09T21:01:23.654Z,9.57
2023-04-09T21:03:52.380Z,5.18
2023-04-09T21:06:21.173Z,6.63
2023-04-09T21:08:49.732Z,4.28
2023-04-09T21:11:18.328Z,7.60
2023-04-09T21:13:54.523Z,9.10
2023-04-09T21:16:26.150Z,7.85
2023-04-09T21:18:54.744Z,9.48
2023-04-09T21:21:23.794Z,7.43
2023-04-09T21:23:52.457Z,9.25
2023-04-09T21:26:21.133Z,11.15
2023-04-09T21:28:51.290Z,5.80
2023-04-09T21:31:20.058Z,8.90
2023-04-09T21:33:48.895Z,7.47
2023-04-09T21:36:17.701Z,7.97
2023-04-09T21:38:46.415Z,4.65
2023-04-09T21:41:15.121Z,3.35
2023-04-09T21:43:43.886Z,4.82
2023-04-09T21:46:14.207Z,4.75
2023-04-09T21:48:43.080Z,3.22
2023-04-09T21:51:12.072Z,3.13
2023-04-09T21:53:40.667Z,3.53
2023-04-09T21:56:09.649Z,2.55
2023-04-09T21:58:38.408Z,3.22
2023-04-09T22:01:15.675Z,3.30
2023-04-09T22:03:52.833Z,2.88
2023-04-09T22:06:21.569Z,3.75
2023-04-09T22:08:56.378Z,1.90
2023-04-09T22:11:28.712Z,3.58
2023-04-09T22:13:58.235Z,4.40
2023-04-09T22:16:27.865Z,3.70
2023-04-09T22:18:58.389Z,4.18
2023-04-09T22:21:27.921Z,3.38
2023-04-09T22:23:56.548Z,7.15
2023-04-09T22:26:25.440Z,3.13
2023-04-09T22:28:54.261Z,4.18
2023-04-09T22:31:23.209Z,3.40
2023-04-09T22:33:51.777Z,3.63
2023-04-09T22:36:23.311Z,5.65
2023-04-09T22:38:52.067Z,3.10
2023-04-09T22:41:21.818Z,3.60
2023-04-09T22:43:50.740Z,2.28
2023-04-09T22:46:19.389Z,1.75
2023-04-09T22:48:48.879Z,3.60
2023-04-09T22:51:17.990Z,2.42
2023-04-09T22:53:48.809Z,2.05
2023-04-09T22:56:17.575Z,3.83
2023-04-09T22:58:46.226Z,2.83
2023-04-09T23:01:15.069Z,3.15
2023-04-09T23:03:43.618Z,1.40
2023-04-09T23:06:12.281Z,0.73
2023-04-09T23:08:41.277Z,0.38
2023-04-09T23:11:11.921Z,0.65
2023-04-09T23:13:40.603Z,1.95
2023-04-09T23:16:10.904Z,0.70
2023-04-09T23:18:39.825Z,0.80
2023-04-09T23:21:09.126Z,0.73
2023-04-09T23:23:40.690Z,1.15
2023-04-09T23:26:10.644Z,1.67
2023-04-09T23:28:38.962Z,2.53
2023-04-09T23:31:07.771Z,4.00
2023-04-09T23:33:36.584Z,3.88
2023-04-09T23:36:05.322Z,7.38
2023-04-09T23:38:33.976Z,5.20
2023-04-09T23:41:02.702Z,5.22
2023-04-09T23:43:32.927Z,5.03
2023-04-09T23:46:01.532Z,9.77
2023-04-09T23:48:30.196Z,8.13
2023-04-09T23:50:58.829Z,6.55
2023-04-09T23:53:28.124Z,7.43
2023-04-09T23:55:56.776Z,9.68
2023-04-09T23:58:26.069Z,9.30
