createdAt,value
2019-03-02T00:01:02.239Z,66.10
2019-03-02T00:03:31.706Z,66.50
2019-03-02T00:06:01.007Z,66.30
2019-03-02T00:08:30.135Z,66.90
2019-03-02T00:10:58.115Z,66.90
2019-03-02T00:13:26.787Z,67.10
2019-03-02T00:15:55.293Z,67.40
2019-03-02T00:18:25.856Z,68.00
2019-03-02T00:20:55.537Z,68.30
2019-03-02T00:23:25.417Z,68.60
2019-03-02T00:25:53.992Z,68.60
2019-03-02T00:28:22.124Z,69.20
2019-03-02T00:30:50.069Z,68.60
2019-03-02T00:33:19.776Z,69.20
2019-03-02T00:35:47.955Z,69.60
2019-03-02T00:38:16.410Z,70.10
2019-03-02T00:40:44.576Z,70.50
2019-03-02T00:43:13.500Z,70.70
2019-03-02T00:45:41.672Z,70.50
2019-03-02T00:48:11.098Z,70.80
2019-03-02T00:50:39.849Z,71.50
2019-03-02T00:53:07.816Z,70.90
2019-03-02T00:55:36.086Z,71.50
2019-03-02T00:58:04.123Z,71.00
2019-03-02T01:00:32.130Z,71.90
2019-03-02T01:03:00.104Z,71.20
2019-03-02T01:05:28.117Z,71.60
2019-03-02T01:07:59.827Z,71.30
2019-03-02T01:10:26.578Z,71.20
2019-03-02T01:12:54.578Z,71.90
2019-03-02T01:15:22.569Z,72.00
2019-03-02T01:17:50.658Z,72.30
2019-03-02T01:20:19.751Z,73.50
2019-03-02T01:22:48.366Z,71.90
2019-03-02T01:25:17.638Z,72.60
2019-03-02T01:27:46.461Z,72.10
2019-03-02T01:30:16.609Z,72.00
2019-03-02T01:32:44.626Z,72.40
2019-03-02T01:35:12.731Z,71.40
2019-03-02T01:37:43.953Z,72.10
2019-03-02T01:40:14.537Z,71.90
2019-03-02T01:42:42.870Z,72.10
2019-03-02T01:45:15.656Z,72.40
2019-03-02T01:47:44.033Z,72.10
2019-03-02T01:50:14.318Z,71.30
2019-03-02T01:52:42.327Z,71.90
2019-03-02T01:55:12.327Z,71.90
2019-03-02T01:57:40.482Z,72.40
2019-03-02T02:00:21.603Z,72.40
2019-03-02T02:02:50.178Z,72.00
2019-03-02T02:05:18.128Z,72.20
2019-03-02T02:07:46.285Z,71.90
2019-03-02T02:10:14.717Z,72.10
2019-03-02T02:12:43.622Z,72.80
2019-03-02T02:15:15.230Z,71.30
2019-03-02T02:17:43.204Z,71.80
2019-03-02T02:20:14.636Z,71.30
2019-03-02T02:22:42.034Z,71.80
2019-03-02T02:25:12.006Z,70.50
2019-03-02T02:27:39.993Z,71.00
2019-03-02T02:30:18.682Z,69.90
2019-03-02T02:32:48.055Z,70.10
2019-03-02T02:35:17.288Z,70.30
2019-03-02T02:37:45.254Z,69.70
2019-03-02T02:40:13.869Z,68.30
2019-03-02T02:42:43.333Z,69.00
2019-03-02T02:45:15.238Z,69.50
2019-03-02T02:47:50.330Z,68.90
2019-03-02T02:50:15.640Z,68.40
2019-03-02T02:52:43.724Z,68.40
2019-03-02T02:55:11.687Z,68.60
2019-03-02T02:57:39.926Z,68.20
2019-03-02T03:00:20.937Z,68.40
2019-03-02T03:02:49.198Z,68.80
2019-03-02T03:05:17.663Z,68.80
2019-03-02T03:07:51.789Z,69.10
2019-03-02T03:10:30.182Z,68.70
2019-03-02T03:13:01.871Z,69.00
2019-03-02T03:15:38.948Z,67.60
2019-03-02T03:18:12.291Z,67.70
2019-03-02T03:20:37.034Z,68.70
2019-03-02T03:23:05.031Z,67.90
2019-03-02T03:25:33.038Z,67.20
2019-03-02T03:28:01.200Z,67.80
2019-03-02T03:30:35.308Z,68.50
2019-03-02T03:33:00.254Z,67.30
2019-03-02T03:35:29.641Z,67.70
2019-03-02T03:37:57.897Z,67.10
2019-03-02T03:40:27.005Z,66.90
2019-03-02T03:43:02.192Z,67.00
2019-03-02T03:45:27.991Z,68.00
2019-03-02T03:50:23.891Z,66.60
2019-03-02T03:52:52.073Z,66.90
2019-03-02T03:55:25.242Z,66.40
2019-03-02T03:57:55.596Z,66.50
2019-03-02T04:00:21.194Z,66.60
2019-03-02T04:02:49.232Z,66.60
2019-03-02T04:05:17.236Z,67.60
2019-03-02T04:07:49.739Z,68.00
2019-03-02T04:10:15.223Z,67.90
2019-03-02T04:12:43.269Z,67.80
2019-03-02T04:15:12.538Z,68.10
2019-03-02T04:17:40.896Z,68.10
2019-03-02T04:20:15.248Z,68.70
2019-03-02T04:22:44.697Z,67.00
2019-03-02T04:25:17.869Z,66.80
2019-03-02T04:27:43.229Z,67.30
2019-03-02T04:30:11.211Z,67.80
2019-03-02T04:32:39.619Z,67.40
2019-03-02T04:35:08.508Z,67.60
2019-03-02T04:37:36.554Z,68.30
2019-03-02T04:40:05.136Z,67.20
2019-03-02T04:42:33.574Z,66.90
2019-03-02T04:45:04.804Z,66.50
2019-03-02T04:47:32.706Z,66.00
2019-03-02T04:50:00.767Z,66.60
2019-03-02T04:52:28.821Z,65.20
2019-03-02T04:54:56.844Z,65.80
2019-03-02T04:57:24.872Z,65.80
2019-03-02T04:59:56.674Z,65.80
2019-03-02T05:02:24.027Z,66.40
2019-03-02T05:04:52.093Z,66.40
2019-03-02T05:07:20.377Z,66.60
2019-03-02T05:09:51.718Z,66.60
2019-03-02T05:12:18.383Z,66.80
2019-03-02T05:14:46.665Z,65.90
2019-03-02T05:17:15.023Z,65.20
2019-03-02T05:19:43.272Z,65.80
2019-03-02T05:22:11.342Z,65.10
2019-03-02T05:24:40.491Z,65.10
2019-03-02T05:27:09.418Z,65.50
2019-03-02T05:29:37.396Z,65.40
2019-03-02T05:32:05.513Z,65.80
2019-03-02T05:34:36.731Z,66.10
2019-03-02T05:37:03.917Z,65.60
2019-03-02T05:39:32.008Z,66.10
2019-03-02T05:42:00.014Z,66.50
2019-03-02T05:44:27.981Z,66.30
2019-03-02T05:46:57.915Z,66.50
2019-03-02T05:49:26.443Z,66.50
2019-03-02T05:51:54.527Z,66.60
2019-03-02T05:54:22.520Z,66.70
2019-03-02T05:56:50.921Z,67.80
2019-03-02T05:59:18.874Z,67.30
2019-03-02T06:01:47.246Z,66.90
2019-03-02T06:04:18.822Z,67.40
2019-03-02T06:06:45.520Z,67.40
2019-03-02T06:09:14.742Z,67.10
2019-03-02T06:11:42.911Z,67.40
2019-03-02T06:14:10.928Z,66.90
2019-03-02T06:16:39.327Z,67.50
2019-03-02T06:19:07.838Z,67.70
2019-03-02T06:21:36.135Z,68.70
2019-03-02T06:24:05.437Z,69.60
2019-03-02T06:26:35.452Z,70.70
2019-03-02T06:29:04.339Z,70.60
2019-03-02T06:31:32.576Z,71.00
2019-03-02T06:34:01.997Z,69.70
2019-03-02T06:36:30.701Z,71.20
2019-03-02T06:38:58.792Z,69.90
2019-03-02T06:41:29.856Z,70.40
2019-03-02T06:43:58.539Z,70.80
2019-03-02T06:46:27.093Z,70.70
2019-03-02T06:48:55.310Z,70.60
2019-03-02T06:51:23.271Z,71.20
2019-03-02T06:53:51.390Z,70.10
2019-03-02T06:56:19.435Z,70.40
2019-03-02T06:58:48.127Z,70.30
2019-03-02T07:01:16.248Z,70.50
2019-03-02T07:03:45.883Z,71.10
2019-03-02T07:06:14.590Z,70.80
2019-03-02T07:08:42.952Z,70.00
2019-03-02T07:11:11.062Z,70.60
2019-03-02T07:13:39.101Z,70.10
2019-03-02T07:16:07.161Z,69.50
2019-03-02T07:18:46.052Z,69.90
2019-03-02T07:21:14.042Z,69.30
2019-03-02T07:23:42.058Z,70.00
2019-03-02T07:26:10.048Z,70.30
2019-03-02T07:31:09.707Z,69.10
2019-03-02T07:33:37.734Z,69.10
2019-03-02T07:38:33.860Z,69.10
2019-03-02T07:41:01.811Z,68.90
2019-03-02T07:43:29.804Z,68.90
2019-03-02T07:45:57.919Z,68.50
2019-03-02T07:48:26.343Z,68.30
2019-03-02T07:50:54.363Z,68.30
2019-03-02T07:53:24.978Z,68.60
2019-03-02T07:55:57.405Z,68.00
2019-03-02T07:58:23.794Z,67.90
2019-03-02T08:00:54.167Z,68.60
2019-03-02T08:03:22.143Z,67.70
2019-03-02T08:08:21.827Z,68.00
2019-03-02T08:13:17.851Z,67.70
2019-03-02T08:15:46.557Z,67.20
2019-03-02T08:18:15.016Z,66.70
2019-03-02T08:20:43.687Z,67.30
2019-03-02T08:23:11.935Z,65.50
2019-03-02T08:25:41.035Z,65.40
2019-03-02T08:28:09.930Z,65.90
2019-03-02T08:33:08.245Z,65.70
2019-03-02T08:35:36.630Z,65.60
2019-03-02T08:38:05.287Z,66.10
2019-03-02T08:43:02.556Z,64.20
2019-03-02T08:45:30.940Z,64.70
2019-03-02T08:47:59.911Z,64.50
2019-03-02T08:50:28.360Z,64.40
2019-03-02T08:52:56.340Z,64.90
2019-03-02T08:55:24.330Z,65.50
2019-03-02T08:57:53.870Z,63.60
2019-03-02T09:00:22.463Z,63.90
2019-03-02T09:02:50.612Z,64.20
2019-03-02T09:07:47.116Z,63.50
2019-03-02T09:10:16.055Z,62.90
2019-03-02T09:12:44.085Z,62.10
2019-03-02T09:27:39.477Z,61.90
2019-03-02T09:30:15.266Z,62.50
2019-03-02T09:32:47.035Z,62.00
2019-03-02T09:35:16.159Z,62.10
2019-03-02T09:37:46.645Z,61.80
2019-03-02T09:40:15.805Z,62.30
2019-03-02T09:42:44.222Z,62.40
2019-03-02T09:47:43.835Z,62.10
2019-03-02T09:50:14.527Z,62.60
2019-03-02T09:52:43.157Z,62.90
2019-03-02T09:55:14.831Z,63.70
2019-03-02T09:57:47.294Z,63.40
2019-03-02T10:00:19.320Z,63.40
2019-03-02T10:02:50.049Z,64.00
2019-03-02T10:05:18.655Z,64.60
2019-03-02T10:07:46.968Z,64.80
2019-03-02T10:10:14.985Z,64.90
2019-03-02T10:12:42.992Z,64.50
2019-03-02T10:15:19.413Z,62.50
2019-03-02T10:17:47.833Z,61.30
2019-03-02T10:20:16.082Z,61.90
2019-03-02T10:22:44.592Z,60.80
2019-03-02T10:27:41.535Z,60.70
2019-03-02T10:30:16.189Z,61.40
2019-03-02T10:32:44.232Z,61.70
2019-03-02T10:35:13.563Z,62.30
2019-03-02T10:37:44.005Z,62.40
2019-03-02T10:40:14.885Z,61.00
2019-03-02T10:42:43.781Z,61.20
2019-03-02T10:45:14.961Z,61.00
2019-03-02T10:47:43.680Z,61.70
2019-03-02T10:50:15.648Z,61.60
2019-03-02T10:52:45.871Z,62.40
2019-03-02T10:55:16.435Z,61.70
2019-03-02T10:57:44.516Z,61.00
2019-03-02T11:00:18.876Z,60.70
2019-03-02T11:02:52.035Z,61.20
2019-03-02T11:05:39.744Z,60.80
2019-03-02T11:08:17.498Z,60.20
2019-03-02T11:11:02.453Z,60.50
2019-03-02T11:13:55.332Z,59.40
2019-03-02T11:16:29.875Z,59.40
2019-03-02T11:19:11.541Z,59.10
2019-03-02T11:21:48.050Z,60.00
2019-03-02T11:24:39.088Z,58.60
2019-03-02T11:27:20.568Z,58.40
2019-03-02T11:30:11.223Z,58.00
2019-03-02T11:32:59.611Z,57.40
2019-03-02T11:35:50.382Z,55.80
2019-03-02T11:38:37.303Z,55.80
2019-03-02T11:41:22.410Z,55.40
2019-03-02T11:44:10.348Z,54.60
2019-03-02T11:47:03.436Z,53.70
2019-03-02T11:49:49.390Z,52.60
2019-03-02T11:52:38.565Z,51.70
2019-03-02T11:55:45.312Z,51.30
2019-03-02T11:58:29.852Z,50.50
2019-03-02T12:01:09.292Z,50.10
2019-03-02T12:03:49.063Z,50.20
2019-03-02T12:06:55.004Z,50.50
2019-03-02T12:09:48.422Z,49.50
2019-03-02T12:12:44.054Z,48.70
2019-03-02T12:15:31.405Z,49.20
2019-03-02T12:18:20.214Z,49.40
2019-03-02T12:21:06.858Z,50.30
2019-03-02T12:23:48.245Z,50.80
2019-03-02T12:26:26.691Z,49.40
2019-03-02T12:29:09.312Z,49.80
2019-03-02T12:32:13.579Z,50.20
2019-03-02T12:35:02.510Z,49.80
2019-03-02T12:37:52.887Z,49.60
2019-03-02T12:40:43.467Z,49.00
2019-03-02T12:43:40.633Z,50.30
2019-03-02T12:46:37.995Z,50.30
2019-03-02T12:49:16.243Z,51.00
2019-03-02T12:52:03.040Z,51.00
2019-03-02T12:54:50.819Z,49.70
2019-03-02T12:57:37.123Z,51.00
2019-03-02T13:00:20.134Z,50.70
2019-03-02T13:03:18.192Z,48.00
2019-03-02T13:09:04.733Z,45.90
2019-03-02T13:14:53.165Z,43.40
2019-03-02T13:17:33.151Z,44.00
2019-03-02T13:20:14.503Z,43.30
2019-03-02T13:22:51.220Z,43.70
2019-03-02T13:25:37.959Z,43.60
2019-03-02T13:28:25.770Z,43.90
2019-03-02T13:31:03.276Z,44.30
2019-03-02T13:33:50.452Z,44.70
2019-03-02T13:36:46.990Z,45.00
2019-03-02T13:39:41.552Z,44.50
2019-03-02T13:42:20.202Z,45.00
2019-03-02T13:45:05.640Z,45.30
2019-03-02T13:47:54.335Z,45.10
2019-03-02T13:50:34.666Z,45.20
2019-03-02T13:53:21.129Z,44.50
2019-03-02T13:56:10.577Z,44.40
2019-03-02T13:58:59.516Z,45.50
2019-03-02T14:01:37.389Z,44.20
2019-03-02T14:04:28.270Z,44.70
2019-03-02T14:07:14.211Z,44.10
2019-03-02T14:10:01.843Z,43.70
2019-03-02T14:12:54.269Z,43.40
2019-03-02T14:15:42.405Z,43.50
2019-03-02T14:18:33.716Z,42.80
2019-03-02T14:21:34.637Z,43.10
2019-03-02T14:24:24.227Z,44.10
2019-03-02T14:27:14.663Z,44.70
2019-03-02T14:29:57.228Z,45.10
2019-03-02T14:32:48.381Z,45.60
2019-03-02T14:35:23.744Z,46.00
2019-03-02T14:38:29.637Z,46.00
2019-03-02T14:41:11.325Z,46.40
2019-03-02T14:44:04.704Z,46.80
2019-03-02T14:47:04.998Z,46.90
2019-03-02T14:49:53.335Z,46.60
2019-03-02T14:52:40.004Z,47.20
2019-03-02T14:55:36.934Z,47.60
2019-03-02T14:58:24.585Z,48.00
2019-03-02T15:01:05.463Z,48.40
2019-03-02T15:03:53.186Z,48.80
2019-03-02T15:06:40.598Z,49.00
2019-03-02T15:09:35.314Z,49.40
2019-03-02T15:12:12.539Z,49.90
2019-03-02T15:14:55.641Z,50.10
2019-03-02T15:17:40.193Z,50.20
2019-03-02T15:20:15.280Z,49.70
2019-03-02T15:23:09.256Z,49.80
2019-03-02T15:25:49.718Z,50.20
2019-03-02T15:28:37.753Z,49.70
2019-03-02T15:31:22.116Z,50.10
2019-03-02T15:34:10.310Z,49.70
2019-03-02T15:36:56.044Z,45.90
2019-03-02T15:39:53.482Z,42.70
2019-03-02T15:42:48.478Z,43.00
2019-03-02T15:45:35.249Z,42.90
2019-03-02T15:48:32.153Z,43.10
2019-03-02T15:51:19.749Z,43.60
2019-03-02T15:54:03.103Z,42.80
2019-03-02T15:57:02.504Z,43.80
2019-03-02T15:59:46.768Z,44.70
2019-03-02T16:05:14.532Z,44.90
2019-03-02T16:07:53.036Z,46.20
2019-03-02T16:10:33.031Z,46.70
2019-03-02T16:13:24.182Z,46.90
2019-03-02T16:16:02.827Z,47.40
2019-03-02T16:18:54.804Z,46.90
2019-03-02T16:21:48.670Z,47.50
2019-03-02T16:24:29.784Z,47.90
2019-03-02T16:27:17.640Z,48.40
2019-03-02T16:30:17.559Z,48.50
2019-03-02T16:33:04.233Z,48.60
2019-03-02T16:35:42.137Z,49.00
2019-03-02T16:38:40.939Z,49.50
2019-03-02T16:41:34.266Z,48.90
2019-03-02T16:44:22.066Z,49.50
2019-03-02T16:47:11.322Z,50.10
2019-03-02T16:49:57.625Z,50.00
2019-03-02T16:52:47.783Z,49.90
2019-03-02T16:55:45.273Z,50.00
2019-03-02T16:58:29.828Z,50.00
2019-03-02T17:01:29.767Z,49.90
2019-03-02T17:04:11.242Z,49.40
2019-03-02T17:06:52.438Z,50.70
2019-03-02T17:09:43.851Z,50.90
2019-03-02T17:12:29.859Z,51.40
2019-03-02T17:15:26.445Z,51.40
2019-03-02T17:20:47.264Z,52.00
2019-03-02T17:23:26.968Z,52.50
2019-03-02T17:26:09.412Z,52.70
2019-03-02T17:29:04.242Z,52.90
2019-03-02T17:31:51.280Z,53.10
2019-03-02T17:34:41.662Z,53.40
2019-03-02T17:37:27.415Z,53.90
2019-03-02T17:40:09.687Z,53.70
2019-03-02T17:43:12.415Z,54.30
2019-03-02T17:45:53.912Z,54.20
2019-03-02T17:48:41.798Z,54.50
2019-03-02T17:51:16.864Z,55.00
2019-03-02T17:54:13.479Z,55.10
2019-03-02T17:57:01.759Z,54.80
2019-03-02T17:59:55.365Z,54.90
2019-03-02T18:02:42.075Z,55.10
2019-03-02T18:05:34.269Z,55.30
2019-03-02T18:08:08.684Z,55.20
2019-03-02T18:11:09.950Z,55.40
2019-03-02T18:13:48.180Z,56.10
2019-03-02T18:16:28.318Z,55.20
2019-03-02T18:18:56.482Z,55.30
2019-03-02T18:28:54.349Z,54.90
2019-03-02T18:33:56.154Z,54.90
2019-03-02T18:38:52.364Z,56.10
2019-03-02T18:41:20.378Z,56.20
2019-03-02T18:43:48.887Z,56.90
2019-03-02T18:46:17.997Z,56.20
2019-03-02T18:52:21.199Z,56.30
2019-03-02T18:54:49.274Z,55.30
2019-03-02T18:57:17.746Z,55.70
2019-03-02T18:59:47.443Z,56.40
2019-03-02T19:02:15.844Z,56.50
2019-03-02T19:04:45.642Z,56.60
2019-03-02T19:07:14.030Z,56.70
2019-03-02T19:09:42.104Z,56.70
2019-03-02T19:12:10.306Z,56.80
2019-03-02T19:14:38.495Z,58.00
2019-03-02T19:17:06.880Z,56.90
2019-03-02T19:19:35.426Z,57.00
2019-03-02T19:22:03.971Z,56.90
2019-03-02T19:24:32.267Z,57.00
2019-03-02T19:27:00.418Z,57.10
2019-03-02T19:31:57.095Z,57.50
2019-03-02T19:36:54.073Z,57.50
2019-03-02T19:44:20.291Z,57.80
2019-03-02T19:46:48.341Z,58.50
2019-03-02T19:49:16.852Z,58.30
2019-03-02T19:51:45.162Z,58.40
2019-03-02T19:54:13.591Z,58.90
2019-03-02T19:56:42.210Z,59.30
2019-03-02T19:59:10.683Z,59.10
2019-03-02T20:01:41.877Z,59.50
2019-03-02T20:04:11.232Z,59.50
2019-03-02T20:06:39.403Z,59.60
2019-03-02T20:09:07.672Z,59.00
2019-03-02T20:11:37.791Z,59.30
2019-03-02T20:14:05.909Z,59.70
2019-03-02T20:16:34.211Z,59.90
2019-03-02T20:19:02.468Z,60.80
2019-03-02T20:21:30.644Z,59.70
2019-03-02T20:23:58.931Z,59.80
2019-03-02T20:28:55.375Z,60.10
2019-03-02T20:31:23.723Z,61.10
2019-03-02T20:33:53.347Z,60.90
2019-03-02T20:36:21.577Z,61.20
2019-03-02T20:38:49.981Z,61.60
2019-03-02T20:43:49.723Z,61.90
2019-03-02T20:46:18.535Z,62.60
2019-03-02T20:48:47.216Z,62.90
2019-03-02T20:51:15.597Z,62.50
2019-03-02T20:53:43.713Z,62.60
2019-03-02T20:56:11.861Z,62.90
2019-03-02T20:58:40.049Z,63.00
2019-03-02T21:01:08.515Z,63.30
2019-03-02T21:06:04.767Z,63.20
2019-03-02T21:08:32.941Z,64.10
2019-03-02T21:11:01.279Z,64.10
2019-03-02T21:13:42.311Z,64.10
2019-03-02T21:16:19.234Z,64.10
2019-03-02T21:18:51.847Z,64.10
2019-03-02T21:21:30.284Z,64.10
2019-03-02T21:23:59.287Z,64.10
2019-03-02T21:26:27.606Z,64.10
2019-03-02T21:29:00.299Z,64.10
2019-03-02T21:31:29.036Z,64.00
2019-03-02T21:33:56.991Z,64.10
2019-03-02T21:36:29.466Z,63.60
2019-03-02T21:38:57.950Z,64.10
2019-03-02T21:41:27.438Z,63.50
2019-03-02T21:43:56.088Z,63.70
2019-03-02T21:46:24.472Z,63.70
2019-03-02T21:48:53.530Z,64.90
2019-03-02T21:51:23.431Z,64.30
2019-03-02T21:53:51.553Z,64.20
2019-03-02T21:56:19.556Z,64.10
2019-03-02T21:58:48.040Z,64.20
2019-03-02T22:01:16.103Z,64.20
2019-03-02T22:06:12.611Z,64.30
2019-03-02T22:08:40.916Z,64.70
2019-03-02T22:13:38.933Z,64.80
2019-03-02T22:16:10.170Z,65.40
2019-03-02T22:18:38.207Z,65.40
2019-03-02T22:21:07.197Z,65.80
2019-03-02T22:23:36.060Z,65.80
2019-03-02T22:28:32.520Z,66.60
2019-03-02T22:31:00.693Z,67.60
2019-03-02T22:33:29.682Z,67.50
2019-03-02T22:35:57.937Z,67.90
2019-03-02T22:38:26.142Z,68.40
2019-03-02T22:40:55.529Z,68.70
2019-03-02T22:43:25.345Z,69.40
2019-03-02T22:45:54.101Z,70.30
2019-03-02T22:48:22.233Z,70.50
2019-03-02T22:50:50.346Z,70.80
2019-03-02T22:55:46.694Z,71.30
2019-03-02T23:01:30.327Z,70.80
2019-03-02T23:04:00.308Z,71.00
2019-03-02T23:06:28.535Z,71.60
2019-03-02T23:08:57.755Z,71.50
2019-03-02T23:11:26.081Z,72.10
2019-03-02T23:13:54.351Z,71.90
2019-03-02T23:16:22.481Z,70.90
2019-03-02T23:18:52.397Z,71.00
2019-03-02T23:21:20.702Z,70.80
2019-03-02T23:23:49.312Z,70.70
2019-03-02T23:26:17.584Z,71.20
2019-03-02T23:28:45.793Z,70.50
2019-03-02T23:31:15.074Z,70.60
2019-03-02T23:33:43.364Z,70.40
2019-03-02T23:36:11.797Z,70.80
2019-03-02T23:38:40.015Z,70.80
2019-03-02T23:43:37.421Z,70.30
2019-03-02T23:46:05.976Z,69.80
2019-03-02T23:48:34.126Z,70.30
2019-03-02T23:51:02.355Z,70.20
2019-03-02T23:53:30.546Z,69.80
2019-03-02T23:55:58.787Z,69.60
2019-03-02T23:58:26.982Z,70.20
