createdAt,value
2018-07-01T00:01:02.796Z,1.20
2018-07-01T00:03:06.926Z,1.40
2018-07-01T00:05:11.836Z,1.30
2018-07-01T00:07:16.128Z,1.00
2018-07-01T00:09:20.270Z,1.20
2018-07-01T00:11:24.333Z,1.33
2018-07-01T00:13:28.420Z,1.20
2018-07-01T00:15:32.444Z,1.60
2018-07-01T00:17:36.780Z,1.53
2018-07-01T00:19:40.851Z,1.50
2018-07-01T00:21:45.061Z,1.20
2018-07-01T00:23:49.153Z,1.30
2018-07-01T00:25:53.400Z,1.40
2018-07-01T00:27:57.688Z,1.20
2018-07-01T00:30:01.926Z,1.40
2018-07-01T00:32:07.561Z,1.47
2018-07-01T00:34:11.626Z,1.10
2018-07-01T00:36:15.900Z,1.30
2018-07-01T00:38:19.894Z,1.13
2018-07-01T00:40:24.108Z,1.23
2018-07-01T00:42:28.212Z,1.60
2018-07-01T00:44:32.528Z,1.80
2018-07-01T00:46:37.403Z,1.40
2018-07-01T00:48:41.839Z,1.13
2018-07-01T00:50:45.885Z,1.37
2018-07-01T00:52:49.995Z,1.50
2018-07-01T00:54:54.013Z,1.43
2018-07-01T00:56:58.207Z,1.57
2018-07-01T00:59:02.410Z,1.07
2018-07-01T01:01:06.660Z,1.50
2018-07-01T01:03:10.720Z,1.30
2018-07-01T01:05:15.150Z,1.30
2018-07-01T01:07:19.171Z,1.30
2018-07-01T01:09:23.317Z,1.03
2018-07-01T01:11:27.529Z,1.60
2018-07-01T01:13:31.827Z,1.10
2018-07-01T01:15:35.834Z,1.43
2018-07-01T01:17:40.168Z,1.17
2018-07-01T01:19:44.436Z,1.33
2018-07-01T01:21:48.632Z,1.27
2018-07-01T01:23:52.681Z,1.33
2018-07-01T01:25:57.076Z,1.67
2018-07-01T01:28:01.317Z,1.20
2018-07-01T01:30:06.336Z,1.20
2018-07-01T01:32:10.877Z,1.57
2018-07-01T01:34:15.181Z,1.20
2018-07-01T01:36:19.251Z,1.40
2018-07-01T01:38:25.150Z,1.33
2018-07-01T01:40:33.785Z,1.50
2018-07-01T01:42:44.483Z,1.53
2018-07-01T01:44:58.296Z,1.47
2018-07-01T01:47:13.031Z,1.60
2018-07-01T01:49:22.074Z,1.37
2018-07-01T01:51:30.713Z,2.03
2018-07-01T01:53:39.457Z,1.33
2018-07-01T01:55:50.387Z,1.63
2018-07-01T01:57:58.484Z,1.50
2018-07-01T02:00:10.969Z,1.60
2018-07-01T02:02:21.412Z,1.37
2018-07-01T02:04:30.276Z,1.60
2018-07-01T02:06:39.608Z,1.40
2018-07-01T02:08:48.640Z,1.57
2018-07-01T02:10:52.878Z,1.77
2018-07-01T02:12:56.960Z,1.60
2018-07-01T02:15:05.187Z,1.73
2018-07-01T02:17:13.666Z,1.70
2018-07-01T02:19:17.887Z,1.80
2018-07-01T02:21:22.129Z,1.53
2018-07-01T02:23:32.559Z,1.50
2018-07-01T02:25:38.003Z,1.33
2018-07-01T02:27:42.116Z,1.80
2018-07-01T02:29:46.287Z,2.10
2018-07-01T02:31:50.614Z,1.73
2018-07-01T02:33:54.679Z,1.97
2018-07-01T02:35:58.760Z,1.70
2018-07-01T02:38:02.808Z,1.47
2018-07-01T02:40:07.568Z,1.87
2018-07-01T02:42:11.849Z,2.00
2018-07-01T02:44:15.935Z,1.90
2018-07-01T02:46:20.107Z,1.87
2018-07-01T02:48:24.265Z,1.90
2018-07-01T02:50:28.623Z,2.07
2018-07-01T02:52:32.918Z,1.93
2018-07-01T02:54:36.963Z,2.00
2018-07-01T02:56:41.075Z,2.07
2018-07-01T02:58:44.613Z,2.00
2018-07-01T03:00:48.975Z,1.67
2018-07-01T03:02:53.009Z,1.93
2018-07-01T03:04:57.199Z,3.00
2018-07-01T03:07:01.191Z,1.83
2018-07-01T03:09:09.418Z,2.00
2018-07-01T03:11:13.524Z,2.30
2018-07-01T03:13:17.543Z,2.50
2018-07-01T03:15:21.652Z,1.83
2018-07-01T03:17:25.834Z,1.90
2018-07-01T03:19:30.110Z,1.90
2018-07-01T03:21:34.189Z,1.53
2018-07-01T03:23:38.292Z,1.97
2018-07-01T03:25:42.297Z,2.30
2018-07-01T03:27:46.399Z,1.80
2018-07-01T03:29:50.566Z,1.63
2018-07-01T03:31:54.715Z,1.80
2018-07-01T03:33:58.691Z,1.80
2018-07-01T03:36:02.944Z,1.70
2018-07-01T03:38:07.085Z,1.97
2018-07-01T03:40:11.247Z,2.17
2018-07-01T03:42:15.253Z,1.60
2018-07-01T03:44:19.380Z,1.80
2018-07-01T03:46:23.387Z,2.17
2018-07-01T03:48:27.480Z,1.77
2018-07-01T03:50:31.612Z,1.83
2018-07-01T03:52:35.698Z,1.60
2018-07-01T03:54:39.736Z,1.57
2018-07-01T03:56:43.986Z,1.30
2018-07-01T03:58:48.040Z,1.50
2018-07-01T04:00:52.157Z,1.33
2018-07-01T04:02:56.144Z,1.90
2018-07-01T04:05:00.238Z,1.90
2018-07-01T04:07:04.499Z,1.60
2018-07-01T04:09:10.184Z,1.60
2018-07-01T04:11:14.309Z,1.63
2018-07-01T04:13:18.356Z,1.80
2018-07-01T04:15:22.437Z,1.63
2018-07-01T04:17:26.450Z,1.60
2018-07-01T04:19:37.345Z,2.03
2018-07-01T04:21:41.629Z,1.37
2018-07-01T04:23:45.791Z,1.47
2018-07-01T04:25:49.966Z,1.57
2018-07-01T04:27:53.610Z,1.73
2018-07-01T04:29:58.161Z,1.50
2018-07-01T04:32:02.424Z,1.70
2018-07-01T04:34:06.604Z,1.73
2018-07-01T04:36:10.823Z,1.27
2018-07-01T04:38:14.902Z,1.50
2018-07-01T04:40:19.193Z,1.77
2018-07-01T04:42:23.480Z,1.47
2018-07-01T04:44:26.856Z,1.80
2018-07-01T04:46:30.833Z,1.90
2018-07-01T04:48:34.645Z,2.07
2018-07-01T04:50:38.569Z,1.57
2018-07-01T04:52:42.458Z,1.50
2018-07-01T04:54:46.587Z,1.37
2018-07-01T04:56:50.526Z,1.40
2018-07-01T04:58:55.156Z,1.73
2018-07-01T05:00:59.322Z,1.60
2018-07-01T05:03:03.497Z,1.90
2018-07-01T05:05:07.424Z,1.90
2018-07-01T05:07:11.340Z,1.93
2018-07-01T05:09:15.085Z,1.70
2018-07-01T05:11:19.027Z,1.87
2018-07-01T05:13:23.070Z,1.50
2018-07-01T05:15:27.146Z,1.40
2018-07-01T05:17:31.190Z,1.70
2018-07-01T05:19:35.272Z,1.70
2018-07-01T05:21:39.301Z,1.50
2018-07-01T05:23:43.199Z,1.77
2018-07-01T05:25:47.122Z,1.50
2018-07-01T05:28:03.907Z,1.80
2018-07-01T05:30:08.495Z,1.50
2018-07-01T05:32:12.837Z,1.40
2018-07-01T05:34:16.859Z,1.70
2018-07-01T05:36:20.839Z,1.67
2018-07-01T05:38:24.814Z,1.33
2018-07-01T05:40:28.601Z,1.80
2018-07-01T05:42:32.452Z,1.60
2018-07-01T05:44:36.307Z,1.50
2018-07-01T05:46:40.270Z,1.33
2018-07-01T05:48:44.116Z,1.50
2018-07-01T05:50:49.118Z,1.50
2018-07-01T05:52:53.131Z,1.43
2018-07-01T05:54:56.964Z,1.30
2018-07-01T05:57:02.105Z,1.80
2018-07-01T05:59:06.073Z,1.10
2018-07-01T06:01:09.913Z,1.47
2018-07-01T06:03:13.802Z,1.60
2018-07-01T06:05:17.560Z,1.60
2018-07-01T06:07:21.508Z,1.50
2018-07-01T06:09:25.502Z,1.30
2018-07-01T06:11:29.813Z,1.70
2018-07-01T06:13:34.053Z,1.60
2018-07-01T06:15:38.532Z,1.00
2018-07-01T06:17:42.289Z,1.02
2018-07-01T06:19:46.567Z,1.03
2018-07-01T06:21:50.537Z,1.30
2018-07-01T06:23:54.735Z,1.20
2018-07-01T06:25:58.767Z,1.20
2018-07-01T06:28:02.838Z,1.20
2018-07-01T06:30:07.737Z,0.97
2018-07-01T06:32:11.897Z,1.10
2018-07-01T06:34:15.977Z,1.13
2018-07-01T06:36:20.299Z,1.10
2018-07-01T06:38:24.324Z,1.17
2018-07-01T06:40:28.843Z,1.07
2018-07-01T06:42:32.947Z,1.25
2018-07-01T06:44:37.214Z,1.20
2018-07-01T06:46:41.308Z,1.53
2018-07-01T06:48:45.493Z,1.00
2018-07-01T06:50:49.646Z,0.93
2018-07-01T06:52:53.809Z,1.10
2018-07-01T06:54:57.880Z,1.00
2018-07-01T06:57:02.130Z,1.30
2018-07-01T06:59:05.939Z,1.03
2018-07-01T07:01:09.873Z,1.10
2018-07-01T07:03:13.761Z,1.40
2018-07-01T07:05:17.728Z,1.10
2018-07-01T07:07:21.624Z,1.20
2018-07-01T07:09:25.603Z,1.10
2018-07-01T07:11:29.420Z,1.07
2018-07-01T07:13:33.463Z,1.10
2018-07-01T07:15:38.282Z,1.03
2018-07-01T07:17:42.497Z,1.20
2018-07-01T07:19:46.571Z,1.00
2018-07-01T07:21:50.909Z,1.10
2018-07-01T07:23:54.810Z,1.07
2018-07-01T07:25:58.884Z,1.27
2018-07-01T07:28:02.922Z,1.10
2018-07-01T07:30:07.134Z,1.20
2018-07-01T07:32:10.951Z,1.10
2018-07-01T07:34:15.178Z,0.90
2018-07-01T07:36:20.011Z,1.00
2018-07-01T07:38:50.085Z,1.13
2018-07-01T07:40:54.883Z,1.10
2018-07-01T07:43:01.637Z,0.83
2018-07-01T07:45:05.681Z,0.90
2018-07-01T07:47:09.453Z,0.83
2018-07-01T07:49:13.461Z,1.10
2018-07-01T07:51:17.318Z,1.03
2018-07-01T07:53:21.235Z,0.90
2018-07-01T07:55:25.158Z,1.07
2018-07-01T07:57:29.065Z,1.10
2018-07-01T07:59:32.930Z,1.00
2018-07-01T08:01:37.061Z,1.20
2018-07-01T08:03:40.881Z,1.00
2018-07-01T08:05:44.888Z,0.97
2018-07-01T08:07:48.694Z,0.80
2018-07-01T08:09:52.685Z,0.90
2018-07-01T08:11:56.621Z,1.10
2018-07-01T08:14:00.552Z,0.93
2018-07-01T08:16:04.422Z,0.90
2018-07-01T08:18:08.395Z,1.00
2018-07-01T08:20:12.190Z,0.90
2018-07-01T08:22:16.260Z,0.80
2018-07-01T08:24:20.067Z,1.10
2018-07-01T08:26:24.110Z,1.10
2018-07-01T08:28:27.937Z,1.10
2018-07-01T08:30:31.989Z,1.00
2018-07-01T08:32:35.854Z,1.20
2018-07-01T08:34:39.933Z,1.10
2018-07-01T08:36:43.744Z,1.00
2018-07-01T08:38:47.765Z,1.10
2018-07-01T08:40:51.850Z,0.93
2018-07-01T08:42:55.865Z,1.00
2018-07-01T08:45:00.997Z,0.90
2018-07-01T08:47:04.863Z,1.07
2018-07-01T08:49:08.300Z,0.90
2018-07-01T08:51:12.226Z,0.90
2018-07-01T08:53:16.014Z,0.90
2018-07-01T08:55:20.015Z,0.77
2018-07-01T08:57:24.427Z,1.00
2018-07-01T08:59:28.557Z,1.10
2018-07-01T09:01:32.365Z,0.90
2018-07-01T09:03:36.393Z,0.97
2018-07-01T09:05:40.170Z,0.90
2018-07-01T09:07:44.194Z,0.80
2018-07-01T09:09:48.289Z,0.90
2018-07-01T09:11:52.441Z,0.90
2018-07-01T09:13:56.343Z,0.90
2018-07-01T09:16:00.248Z,0.87
2018-07-01T09:18:04.101Z,0.90
2018-07-01T09:20:08.030Z,0.80
2018-07-01T09:22:11.830Z,0.90
2018-07-01T09:24:15.836Z,0.80
2018-07-01T09:26:19.692Z,1.30
2018-07-01T09:28:23.711Z,0.87
2018-07-01T09:30:27.955Z,0.87
2018-07-01T09:32:32.615Z,1.17
2018-07-01T09:34:36.513Z,0.80
2018-07-01T09:36:40.467Z,0.90
2018-07-01T09:38:44.267Z,0.80
2018-07-01T09:40:48.550Z,0.90
2018-07-01T09:42:53.631Z,0.80
2018-07-01T09:44:57.894Z,0.90
2018-07-01T09:47:01.788Z,0.83
2018-07-01T09:49:06.201Z,1.00
2018-07-01T09:51:09.993Z,1.23
2018-07-01T09:53:14.032Z,0.90
2018-07-01T09:55:18.420Z,1.00
2018-07-01T09:57:22.344Z,0.90
2018-07-01T09:59:26.251Z,0.93
2018-07-01T10:01:30.858Z,0.83
2018-07-01T10:03:34.796Z,1.20
2018-07-01T10:05:38.394Z,1.00
2018-07-01T10:07:42.211Z,0.80
2018-07-01T10:09:46.118Z,0.90
2018-07-01T10:11:49.897Z,0.90
2018-07-01T10:13:53.870Z,0.93
2018-07-01T10:15:57.693Z,0.80
2018-07-01T10:18:01.643Z,1.00
2018-07-01T10:20:05.599Z,0.90
2018-07-01T10:22:09.492Z,0.90
2018-07-01T10:24:13.292Z,1.10
2018-07-01T10:26:17.185Z,1.30
2018-07-01T10:28:20.982Z,0.80
2018-07-01T10:30:25.128Z,0.90
2018-07-01T10:32:28.974Z,0.90
2018-07-01T10:34:32.877Z,0.90
2018-07-01T10:36:36.791Z,0.80
2018-07-01T10:38:40.755Z,1.20
2018-07-01T10:40:44.704Z,1.00
2018-07-01T10:42:48.782Z,0.80
2018-07-01T10:44:52.571Z,0.80
2018-07-01T10:46:56.490Z,0.87
2018-07-01T10:49:00.306Z,0.90
2018-07-01T10:51:04.320Z,0.80
2018-07-01T10:53:08.438Z,0.90
2018-07-01T10:55:12.452Z,1.10
2018-07-01T10:57:16.217Z,0.83
2018-07-01T10:59:20.192Z,0.80
2018-07-01T11:01:24.077Z,0.90
2018-07-01T11:03:27.985Z,0.93
2018-07-01T11:05:31.816Z,0.93
2018-07-01T11:07:35.794Z,0.77
2018-07-01T11:09:39.580Z,0.90
2018-07-01T11:11:43.510Z,1.00
2018-07-01T11:13:47.351Z,0.93
2018-07-01T11:15:51.300Z,1.00
2018-07-01T11:17:55.171Z,1.10
2018-07-01T11:19:59.112Z,0.80
2018-07-01T11:22:02.925Z,0.73
2018-07-01T11:24:06.914Z,0.93
2018-07-01T11:26:10.743Z,0.80
2018-07-01T11:28:14.672Z,1.17
2018-07-01T11:30:18.484Z,0.87
2018-07-01T11:32:22.464Z,1.00
2018-07-01T11:34:26.267Z,0.90
2018-07-01T11:36:30.234Z,0.90
2018-07-01T11:38:34.052Z,0.93
2018-07-01T11:40:37.988Z,0.87
2018-07-01T11:42:41.796Z,1.10
2018-07-01T11:44:45.764Z,1.00
2018-07-01T11:46:49.589Z,1.20
2018-07-01T11:48:53.475Z,1.00
2018-07-01T11:50:57.279Z,1.00
2018-07-01T11:53:01.242Z,1.00
2018-07-01T11:55:05.347Z,0.80
2018-07-01T11:57:09.332Z,1.00
2018-07-01T11:59:13.137Z,0.80
2018-07-01T12:01:17.013Z,0.80
2018-07-01T12:03:20.854Z,0.90
2018-07-01T12:05:26.166Z,0.83
2018-07-01T12:07:30.172Z,0.90
2018-07-01T12:09:33.992Z,0.90
2018-07-01T12:11:38.404Z,0.90
2018-07-01T12:13:42.215Z,0.82
2018-07-01T12:15:46.086Z,0.80
2018-07-01T12:17:49.894Z,0.87
2018-07-01T12:19:53.783Z,0.90
2018-07-01T12:21:57.623Z,0.80
2018-07-01T12:24:01.719Z,0.90
2018-07-01T12:26:05.759Z,1.00
2018-07-01T12:28:09.716Z,0.90
2018-07-01T12:30:13.581Z,1.00
2018-07-01T12:32:17.534Z,0.97
2018-07-01T12:34:21.328Z,0.90
2018-07-01T12:36:25.243Z,1.00
2018-07-01T12:38:29.028Z,1.00
2018-07-01T12:40:32.944Z,1.07
2018-07-01T12:42:36.805Z,0.80
2018-07-01T12:44:40.724Z,1.23
2018-07-01T12:46:44.631Z,0.90
2018-07-01T12:48:48.623Z,0.90
2018-07-01T12:50:52.401Z,1.00
2018-07-01T12:52:56.321Z,0.90
2018-07-01T12:55:00.142Z,0.90
2018-07-01T12:57:04.089Z,1.17
2018-07-01T12:59:07.897Z,1.10
2018-07-01T13:01:11.845Z,1.10
2018-07-01T13:03:15.624Z,0.87
2018-07-01T13:05:19.533Z,1.20
2018-07-01T13:07:23.325Z,1.00
2018-07-01T13:09:27.251Z,1.10
2018-07-01T13:11:31.425Z,1.40
2018-07-01T13:13:35.324Z,1.10
2018-07-01T13:15:39.334Z,0.93
2018-07-01T13:17:43.431Z,1.30
2018-07-01T13:19:47.257Z,1.20
2018-07-01T13:21:51.354Z,1.10
2018-07-01T13:23:55.210Z,1.03
2018-07-01T13:25:59.336Z,1.10
2018-07-01T13:28:03.141Z,0.90
2018-07-01T13:30:06.702Z,1.17
2018-07-01T13:32:10.869Z,1.10
2018-07-01T13:34:14.882Z,1.13
2018-07-01T13:36:18.954Z,1.10
2018-07-01T13:38:22.891Z,0.90
2018-07-01T13:40:26.709Z,1.07
2018-07-01T13:42:30.788Z,1.00
2018-07-01T13:44:34.632Z,0.93
2018-07-01T13:46:38.832Z,1.10
2018-07-01T13:48:42.659Z,1.00
2018-07-01T13:50:46.825Z,1.00
2018-07-01T13:52:50.728Z,1.10
2018-07-01T13:54:54.671Z,1.13
2018-07-01T13:56:58.638Z,1.10
2018-07-01T13:59:02.585Z,1.10
2018-07-01T14:01:06.530Z,1.00
2018-07-01T14:03:10.875Z,1.10
2018-07-01T14:05:14.661Z,1.13
2018-07-01T14:07:18.892Z,0.80
2018-07-01T14:09:22.742Z,1.00
2018-07-01T14:11:26.683Z,1.10
2018-07-01T14:13:30.523Z,1.00
2018-07-01T14:15:34.584Z,1.13
2018-07-01T14:17:38.687Z,1.00
2018-07-01T14:19:42.614Z,1.07
2018-07-01T14:21:46.502Z,1.00
2018-07-01T14:23:50.447Z,1.00
2018-07-01T14:25:54.278Z,1.00
2018-07-01T14:27:58.458Z,1.00
2018-07-01T14:30:04.677Z,1.27
2018-07-01T14:32:08.701Z,1.10
2018-07-01T14:34:12.482Z,0.90
2018-07-01T14:36:16.396Z,1.00
2018-07-01T14:38:20.197Z,1.10
2018-07-01T14:40:24.205Z,1.20
2018-07-01T14:42:28.044Z,1.10
2018-07-01T14:44:31.951Z,1.10
2018-07-01T14:46:36.099Z,1.00
2018-07-01T14:48:40.285Z,1.03
2018-07-01T14:50:44.422Z,0.90
2018-07-01T14:52:48.329Z,1.20
2018-07-01T14:54:52.329Z,1.10
2018-07-01T14:56:56.327Z,1.47
2018-07-01T14:59:00.414Z,1.20
2018-07-01T15:01:04.819Z,1.60
2018-07-01T15:03:08.624Z,1.20
2018-07-01T15:05:12.556Z,1.30
2018-07-01T15:07:16.408Z,1.33
2018-07-01T15:09:20.460Z,1.40
2018-07-01T15:11:24.483Z,1.23
2018-07-01T15:13:28.379Z,1.27
2018-07-01T15:15:32.322Z,0.90
2018-07-01T15:17:36.223Z,1.20
2018-07-01T15:19:40.585Z,1.43
2018-07-01T15:21:44.551Z,1.40
2018-07-01T15:23:48.542Z,1.47
2018-07-01T15:25:52.629Z,1.20
2018-07-01T15:27:56.495Z,1.20
2018-07-01T15:30:00.629Z,1.13
2018-07-01T15:32:04.757Z,1.17
2018-07-01T15:34:10.788Z,1.13
2018-07-01T15:36:15.466Z,1.20
2018-07-01T15:38:19.621Z,1.15
2018-07-01T15:40:23.855Z,1.33
2018-07-01T15:42:28.878Z,1.00
2018-07-01T15:44:34.266Z,1.30
2018-07-01T15:46:38.936Z,1.10
2018-07-01T15:48:42.693Z,1.05
2018-07-01T15:50:46.939Z,1.10
2018-07-01T15:52:50.711Z,1.17
2018-07-01T15:55:05.878Z,1.10
2018-07-01T15:57:09.746Z,1.10
2018-07-01T15:59:13.667Z,1.10
2018-07-01T16:01:17.640Z,1.07
2018-07-01T16:03:21.528Z,1.53
2018-07-01T16:05:25.501Z,1.40
2018-07-01T16:07:29.338Z,1.13
2018-07-01T16:09:33.342Z,1.30
2018-07-01T16:11:38.442Z,1.60
2018-07-01T16:13:42.439Z,1.30
2018-07-01T16:15:46.300Z,1.20
2018-07-01T16:17:50.332Z,1.80
2018-07-01T16:19:54.183Z,1.23
2018-07-01T16:21:58.105Z,1.43
2018-07-01T16:24:01.985Z,1.43
2018-07-01T16:26:11.787Z,1.47
2018-07-01T16:28:20.944Z,1.50
2018-07-01T16:30:24.897Z,1.70
2018-07-01T16:32:28.949Z,1.30
2018-07-01T16:34:32.905Z,1.20
2018-07-01T16:36:36.739Z,1.40
2018-07-01T16:38:40.761Z,1.23
2018-07-01T16:40:44.736Z,1.10
2018-07-01T16:42:48.256Z,1.30
2018-07-01T16:44:52.427Z,1.12
2018-07-01T16:46:56.504Z,1.20
2018-07-01T16:49:00.561Z,1.37
2018-07-01T16:51:04.583Z,1.27
2018-07-01T16:53:20.708Z,1.30
2018-07-01T16:55:24.690Z,1.30
2018-07-01T16:57:28.518Z,1.00
2018-07-01T16:59:32.617Z,1.17
2018-07-01T17:01:36.450Z,0.90
2018-07-01T17:03:40.629Z,1.33
2018-07-01T17:05:44.666Z,1.30
2018-07-01T17:07:48.582Z,1.20
2018-07-01T17:09:52.375Z,1.40
2018-07-01T17:11:56.350Z,1.40
2018-07-01T17:14:00.152Z,1.20
2018-07-01T17:16:04.257Z,1.10
2018-07-01T17:18:10.499Z,1.40
2018-07-01T17:20:14.377Z,1.00
2018-07-01T17:22:18.288Z,1.30
2018-07-01T17:24:22.137Z,1.40
2018-07-01T17:26:25.916Z,1.00
2018-07-01T17:28:29.947Z,1.70
2018-07-01T17:30:34.492Z,1.17
2018-07-01T17:32:43.668Z,1.50
2018-07-01T17:34:47.818Z,1.40
2018-07-01T17:36:51.637Z,1.77
2018-07-01T17:38:55.536Z,1.70
2018-07-01T17:40:59.509Z,1.20
2018-07-01T17:43:03.410Z,1.50
2018-07-01T17:45:07.412Z,2.20
2018-07-01T17:47:11.540Z,1.97
2018-07-01T17:49:15.543Z,1.70
2018-07-01T17:51:19.640Z,1.13
2018-07-01T17:53:37.210Z,1.10
2018-07-01T17:55:41.560Z,1.20
2018-07-01T17:57:49.490Z,1.70
2018-07-01T17:59:56.580Z,1.17
2018-07-01T18:02:02.603Z,1.00
2018-07-01T18:04:11.234Z,2.07
2018-07-01T18:06:20.318Z,1.47
2018-07-01T18:08:29.387Z,1.57
2018-07-01T18:10:33.100Z,1.53
2018-07-01T18:12:36.877Z,1.72
2018-07-01T18:14:40.806Z,1.93
2018-07-01T18:16:44.749Z,1.80
2018-07-01T18:18:48.779Z,1.23
2018-07-01T18:20:52.756Z,1.40
2018-07-01T18:23:27.417Z,1.67
2018-07-01T18:25:08.621Z,1.77
2018-07-01T18:27:05.095Z,1.50
2018-07-01T18:29:15.299Z,1.90
2018-07-01T18:31:13.394Z,1.60
2018-07-01T18:33:17.267Z,1.37
2018-07-01T18:35:21.353Z,1.20
2018-07-01T18:37:25.400Z,1.53
2018-07-01T18:39:29.412Z,1.20
2018-07-01T18:41:33.271Z,1.30
2018-07-01T18:43:37.770Z,1.20
2018-07-01T18:45:41.820Z,1.50
2018-07-01T18:47:46.457Z,1.40
2018-07-01T18:49:50.512Z,1.30
2018-07-01T18:51:54.700Z,1.23
2018-07-01T18:53:58.681Z,1.17
2018-07-01T18:56:02.884Z,1.50
2018-07-01T18:58:07.101Z,1.17
2018-07-01T19:00:11.218Z,1.30
2018-07-01T19:02:16.401Z,1.20
2018-07-01T19:04:20.616Z,1.10
2018-07-01T19:06:24.583Z,1.30
2018-07-01T19:08:28.742Z,1.57
2018-07-01T19:10:32.706Z,1.10
2018-07-01T19:12:36.783Z,1.40
2018-07-01T19:14:40.840Z,1.40
2018-07-01T19:16:44.856Z,1.20
2018-07-01T19:18:48.909Z,1.57
2018-07-01T19:20:52.879Z,1.53
2018-07-01T19:22:56.746Z,1.40
2018-07-01T19:25:00.825Z,1.40
2018-07-01T19:27:05.960Z,1.43
2018-07-01T19:29:09.974Z,1.20
2018-07-01T19:31:13.886Z,1.30
2018-07-01T19:33:17.877Z,1.13
2018-07-01T19:35:21.804Z,1.50
2018-07-01T19:37:25.880Z,1.23
2018-07-01T19:39:29.696Z,1.10
2018-07-01T19:41:33.823Z,1.33
2018-07-01T19:43:37.810Z,1.53
2018-07-01T19:45:41.759Z,1.10
2018-07-01T19:47:45.535Z,1.03
2018-07-01T19:49:49.409Z,1.20
2018-07-01T19:51:54.360Z,1.20
2018-07-01T19:53:58.380Z,1.10
2018-07-01T19:56:04.802Z,1.30
2018-07-01T19:58:08.772Z,1.10
2018-07-01T20:00:12.585Z,1.37
2018-07-01T20:02:16.651Z,1.03
2018-07-01T20:04:20.124Z,1.30
2018-07-01T20:06:24.082Z,1.10
2018-07-01T20:08:27.943Z,1.00
2018-07-01T20:10:32.205Z,1.00
2018-07-01T20:12:36.324Z,1.17
2018-07-01T20:14:40.288Z,1.10
2018-07-01T20:16:44.179Z,1.10
2018-07-01T20:18:48.149Z,1.20
2018-07-01T20:20:52.064Z,1.20
2018-07-01T20:22:56.060Z,1.30
2018-07-01T20:24:59.945Z,1.43
2018-07-01T20:27:04.579Z,1.17
2018-07-01T20:29:08.402Z,1.45
2018-07-01T20:31:12.581Z,1.23
2018-07-01T20:33:16.379Z,1.10
2018-07-01T20:35:20.382Z,1.10
2018-07-01T20:37:24.280Z,1.00
2018-07-01T20:39:28.247Z,1.20
2018-07-01T20:41:32.102Z,0.90
2018-07-01T20:43:36.013Z,1.00
2018-07-01T20:45:44.553Z,1.10
2018-07-01T20:47:48.471Z,1.83
2018-07-01T20:49:52.249Z,1.27
2018-07-01T20:51:56.129Z,1.50
2018-07-01T20:54:00.108Z,1.27
2018-07-01T20:56:04.113Z,1.10
2018-07-01T20:58:07.964Z,1.13
2018-07-01T21:00:11.988Z,1.30
2018-07-01T21:02:15.760Z,1.17
2018-07-01T21:04:19.647Z,1.20
2018-07-01T21:06:23.570Z,1.20
2018-07-01T21:08:27.489Z,1.00
2018-07-01T21:10:31.309Z,1.30
2018-07-01T21:12:35.225Z,1.20
2018-07-01T21:14:39.058Z,1.40
2018-07-01T21:16:42.953Z,1.30
2018-07-01T21:18:46.759Z,1.03
2018-07-01T21:20:50.672Z,1.20
2018-07-01T21:22:54.486Z,0.93
2018-07-01T21:24:58.535Z,1.10
2018-07-01T21:27:02.722Z,1.10
2018-07-01T21:29:06.615Z,1.03
2018-07-01T21:31:10.883Z,1.10
2018-07-01T21:33:14.768Z,1.00
2018-07-01T21:35:18.602Z,1.23
2018-07-01T21:37:22.591Z,1.13
2018-07-01T21:39:26.366Z,1.40
2018-07-01T21:41:30.307Z,1.13
2018-07-01T21:43:34.127Z,1.43
2018-07-01T21:45:38.095Z,1.20
2018-07-01T21:47:41.933Z,1.00
2018-07-01T21:49:46.012Z,1.40
2018-07-01T21:51:49.806Z,1.23
2018-07-01T21:53:53.778Z,1.33
2018-07-01T21:55:57.688Z,1.20
2018-07-01T21:58:01.697Z,1.37
2018-07-01T22:00:07.471Z,1.10
2018-07-01T22:02:11.401Z,0.87
2018-07-01T22:04:15.214Z,0.90
2018-07-01T22:06:19.132Z,1.10
2018-07-01T22:08:22.966Z,1.17
2018-07-01T22:11:38.789Z,1.00
2018-07-01T22:14:20.081Z,1.67
2018-07-01T22:16:24.108Z,1.23
2018-07-01T22:18:27.892Z,1.37
2018-07-01T22:20:31.824Z,1.00
2018-07-01T22:22:35.907Z,1.00
2018-07-01T22:24:40.426Z,1.20
2018-07-01T22:26:44.570Z,1.42
2018-07-01T22:28:48.593Z,1.20
2018-07-01T22:30:52.468Z,1.20
2018-07-01T22:32:56.474Z,1.20
2018-07-01T22:35:00.263Z,1.10
2018-07-01T22:37:04.246Z,1.40
2018-07-01T22:39:11.478Z,1.20
2018-07-01T22:41:15.466Z,1.03
2018-07-01T22:43:19.335Z,1.50
2018-07-01T22:45:23.279Z,1.20
2018-07-01T22:47:27.150Z,1.77
2018-07-01T22:49:31.115Z,1.17
2018-07-01T22:51:35.066Z,1.33
2018-07-01T22:53:39.131Z,1.20
2018-07-01T22:55:43.002Z,1.10
2018-07-01T22:57:46.976Z,1.10
2018-07-01T22:59:50.820Z,1.30
2018-07-01T23:03:07.506Z,1.40
2018-07-01T23:05:11.462Z,1.20
2018-07-01T23:07:15.287Z,1.40
2018-07-01T23:09:19.365Z,1.30
2018-07-01T23:11:23.161Z,1.00
2018-07-01T23:13:27.176Z,1.60
2018-07-01T23:15:31.031Z,1.30
2018-07-01T23:17:34.986Z,1.23
2018-07-01T23:19:38.836Z,1.10
2018-07-01T23:21:42.952Z,1.20
2018-07-01T23:23:46.765Z,1.00
2018-07-01T23:25:50.715Z,1.20
2018-07-01T23:27:54.521Z,1.33
2018-07-01T23:29:58.723Z,1.57
2018-07-01T23:32:02.523Z,1.50
2018-07-01T23:34:06.500Z,1.50
2018-07-01T23:36:10.301Z,1.80
2018-07-01T23:38:14.218Z,1.90
2018-07-01T23:40:18.029Z,1.60
2018-07-01T23:42:21.980Z,1.97
2018-07-01T23:44:25.799Z,1.90
2018-07-01T23:46:29.706Z,1.90
2018-07-01T23:48:33.728Z,1.80
2018-07-01T23:50:37.722Z,1.50
2018-07-01T23:52:41.536Z,2.10
2018-07-01T23:54:45.692Z,1.87
2018-07-01T23:56:49.478Z,1.83
2018-07-01T23:58:53.708Z,2.27
