createdAt,value
2019-03-20T00:00:44.666Z,0.00
2019-03-20T00:01:44.658Z,0.00
2019-03-20T00:02:44.648Z,0.00
2019-03-20T00:03:44.883Z,0.00
2019-03-20T00:04:49.676Z,0.00
2019-03-20T00:05:44.611Z,0.00
2019-03-20T00:06:44.610Z,0.00
2019-03-20T00:07:44.591Z,0.00
2019-03-20T00:08:44.581Z,0.00
2019-03-20T00:09:44.668Z,0.00
2019-03-20T00:10:44.556Z,0.00
2019-03-20T00:11:44.545Z,0.00
2019-03-20T00:12:44.541Z,0.00
2019-03-20T00:13:44.525Z,0.00
2019-03-20T00:14:44.617Z,0.00
2019-03-20T00:15:44.503Z,0.00
2019-03-20T00:16:44.493Z,0.00
2019-03-20T00:17:44.481Z,0.00
2019-03-20T00:18:44.473Z,0.00
2019-03-20T00:19:44.458Z,0.00
2019-03-20T00:20:44.602Z,0.00
2019-03-20T00:21:44.442Z,0.00
2019-03-20T00:22:44.431Z,0.00
2019-03-20T00:23:44.418Z,0.00
2019-03-20T00:24:44.407Z,0.00
2019-03-20T00:25:44.400Z,0.00
2019-03-20T00:26:44.487Z,0.00
2019-03-20T00:27:44.374Z,0.00
2019-03-20T00:28:44.369Z,0.00
2019-03-20T00:29:44.357Z,0.00
2019-03-20T00:30:44.346Z,0.00
2019-03-20T00:31:44.332Z,0.00
2019-03-20T00:32:44.371Z,0.00
2019-03-20T00:33:44.310Z,0.00
2019-03-20T00:34:44.299Z,0.00
2019-03-20T00:35:44.287Z,0.00
2019-03-20T00:36:44.280Z,0.00
2019-03-20T00:37:44.268Z,0.00
2019-03-20T00:38:44.457Z,0.00
2019-03-20T00:39:44.250Z,0.00
2019-03-20T00:40:44.238Z,0.00
2019-03-20T00:41:44.226Z,0.00
2019-03-20T00:42:44.215Z,0.00
2019-03-20T00:43:44.208Z,0.00
2019-03-20T00:44:44.300Z,0.00
2019-03-20T00:45:44.185Z,0.00
2019-03-20T00:46:44.172Z,0.00
2019-03-20T00:47:44.159Z,0.00
2019-03-20T00:48:44.149Z,0.00
2019-03-20T00:49:44.139Z,0.00
2019-03-20T00:50:44.177Z,0.00
2019-03-20T00:51:44.120Z,0.00
2019-03-20T00:52:44.105Z,0.00
2019-03-20T00:53:44.095Z,0.00
2019-03-20T00:54:44.083Z,0.00
2019-03-20T00:55:44.077Z,0.00
2019-03-20T00:56:44.317Z,0.00
2019-03-20T00:57:44.055Z,0.00
2019-03-20T00:58:44.042Z,0.00
2019-03-20T00:59:44.036Z,0.00
2019-03-20T01:00:44.025Z,0.00
2019-03-20T01:01:44.012Z,0.00
2019-03-20T01:02:44.102Z,0.00
2019-03-20T01:03:43.992Z,0.00
2019-03-20T01:04:43.978Z,0.00
2019-03-20T01:05:43.971Z,4.00
2019-03-20T01:06:43.956Z,4.00
2019-03-20T01:07:43.995Z,4.00
2019-03-20T01:08:43.935Z,4.00
2019-03-20T01:09:43.927Z,4.00
2019-03-20T01:10:43.911Z,8.00
2019-03-20T01:11:43.903Z,12.00
2019-03-20T01:12:44.090Z,12.00
2019-03-20T01:13:43.899Z,16.00
2019-03-20T01:14:43.880Z,20.00
2019-03-20T01:15:43.857Z,24.00
2019-03-20T01:16:43.848Z,32.00
2019-03-20T01:17:43.834Z,36.00
2019-03-20T01:18:43.881Z,44.00
2019-03-20T01:19:43.816Z,52.00
2019-03-20T01:20:43.806Z,64.00
2019-03-20T01:21:43.795Z,76.00
2019-03-20T01:22:43.783Z,92.00
2019-03-20T01:23:43.776Z,108.00
2019-03-20T01:24:43.814Z,128.00
2019-03-20T01:25:43.754Z,144.00
2019-03-20T01:26:43.742Z,168.00
2019-03-20T01:27:43.731Z,192.00
2019-03-20T01:28:43.721Z,216.00
2019-03-20T01:29:43.710Z,240.00
2019-03-20T01:30:43.847Z,272.00
2019-03-20T01:31:43.693Z,304.00
2019-03-20T01:32:43.674Z,340.00
2019-03-20T01:33:43.666Z,380.00
2019-03-20T01:34:43.665Z,424.00
2019-03-20T01:35:43.689Z,472.00
2019-03-20T01:36:43.635Z,524.00
2019-03-20T01:37:43.624Z,584.00
2019-03-20T01:38:43.610Z,644.00
2019-03-20T01:39:43.600Z,712.00
2019-03-20T01:40:43.592Z,788.00
2019-03-20T01:41:43.638Z,868.00
2019-03-20T01:42:43.570Z,952.00
2019-03-20T01:43:43.563Z,1036.00
2019-03-20T01:44:43.549Z,1156.00
2019-03-20T01:45:43.536Z,1288.00
2019-03-20T01:46:43.524Z,1416.00
2019-03-20T01:47:43.716Z,1560.00
2019-03-20T01:48:43.511Z,1688.00
2019-03-20T01:49:43.496Z,1832.00
2019-03-20T01:50:43.478Z,1964.00
2019-03-20T01:51:43.482Z,2116.00
2019-03-20T01:52:43.458Z,2324.00
2019-03-20T01:53:43.498Z,2516.00
2019-03-20T01:54:43.439Z,2736.00
2019-03-20T01:55:43.432Z,3040.00
2019-03-20T01:56:43.422Z,3396.00
2019-03-20T01:57:43.410Z,3700.00
2019-03-20T01:58:43.392Z,4056.00
2019-03-20T01:59:43.437Z,4412.00
2019-03-20T02:00:43.372Z,4636.00
2019-03-20T02:01:43.364Z,4996.00
2019-03-20T02:02:43.353Z,5808.00
2019-03-20T02:03:43.346Z,6164.00
2019-03-20T02:04:43.388Z,6504.00
2019-03-20T02:05:43.323Z,7056.00
2019-03-20T02:06:43.311Z,7348.00
2019-03-20T02:07:43.294Z,7984.00
2019-03-20T02:08:43.294Z,8660.00
2019-03-20T02:09:43.278Z,8448.00
2019-03-20T02:10:43.317Z,8096.00
2019-03-20T02:11:43.255Z,8596.00
2019-03-20T02:12:43.250Z,9536.00
2019-03-20T02:13:43.231Z,10260.00
2019-03-20T02:14:43.225Z,10860.00
2019-03-20T02:15:43.661Z,11496.00
2019-03-20T02:16:43.219Z,11688.00
2019-03-20T02:17:43.197Z,11604.00
2019-03-20T02:18:43.178Z,11824.00
2019-03-20T02:19:43.169Z,12840.00
2019-03-20T02:20:43.161Z,13392.00
2019-03-20T02:21:43.195Z,13228.00
2019-03-20T02:22:43.136Z,13864.00
2019-03-20T02:23:43.125Z,14200.00
2019-03-20T02:24:43.111Z,14708.00
2019-03-20T02:25:43.104Z,15540.00
2019-03-20T02:26:43.091Z,15740.00
2019-03-20T02:27:43.177Z,15880.00
2019-03-20T02:28:43.074Z,16480.00
2019-03-20T02:29:43.061Z,17088.00
2019-03-20T02:30:43.053Z,17664.00
2019-03-20T02:31:43.037Z,17472.00
2019-03-20T02:32:43.026Z,16000.00
2019-03-20T02:33:43.174Z,16020.00
2019-03-20T02:34:43.003Z,17152.00
2019-03-20T02:35:51.270Z,16616.00
2019-03-20T02:37:07.803Z,17668.00
2019-03-20T02:38:07.791Z,18288.00
2019-03-20T02:39:07.832Z,17204.00
2019-03-20T02:40:07.785Z,17252.00
2019-03-20T02:41:07.774Z,17212.00
2019-03-20T02:42:07.756Z,16828.00
2019-03-20T02:43:07.831Z,16828.00
2019-03-20T02:44:07.727Z,17696.00
2019-03-20T02:45:07.774Z,18048.00
2019-03-20T02:46:07.707Z,18496.00
2019-03-20T02:47:07.696Z,19072.00
2019-03-20T02:48:07.690Z,19264.00
2019-03-20T02:49:07.676Z,19520.00
2019-03-20T02:50:07.666Z,19264.00
2019-03-20T02:51:07.806Z,19616.00
2019-03-20T02:52:07.640Z,19712.00
2019-03-20T02:53:07.638Z,19392.00
2019-03-20T02:54:07.628Z,20704.00
2019-03-20T02:55:07.610Z,21632.00
2019-03-20T02:56:07.603Z,20160.00
2019-03-20T02:57:07.689Z,19968.00
2019-03-20T02:58:07.580Z,19904.00
2019-03-20T02:59:07.568Z,19680.00
2019-03-20T03:00:07.556Z,20800.00
2019-03-20T03:01:07.543Z,20160.00
2019-03-20T03:02:07.528Z,19392.00
2019-03-20T03:03:07.620Z,19168.00
2019-03-20T03:04:07.513Z,19648.00
2019-03-20T03:05:07.499Z,21184.00
2019-03-20T03:06:07.733Z,20224.00
2019-03-20T03:07:07.482Z,18944.00
2019-03-20T03:08:07.483Z,19648.00
2019-03-20T03:09:07.611Z,20288.00
2019-03-20T03:10:07.445Z,20512.00
2019-03-20T03:11:07.439Z,20480.00
2019-03-20T03:12:07.426Z,20736.00
2019-03-20T03:13:07.416Z,21536.00
2019-03-20T03:14:07.408Z,20416.00
2019-03-20T03:15:07.449Z,17268.00
2019-03-20T03:16:07.381Z,14504.00
2019-03-20T03:17:07.375Z,13156.00
2019-03-20T03:18:07.372Z,12368.00
2019-03-20T03:19:07.353Z,12000.00
2019-03-20T03:20:07.343Z,11876.00
2019-03-20T03:21:07.436Z,11816.00
2019-03-20T03:22:07.317Z,11692.00
2019-03-20T03:23:07.313Z,11540.00
2019-03-20T03:24:07.301Z,11432.00
2019-03-20T03:25:07.288Z,11388.00
2019-03-20T03:26:07.279Z,11376.00
2019-03-20T03:27:07.421Z,11324.00
2019-03-20T03:28:07.261Z,11232.00
2019-03-20T03:29:07.251Z,11068.00
2019-03-20T03:30:07.238Z,10968.00
2019-03-20T03:31:07.260Z,10820.00
2019-03-20T03:32:07.216Z,10740.00
2019-03-20T03:33:07.260Z,10836.00
2019-03-20T03:34:07.205Z,10728.00
2019-03-20T03:35:07.185Z,10536.00
2019-03-20T03:36:20.244Z,10472.00
2019-03-20T03:37:31.984Z,10500.00
2019-03-20T03:38:32.022Z,10488.00
2019-03-20T03:39:31.961Z,10504.00
2019-03-20T03:40:31.965Z,10496.00
2019-03-20T03:41:31.953Z,10464.00
2019-03-20T03:42:31.925Z,10476.00
2019-03-20T03:43:31.917Z,10404.00
2019-03-20T03:44:32.062Z,10368.00
2019-03-20T03:45:31.899Z,10372.00
2019-03-20T03:46:31.888Z,10420.00
2019-03-20T03:47:31.874Z,10388.00
2019-03-20T03:48:31.865Z,10380.00
2019-03-20T03:49:31.857Z,10396.00
2019-03-20T03:50:31.900Z,10452.00
2019-03-20T03:51:31.836Z,10452.00
2019-03-20T03:52:31.825Z,10448.00
2019-03-20T03:53:31.813Z,10472.00
2019-03-20T03:54:31.802Z,10476.00
2019-03-20T03:55:31.785Z,10476.00
2019-03-20T03:56:31.877Z,10464.00
2019-03-20T03:57:31.786Z,10460.00
2019-03-20T03:58:32.907Z,10396.00
2019-03-20T03:59:31.749Z,10316.00
2019-03-20T04:00:31.738Z,10260.00
2019-03-20T04:01:31.762Z,10216.00
2019-03-20T04:02:31.867Z,10096.00
2019-03-20T04:03:31.710Z,10076.00
2019-03-20T04:04:31.691Z,10008.00
2019-03-20T04:05:31.688Z,9972.00
2019-03-20T04:06:35.826Z,9924.00
2019-03-20T04:07:31.657Z,9904.00
2019-03-20T04:08:31.699Z,9844.00
2019-03-20T04:09:31.638Z,9792.00
2019-03-20T04:10:31.637Z,9784.00
2019-03-20T04:11:31.632Z,9748.00
2019-03-20T04:12:31.610Z,9740.00
2019-03-20T04:13:31.596Z,9760.00
2019-03-20T04:14:31.692Z,9688.00
2019-03-20T04:15:31.579Z,9708.00
2019-03-20T04:16:31.570Z,9712.00
2019-03-20T04:17:31.557Z,9700.00
2019-03-20T04:18:31.569Z,9692.00
2019-03-20T04:19:31.533Z,9620.00
2019-03-20T04:20:31.585Z,9532.00
2019-03-20T04:21:31.514Z,9464.00
2019-03-20T04:22:31.506Z,9528.00
2019-03-20T04:23:31.496Z,9460.00
2019-03-20T04:24:31.483Z,9408.00
2019-03-20T04:25:31.469Z,9380.00
2019-03-20T04:26:31.507Z,9444.00
2019-03-20T04:27:31.446Z,9404.00
2019-03-20T04:28:31.444Z,9404.00
2019-03-20T04:29:31.428Z,9364.00
2019-03-20T04:30:31.434Z,9316.00
2019-03-20T04:31:31.411Z,9256.00
2019-03-20T04:32:31.451Z,9208.00
2019-03-20T04:33:31.384Z,9200.00
2019-03-20T04:34:31.377Z,9200.00
2019-03-20T04:35:31.360Z,9156.00
2019-03-20T04:36:31.357Z,9156.00
2019-03-20T04:37:31.344Z,9132.00
2019-03-20T04:38:31.440Z,9140.00
2019-03-20T04:39:31.322Z,9100.00
2019-03-20T04:40:31.313Z,9052.00
2019-03-20T04:41:31.301Z,9016.00
2019-03-20T04:42:31.293Z,8908.00
2019-03-20T04:43:31.293Z,8924.00
2019-03-20T04:44:31.322Z,8904.00
2019-03-20T04:45:31.260Z,8824.00
2019-03-20T04:46:31.245Z,8820.00
2019-03-20T04:47:31.240Z,8768.00
2019-03-20T04:48:31.227Z,8700.00
2019-03-20T04:49:31.215Z,8692.00
2019-03-20T04:50:31.256Z,8668.00
2019-03-20T04:51:31.196Z,8648.00
2019-03-20T04:52:31.183Z,8584.00
2019-03-20T04:53:31.172Z,8536.00
2019-03-20T04:54:31.160Z,8524.00
2019-03-20T04:56:31.293Z,8444.00
2019-03-20T04:57:31.130Z,8428.00
2019-03-20T04:58:31.119Z,8404.00
2019-03-20T04:59:31.109Z,8392.00
2019-03-20T05:00:31.092Z,8384.00
2019-03-20T05:01:31.089Z,8340.00
2019-03-20T05:02:31.176Z,8308.00
2019-03-20T05:03:31.064Z,8260.00
2019-03-20T05:04:31.052Z,8232.00
2019-03-20T05:05:31.043Z,8216.00
2019-03-20T05:06:31.032Z,8204.00
2019-03-20T05:07:31.021Z,8216.00
2019-03-20T05:08:31.059Z,8172.00
2019-03-20T05:09:31.002Z,8152.00
2019-03-20T05:10:30.988Z,8092.00
2019-03-20T05:11:30.979Z,8008.00
2019-03-20T05:12:30.973Z,8020.00
2019-03-20T05:13:30.954Z,8008.00
2019-03-20T05:14:31.151Z,8008.00
2019-03-20T05:15:30.935Z,7988.00
2019-03-20T05:16:30.928Z,7944.00
2019-03-20T05:17:30.917Z,7920.00
2019-03-20T05:18:30.910Z,7872.00
2019-03-20T05:19:30.891Z,7852.00
2019-03-20T05:20:30.986Z,7796.00
2019-03-20T05:21:30.876Z,7772.00
2019-03-20T05:22:30.860Z,7748.00
2019-03-20T05:23:30.851Z,7720.00
2019-03-20T05:24:30.898Z,7692.00
2019-03-20T05:25:30.829Z,7628.00
2019-03-20T05:26:30.921Z,7484.00
2019-03-20T05:27:30.803Z,7408.00
2019-03-20T05:28:30.801Z,7364.00
2019-03-20T05:29:30.790Z,7312.00
2019-03-20T05:30:30.778Z,7268.00
2019-03-20T05:31:30.771Z,7212.00
2019-03-20T05:32:31.010Z,7160.00
2019-03-20T05:33:30.748Z,7140.00
2019-03-20T05:34:30.734Z,7136.00
2019-03-20T05:35:30.729Z,7128.00
2019-03-20T05:36:30.713Z,7104.00
2019-03-20T05:37:30.706Z,7096.00
2019-03-20T05:38:30.750Z,7076.00
2019-03-20T05:39:30.687Z,7028.00
2019-03-20T05:40:30.680Z,6980.00
2019-03-20T05:41:30.666Z,6952.00
2019-03-20T05:42:30.652Z,6940.00
2019-03-20T05:43:30.640Z,6920.00
2019-03-20T05:44:30.734Z,6900.00
2019-03-20T05:45:30.618Z,6868.00
2019-03-20T05:46:30.612Z,6836.00
2019-03-20T05:47:30.597Z,6804.00
2019-03-20T05:48:30.594Z,6796.00
2019-03-20T05:49:30.579Z,6780.00
2019-03-20T05:50:31.018Z,6768.00
2019-03-20T05:51:30.559Z,6760.00
2019-03-20T05:52:30.551Z,6744.00
2019-03-20T05:53:30.540Z,6760.00
2019-03-20T05:54:30.524Z,6772.00
2019-03-20T05:55:30.514Z,6792.00
2019-03-20T05:56:30.554Z,6852.00
2019-03-20T05:57:30.492Z,6972.00
2019-03-20T05:58:30.483Z,6984.00
2019-03-20T05:59:30.473Z,6964.00
2019-03-20T06:00:30.464Z,6888.00
2019-03-20T06:01:30.456Z,6864.00
2019-03-20T06:02:30.545Z,6864.00
2019-03-20T06:03:30.430Z,6876.00
2019-03-20T06:04:30.419Z,6912.00
2019-03-20T06:05:30.414Z,6892.00
2019-03-20T06:06:30.397Z,6940.00
2019-03-20T06:07:30.395Z,6960.00
2019-03-20T06:08:31.351Z,6900.00
2019-03-20T06:09:30.370Z,6824.00
2019-03-20T06:10:30.355Z,6764.00
2019-03-20T06:11:30.344Z,6720.00
2019-03-20T06:12:30.342Z,6736.00
2019-03-20T06:13:30.322Z,6748.00
2019-03-20T06:14:30.363Z,6744.00
2019-03-20T06:15:30.297Z,6768.00
2019-03-20T06:16:30.291Z,6804.00
2019-03-20T06:17:30.282Z,6760.00
2019-03-20T06:18:30.273Z,6752.00
2019-03-20T06:19:30.261Z,6800.00
2019-03-20T06:20:30.297Z,6800.00
2019-03-20T06:21:30.235Z,6672.00
2019-03-20T06:22:30.228Z,6440.00
2019-03-20T06:23:30.216Z,6296.00
2019-03-20T06:24:30.204Z,6332.00
2019-03-20T06:25:30.198Z,6452.00
2019-03-20T06:26:30.335Z,6452.00
2019-03-20T06:27:30.172Z,6392.00
2019-03-20T06:28:30.157Z,6396.00
2019-03-20T06:29:30.147Z,6416.00
2019-03-20T06:30:30.139Z,6480.00
2019-03-20T06:31:30.126Z,6648.00
2019-03-20T06:32:30.170Z,6860.00
2019-03-20T06:33:30.111Z,6884.00
2019-03-20T06:34:30.095Z,6844.00
2019-03-20T06:35:30.085Z,6788.00
2019-03-20T06:36:30.071Z,6684.00
2019-03-20T06:37:32.815Z,6580.00
2019-03-20T06:38:30.102Z,6496.00
2019-03-20T06:39:30.038Z,6408.00
2019-03-20T06:40:30.032Z,6288.00
2019-03-20T06:41:30.020Z,6132.00
2019-03-20T06:42:30.010Z,6136.00
2019-03-20T06:43:29.996Z,6268.00
2019-03-20T06:44:30.138Z,6516.00
2019-03-20T06:45:29.976Z,6596.00
2019-03-20T06:46:29.970Z,6728.00
2019-03-20T06:47:29.958Z,6744.00
2019-03-20T06:48:29.941Z,6772.00
2019-03-20T06:49:29.930Z,6808.00
2019-03-20T06:50:30.019Z,6880.00
2019-03-20T06:51:29.907Z,6880.00
2019-03-20T06:52:29.897Z,6824.00
2019-03-20T06:53:29.908Z,6704.00
2019-03-20T06:54:29.875Z,6656.00
2019-03-20T06:55:29.866Z,6616.00
2019-03-20T06:56:29.901Z,6564.00
2019-03-20T06:57:29.842Z,6552.00
2019-03-20T06:58:29.825Z,6488.00
2019-03-20T06:59:29.815Z,6436.00
2019-03-20T07:00:29.806Z,6512.00
2019-03-20T07:01:29.796Z,6544.00
2019-03-20T07:02:29.986Z,6612.00
2019-03-20T07:03:29.781Z,6676.00
2019-03-20T07:04:29.767Z,6876.00
2019-03-20T07:05:29.749Z,7144.00
2019-03-20T07:06:29.744Z,7308.00
2019-03-20T07:07:29.730Z,7316.00
2019-03-20T07:08:29.780Z,7348.00
2019-03-20T07:09:29.710Z,7356.00
2019-03-20T07:10:29.700Z,7356.00
2019-03-20T07:11:29.681Z,7400.00
2019-03-20T07:12:29.671Z,7452.00
2019-03-20T07:13:29.661Z,7460.00
2019-03-20T07:14:29.707Z,7356.00
2019-03-20T07:15:29.645Z,7296.00
2019-03-20T07:16:29.629Z,7296.00
2019-03-20T07:17:29.619Z,7280.00
2019-03-20T07:18:29.608Z,7212.00
2019-03-20T07:19:29.599Z,7128.00
2019-03-20T07:20:29.739Z,7084.00
2019-03-20T07:21:29.577Z,6972.00
2019-03-20T07:22:29.566Z,6892.00
2019-03-20T07:23:29.554Z,6848.00
2019-03-20T07:24:29.548Z,6780.00
2019-03-20T07:25:29.533Z,6684.00
2019-03-20T07:26:29.573Z,6560.00
2019-03-20T07:27:29.512Z,6516.00
2019-03-20T07:28:29.500Z,6448.00
2019-03-20T07:29:29.491Z,6400.00
2019-03-20T07:30:29.475Z,6360.00
2019-03-20T07:31:29.470Z,6324.00
2019-03-20T07:32:30.104Z,6236.00
2019-03-20T07:33:29.450Z,6112.00
2019-03-20T07:34:29.439Z,5972.00
2019-03-20T07:35:29.426Z,5848.00
2019-03-20T07:36:29.418Z,5644.00
2019-03-20T07:37:29.403Z,5508.00
2019-03-20T07:38:29.544Z,5440.00
2019-03-20T07:39:29.384Z,5472.00
2019-03-20T07:40:29.373Z,5488.00
2019-03-20T07:41:29.364Z,5412.00
2019-03-20T07:42:29.350Z,5304.00
2019-03-20T07:43:29.341Z,5100.00
2019-03-20T07:44:29.383Z,4872.00
2019-03-20T07:45:29.323Z,4680.00
2019-03-20T07:46:29.310Z,4472.00
2019-03-20T07:47:29.300Z,4144.00
2019-03-20T07:48:29.289Z,3744.00
2019-03-20T07:49:29.377Z,3380.00
2019-03-20T07:50:29.267Z,2904.00
2019-03-20T07:51:29.251Z,2516.00
2019-03-20T07:52:29.246Z,2224.00
2019-03-20T07:53:29.236Z,1996.00
2019-03-20T07:54:29.222Z,1776.00
2019-03-20T07:55:29.466Z,1540.00
2019-03-20T07:56:29.203Z,1348.00
2019-03-20T07:57:29.195Z,1212.00
2019-03-20T07:58:29.188Z,1112.00
2019-03-20T07:59:29.177Z,1020.00
2019-03-20T08:00:29.162Z,904.00
2019-03-20T08:01:29.250Z,792.00
2019-03-20T08:02:29.143Z,716.00
2019-03-20T08:03:29.130Z,652.00
2019-03-20T08:04:29.122Z,612.00
2019-03-20T08:05:29.751Z,572.00
2019-03-20T08:06:29.097Z,548.00
2019-03-20T08:07:29.137Z,532.00
2019-03-20T08:08:29.071Z,516.00
2019-03-20T08:09:29.081Z,520.00
2019-03-20T08:10:29.052Z,524.00
2019-03-20T08:11:29.050Z,532.00
2019-03-20T08:12:29.036Z,552.00
2019-03-20T08:13:29.168Z,576.00
2019-03-20T08:14:29.006Z,608.00
2019-03-20T08:15:29.000Z,648.00
2019-03-20T08:16:28.991Z,692.00
2019-03-20T08:17:28.975Z,748.00
2019-03-20T08:18:28.968Z,808.00
2019-03-20T08:19:29.053Z,864.00
2019-03-20T08:20:28.941Z,928.00
2019-03-20T08:21:28.930Z,1000.00
2019-03-20T08:22:28.924Z,1072.00
2019-03-20T08:23:28.911Z,1144.00
2019-03-20T08:24:28.901Z,1216.00
2019-03-20T08:25:28.944Z,1288.00
2019-03-20T08:26:28.879Z,1372.00
2019-03-20T08:27:28.869Z,1452.00
2019-03-20T08:28:28.851Z,1528.00
2019-03-20T08:29:28.840Z,1584.00
2019-03-20T08:30:28.834Z,1640.00
2019-03-20T08:31:29.024Z,1692.00
2019-03-20T08:32:28.810Z,1740.00
2019-03-20T08:33:28.796Z,1808.00
2019-03-20T08:34:28.794Z,1912.00
2019-03-20T08:35:28.780Z,2008.00
2019-03-20T08:36:28.791Z,2096.00
2019-03-20T08:37:28.803Z,2204.00
2019-03-20T08:38:28.747Z,2332.00
2019-03-20T08:39:28.739Z,2472.00
2019-03-20T08:40:28.722Z,2640.00
2019-03-20T08:41:28.713Z,2816.00
2019-03-20T08:42:28.702Z,2980.00
2019-03-20T08:43:28.743Z,3144.00
2019-03-20T08:44:28.682Z,3304.00
2019-03-20T08:45:28.670Z,3444.00
2019-03-20T08:46:28.657Z,3596.00
2019-03-20T08:47:28.651Z,3784.00
2019-03-20T08:48:28.635Z,4004.00
2019-03-20T08:49:28.979Z,4256.00
2019-03-20T08:50:28.618Z,4560.00
2019-03-20T08:51:28.603Z,4864.00
2019-03-20T08:52:28.592Z,5140.00
2019-03-20T08:53:28.581Z,5444.00
2019-03-20T08:54:28.575Z,5756.00
2019-03-20T08:55:28.611Z,6040.00
2019-03-20T08:56:28.548Z,6248.00
2019-03-20T08:57:28.538Z,6340.00
2019-03-20T08:58:28.528Z,6432.00
2019-03-20T08:59:28.520Z,6492.00
2019-03-20T09:00:28.506Z,6580.00
2019-03-20T09:01:29.190Z,6676.00
2019-03-20T09:02:28.484Z,6796.00
2019-03-20T09:03:28.474Z,6920.00
2019-03-20T09:04:28.465Z,7060.00
2019-03-20T09:05:28.449Z,7168.00
2019-03-20T09:06:28.439Z,7340.00
2019-03-20T09:07:28.577Z,7472.00
2019-03-20T09:08:29.633Z,7600.00
2019-03-20T09:09:28.409Z,7720.00
2019-03-20T09:10:28.399Z,7832.00
2019-03-20T09:11:28.389Z,7916.00
2019-03-20T09:12:28.376Z,7960.00
2019-03-20T09:13:28.414Z,7992.00
2019-03-20T09:14:28.354Z,7992.00
2019-03-20T09:15:28.345Z,8008.00
2019-03-20T09:16:28.332Z,8024.00
2019-03-20T09:17:28.322Z,8016.00
2019-03-20T09:18:28.309Z,7988.00
2019-03-20T09:19:28.350Z,7964.00
2019-03-20T09:20:28.290Z,7936.00
2019-03-20T09:21:28.281Z,7876.00
2019-03-20T09:22:28.270Z,7832.00
2019-03-20T09:23:28.255Z,7756.00
2019-03-20T09:24:28.347Z,7668.00
2019-03-20T09:25:28.234Z,7584.00
2019-03-20T09:26:28.227Z,7544.00
2019-03-20T09:27:28.216Z,7520.00
2019-03-20T09:28:28.201Z,7500.00
2019-03-20T09:29:36.152Z,7472.00
2019-03-20T09:30:53.051Z,7444.00
2019-03-20T09:31:53.038Z,7416.00
2019-03-20T09:32:53.028Z,7380.00
2019-03-20T09:33:53.032Z,7320.00
2019-03-20T09:34:53.007Z,7356.00
2019-03-20T09:35:53.046Z,7468.00
2019-03-20T09:36:52.980Z,7480.00
2019-03-20T09:37:52.990Z,7528.00
2019-03-20T09:38:52.964Z,7536.00
2019-03-20T09:39:52.951Z,7568.00
2019-03-20T09:40:52.956Z,7612.00
2019-03-20T09:41:52.986Z,7640.00
2019-03-20T09:42:52.928Z,7644.00
2019-03-20T09:43:52.909Z,7636.00
2019-03-20T09:44:52.902Z,7628.00
2019-03-20T09:45:52.892Z,7596.00
2019-03-20T09:46:52.881Z,7564.00
2019-03-20T09:47:52.921Z,7552.00
2019-03-20T09:48:52.862Z,7544.00
2019-03-20T09:49:52.846Z,7528.00
2019-03-20T09:50:52.842Z,7508.00
2019-03-20T09:51:52.829Z,7496.00
2019-03-20T09:52:52.811Z,7448.00
2019-03-20T09:53:53.061Z,7408.00
2019-03-20T09:54:52.798Z,7380.00
2019-03-20T09:55:52.788Z,7356.00
2019-03-20T09:56:52.782Z,7352.00
2019-03-20T09:57:52.766Z,7340.00
2019-03-20T09:58:52.756Z,7332.00
2019-03-20T09:59:52.845Z,7332.00
2019-03-20T10:00:52.740Z,7344.00
2019-03-20T10:01:52.734Z,7332.00
2019-03-20T10:02:52.713Z,7308.00
2019-03-20T10:03:52.705Z,7280.00
2019-03-20T10:04:52.691Z,7260.00
2019-03-20T10:05:52.756Z,7232.00
2019-03-20T10:06:52.676Z,7212.00
2019-03-20T10:07:52.663Z,7196.00
2019-03-20T10:08:54.425Z,7164.00
2019-03-20T10:09:52.639Z,7120.00
2019-03-20T10:10:52.625Z,7084.00
2019-03-20T10:11:52.868Z,7056.00
2019-03-20T10:12:52.607Z,7032.00
2019-03-20T10:13:52.592Z,7024.00
2019-03-20T10:14:52.583Z,6976.00
2019-03-20T10:15:52.576Z,6956.00
2019-03-20T10:16:52.562Z,6924.00
2019-03-20T10:17:52.660Z,6896.00
2019-03-20T10:18:52.546Z,6824.00
2019-03-20T10:19:52.534Z,6836.00
2019-03-20T10:20:52.525Z,6820.00
2019-03-20T10:21:52.514Z,6804.00
2019-03-20T10:22:52.498Z,6752.00
2019-03-20T10:23:52.593Z,6680.00
2019-03-20T10:24:52.482Z,6588.00
2019-03-20T10:25:52.470Z,6560.00
2019-03-20T10:26:52.461Z,6524.00
2019-03-20T10:27:52.452Z,6464.00
2019-03-20T10:28:52.435Z,6408.00
2019-03-20T10:29:52.580Z,6400.00
2019-03-20T10:30:52.418Z,6376.00
2019-03-20T10:31:52.409Z,6344.00
2019-03-20T10:32:52.398Z,6312.00
2019-03-20T10:33:52.393Z,6296.00
2019-03-20T10:34:52.373Z,6320.00
2019-03-20T10:35:52.416Z,6280.00
2019-03-20T10:36:52.359Z,6232.00
2019-03-20T10:37:52.346Z,6168.00
2019-03-20T10:38:52.453Z,6092.00
2019-03-20T10:39:52.321Z,5972.00
2019-03-20T10:40:52.313Z,5920.00
2019-03-20T10:41:52.353Z,5848.00
2019-03-20T10:42:52.303Z,5848.00
2019-03-20T10:43:52.496Z,5880.00
2019-03-20T10:44:52.273Z,5920.00
2019-03-20T10:45:52.264Z,5924.00
2019-03-20T10:46:52.248Z,5908.00
2019-03-20T10:47:53.234Z,5868.00
2019-03-20T10:48:52.231Z,5788.00
2019-03-20T10:49:52.226Z,5712.00
2019-03-20T10:50:52.209Z,5656.00
2019-03-20T10:51:52.195Z,5604.00
2019-03-20T10:52:52.193Z,5556.00
2019-03-20T10:53:52.281Z,5508.00
2019-03-20T10:54:52.164Z,5456.00
2019-03-20T10:55:52.154Z,5396.00
2019-03-20T10:56:52.144Z,5332.00
2019-03-20T10:57:52.138Z,5248.00
2019-03-20T10:58:52.123Z,5212.00
2019-03-20T10:59:52.210Z,5184.00
2019-03-20T11:00:52.113Z,5140.00
2019-03-20T11:01:52.091Z,5084.00
2019-03-20T11:02:52.083Z,5036.00
2019-03-20T11:03:52.068Z,4976.00
2019-03-20T11:04:52.058Z,4932.00
2019-03-20T11:05:52.200Z,4896.00
2019-03-20T11:06:52.037Z,4852.00
2019-03-20T11:07:52.032Z,4820.00
2019-03-20T11:08:52.032Z,4780.00
2019-03-20T11:09:52.023Z,4744.00
2019-03-20T11:10:51.996Z,4708.00
2019-03-20T11:11:52.036Z,4676.00
2019-03-20T11:12:51.973Z,4640.00
2019-03-20T11:13:51.966Z,4588.00
2019-03-20T11:14:51.965Z,4524.00
2019-03-20T11:15:51.947Z,4460.00
2019-03-20T11:16:51.933Z,4356.00
2019-03-20T11:17:51.994Z,4256.00
2019-03-20T11:18:51.920Z,4176.00
2019-03-20T11:19:51.899Z,4096.00
2019-03-20T11:20:53.594Z,3992.00
2019-03-20T11:21:51.884Z,3884.00
2019-03-20T11:22:51.874Z,3796.00
2019-03-20T11:23:52.064Z,3744.00
2019-03-20T11:24:51.849Z,3700.00
2019-03-20T11:25:51.840Z,3680.00
2019-03-20T11:26:51.829Z,3664.00
2019-03-20T11:27:51.822Z,3656.00
2019-03-20T11:28:51.801Z,3636.00
2019-03-20T11:29:51.902Z,3612.00
2019-03-20T11:30:51.784Z,3572.00
2019-03-20T11:31:51.776Z,3488.00
2019-03-20T11:32:51.765Z,3420.00
2019-03-20T11:33:51.757Z,3352.00
2019-03-20T11:34:51.742Z,3264.00
2019-03-20T11:35:51.783Z,3196.00
2019-03-20T11:36:51.721Z,3152.00
2019-03-20T11:37:51.711Z,3124.00
2019-03-20T11:38:51.699Z,3116.00
2019-03-20T11:39:52.747Z,3100.00
2019-03-20T11:40:51.681Z,3076.00
2019-03-20T11:41:51.919Z,3044.00
2019-03-20T11:42:51.657Z,3028.00
2019-03-20T11:43:51.649Z,3032.00
2019-03-20T11:44:51.641Z,3056.00
2019-03-20T11:45:51.625Z,3076.00
2019-03-20T11:46:51.623Z,3084.00
2019-03-20T11:47:51.705Z,3080.00
2019-03-20T11:48:51.589Z,3060.00
2019-03-20T11:49:51.584Z,3044.00
2019-03-20T11:50:51.573Z,3032.00
2019-03-20T11:51:51.567Z,3028.00
2019-03-20T11:52:51.550Z,3024.00
2019-03-20T11:53:51.640Z,3000.00
2019-03-20T11:54:51.529Z,2948.00
2019-03-20T11:55:51.523Z,2900.00
2019-03-20T11:56:51.508Z,2840.00
2019-03-20T11:57:51.494Z,2768.00
2019-03-20T11:58:51.481Z,2700.00
2019-03-20T11:59:51.632Z,2632.00
2019-03-20T12:00:51.466Z,2568.00
2019-03-20T12:01:51.455Z,2496.00
2019-03-20T12:02:51.443Z,2424.00
2019-03-20T12:03:51.433Z,2352.00
2019-03-20T12:04:53.912Z,2280.00
2019-03-20T12:05:51.463Z,2200.00
2019-03-20T12:06:51.395Z,2128.00
2019-03-20T12:07:51.387Z,2064.00
2019-03-20T12:08:51.379Z,2016.00
2019-03-20T12:09:51.376Z,1984.00
2019-03-20T12:10:51.355Z,1952.00
2019-03-20T12:11:51.396Z,1932.00
2019-03-20T12:12:51.333Z,1912.00