createdAt,value
2018-09-14T00:01:06.195Z,96.70
2018-09-14T00:03:35.031Z,96.20
2018-09-14T00:06:03.702Z,95.80
2018-09-14T00:08:32.490Z,95.60
2018-09-14T00:11:01.272Z,95.90
2018-09-14T00:13:30.002Z,95.40
2018-09-14T00:15:59.275Z,95.20
2018-09-14T00:18:28.020Z,95.10
2018-09-14T00:20:56.751Z,95.40
2018-09-14T00:23:25.438Z,95.50
2018-09-14T00:25:54.185Z,95.70
2018-09-14T00:28:22.884Z,95.80
2018-09-14T00:30:52.423Z,96.40
2018-09-14T00:33:21.237Z,96.30
2018-09-14T00:35:49.939Z,96.50
2018-09-14T00:38:18.619Z,96.30
2018-09-14T00:40:47.160Z,96.30
2018-09-14T00:43:15.804Z,96.70
2018-09-14T00:45:44.658Z,96.50
2018-09-14T00:48:14.082Z,96.90
2018-09-14T00:50:42.720Z,97.40
2018-09-14T00:53:11.431Z,97.90
2018-09-14T00:55:40.188Z,97.20
2018-09-14T00:58:09.403Z,97.50
2018-09-14T01:00:38.244Z,96.90
2018-09-14T01:03:07.056Z,96.70
2018-09-14T01:05:35.811Z,97.00
2018-09-14T01:08:04.415Z,97.00
2018-09-14T01:10:33.073Z,96.70
2018-09-14T01:13:01.763Z,96.80
2018-09-14T01:15:30.423Z,96.70
2018-09-14T01:17:59.134Z,96.90
2018-09-14T01:20:27.662Z,97.20
2018-09-14T01:22:56.363Z,97.70
2018-09-14T01:25:24.924Z,97.40
2018-09-14T01:27:53.592Z,97.40
2018-09-14T01:30:22.469Z,97.00
2018-09-14T01:32:51.187Z,96.60
2018-09-14T01:35:25.200Z,96.60
2018-09-14T01:37:54.556Z,96.30
2018-09-14T01:40:23.390Z,96.40
2018-09-14T01:42:52.217Z,96.30
2018-09-14T01:45:21.077Z,96.30
2018-09-14T01:47:50.647Z,96.20
2018-09-14T01:50:19.408Z,96.60
2018-09-14T01:52:48.029Z,96.40
2018-09-14T01:55:16.863Z,96.40
2018-09-14T01:57:45.686Z,96.70
2018-09-14T02:00:14.364Z,96.90
2018-09-14T02:02:43.283Z,97.10
2018-09-14T02:05:11.879Z,97.00
2018-09-14T02:07:40.500Z,97.00
2018-09-14T02:10:09.181Z,97.10
2018-09-14T02:12:46.646Z,96.50
2018-09-14T02:15:15.787Z,97.40
2018-09-14T02:17:45.437Z,97.80
2018-09-14T02:20:14.452Z,97.70
2018-09-14T02:22:43.225Z,98.00
2018-09-14T02:25:12.300Z,98.30
2018-09-14T02:27:41.471Z,98.60
2018-09-14T02:30:10.336Z,98.60
2018-09-14T02:32:39.204Z,98.50
2018-09-14T02:35:07.883Z,98.50
2018-09-14T02:37:36.915Z,98.40
2018-09-14T02:40:05.562Z,98.40
2018-09-14T02:44:03.395Z,98.30
2018-09-14T02:46:32.041Z,98.50
2018-09-14T02:49:00.671Z,98.40
2018-09-14T02:51:29.288Z,98.80
2018-09-14T02:53:58.046Z,98.70
2018-09-14T02:56:26.730Z,99.20
2018-09-14T02:58:57.264Z,99.20
2018-09-14T03:01:25.963Z,99.30
2018-09-14T03:03:54.637Z,99.40
2018-09-14T03:06:23.331Z,99.50
2018-09-14T03:08:52.046Z,99.10
2018-09-14T03:11:20.753Z,99.60
2018-09-14T03:13:49.427Z,99.60
2018-09-14T03:16:18.378Z,99.60
2018-09-14T03:18:47.060Z,99.60
2018-09-14T03:21:16.069Z,99.90
2018-09-14T03:23:44.955Z,99.70
2018-09-14T03:26:14.150Z,99.70
2018-09-14T03:28:42.929Z,99.70
2018-09-14T03:31:11.784Z,99.80
2018-09-14T03:33:40.647Z,99.70
2018-09-14T03:36:10.218Z,99.80
2018-09-14T03:38:38.914Z,99.80
2018-09-14T03:41:07.735Z,99.90
2018-09-14T03:43:36.792Z,99.90
2018-09-14T03:46:05.658Z,99.90
2018-09-14T03:48:34.290Z,99.70
2018-09-14T03:51:03.105Z,99.90
2018-09-14T03:53:32.400Z,99.20
2018-09-14T03:56:01.098Z,99.80
2018-09-14T03:58:29.773Z,99.70
2018-09-14T04:00:58.546Z,99.70
2018-09-14T04:03:27.322Z,99.90
2018-09-14T04:05:56.131Z,99.90
2018-09-14T04:08:24.801Z,99.90
2018-09-14T04:10:53.577Z,99.90
2018-09-14T04:13:22.366Z,99.80
2018-09-14T04:15:51.101Z,99.90
2018-09-14T04:18:20.211Z,99.90
2018-09-14T04:20:48.952Z,99.90
2018-09-14T04:23:17.617Z,99.90
2018-09-14T04:25:46.256Z,99.90
2018-09-14T04:28:14.925Z,99.90
2018-09-14T04:30:43.623Z,99.90
2018-09-14T04:33:12.459Z,99.90
2018-09-14T04:35:41.328Z,99.90
2018-09-14T04:38:10.273Z,99.90
2018-09-14T04:40:38.990Z,99.90
2018-09-14T04:43:13.018Z,99.70
2018-09-14T04:45:47.799Z,99.50
2018-09-14T04:48:16.869Z,99.80
2018-09-14T04:50:45.778Z,99.80
2018-09-14T04:53:15.307Z,98.90
2018-09-14T04:55:44.190Z,99.80
2018-09-14T04:58:12.866Z,99.90
2018-09-14T05:00:41.564Z,99.90
2018-09-14T05:03:10.293Z,99.90
2018-09-14T05:05:38.965Z,99.90
2018-09-14T05:08:07.647Z,99.90
2018-09-14T05:10:36.250Z,99.90
2018-09-14T05:13:05.575Z,99.90
2018-09-14T05:15:34.247Z,99.90
2018-09-14T05:18:04.158Z,99.90
2018-09-14T05:20:33.429Z,99.90
2018-09-14T05:23:02.142Z,99.90
2018-09-14T05:25:31.510Z,99.90
2018-09-14T05:28:00.287Z,99.90
2018-09-14T05:30:29.035Z,99.90
2018-09-14T05:32:57.723Z,99.90
2018-09-14T05:35:26.578Z,99.90
2018-09-14T05:37:55.344Z,99.90
2018-09-14T05:40:24.099Z,99.90
2018-09-14T05:42:52.711Z,99.90
2018-09-14T05:45:21.471Z,99.90
2018-09-14T05:47:50.185Z,99.90
2018-09-14T05:50:18.910Z,99.90
2018-09-14T05:52:47.678Z,99.90
2018-09-14T05:55:18.570Z,99.90
2018-09-14T05:57:47.312Z,99.90
2018-09-14T06:00:15.960Z,99.90
2018-09-14T06:02:44.638Z,99.90
2018-09-14T06:05:13.347Z,99.90
2018-09-14T06:07:42.040Z,99.90
2018-09-14T06:10:14.724Z,99.90
2018-09-14T06:12:48.948Z,99.90
2018-09-14T06:15:25.676Z,99.90
2018-09-14T06:18:05.673Z,99.70
2018-09-14T06:20:34.770Z,99.90
2018-09-14T06:23:03.484Z,99.90
2018-09-14T06:25:32.703Z,99.70
2018-09-14T06:28:02.046Z,99.70
2018-09-14T06:30:30.869Z,99.80
2018-09-14T06:32:59.578Z,99.70
2018-09-14T06:35:28.377Z,99.80
2018-09-14T06:37:57.386Z,99.80
2018-09-14T06:40:26.178Z,99.30
2018-09-14T06:42:55.416Z,99.90
2018-09-14T06:45:24.165Z,99.90
2018-09-14T06:47:52.762Z,99.80
2018-09-14T06:50:21.596Z,99.80
2018-09-14T06:52:50.191Z,99.80
2018-09-14T06:55:26.037Z,99.80
2018-09-14T06:58:00.952Z,99.40
2018-09-14T07:00:30.945Z,99.10
2018-09-14T07:02:59.567Z,99.20
2018-09-14T07:05:28.416Z,99.20
2018-09-14T07:07:57.412Z,98.50
2018-09-14T07:10:26.156Z,99.00
2018-09-14T07:12:54.933Z,98.30
2018-09-14T07:15:23.922Z,98.60
2018-09-14T07:17:52.592Z,98.40
2018-09-14T07:20:21.322Z,97.80
2018-09-14T07:22:50.076Z,98.00
2018-09-14T07:25:18.996Z,96.90
2018-09-14T07:27:48.023Z,96.90
2018-09-14T07:30:16.941Z,96.40
2018-09-14T07:32:45.666Z,96.40
2018-09-14T07:35:14.556Z,96.00
2018-09-14T07:37:43.212Z,95.60
2018-09-14T07:40:14.900Z,94.90
2018-09-14T07:42:43.650Z,95.20
2018-09-14T07:45:12.688Z,93.80
2018-09-14T07:47:41.370Z,95.00
2018-09-14T07:50:10.133Z,94.90
2018-09-14T07:52:39.357Z,94.00
2018-09-14T07:55:08.895Z,94.80
2018-09-14T07:57:37.587Z,93.80
2018-09-14T08:00:06.522Z,94.70
2018-09-14T08:02:35.642Z,94.90
2018-09-14T08:05:04.394Z,94.70
2018-09-14T08:07:38.597Z,94.20
2018-09-14T08:10:07.834Z,94.40
2018-09-14T08:12:36.954Z,94.40
2018-09-14T08:15:05.858Z,94.70
2018-09-14T08:17:40.178Z,94.80
2018-09-14T08:20:14.213Z,95.70
2018-09-14T08:22:43.377Z,96.00
2018-09-14T08:25:12.035Z,96.40
2018-09-14T08:27:40.894Z,96.60
2018-09-14T08:30:09.813Z,96.70
2018-09-14T08:32:39.199Z,96.90
2018-09-14T08:35:07.886Z,97.50
2018-09-14T08:37:36.611Z,97.20
2018-09-14T08:40:05.374Z,97.80
2018-09-14T08:42:34.211Z,97.90
2018-09-14T08:45:03.088Z,98.80
2018-09-14T08:47:32.032Z,98.20
2018-09-14T08:50:00.920Z,99.10
2018-09-14T08:52:29.738Z,98.40
2018-09-14T08:54:58.527Z,97.50
2018-09-14T08:57:27.186Z,98.00
2018-09-14T08:59:55.859Z,98.60
2018-09-14T09:02:24.554Z,99.10
2018-09-14T09:04:53.175Z,98.40
2018-09-14T09:07:22.462Z,99.10
2018-09-14T09:09:51.114Z,99.30
2018-09-14T09:12:19.853Z,99.60
2018-09-14T09:14:48.684Z,99.90
2018-09-14T09:17:17.512Z,99.90
2018-09-14T09:19:46.198Z,99.90
2018-09-14T09:22:16.974Z,99.90
2018-09-14T09:24:45.795Z,99.90
2018-09-14T09:27:14.648Z,99.90
2018-09-14T09:29:43.183Z,99.90
2018-09-14T09:32:12.030Z,99.90
2018-09-14T09:34:45.919Z,99.90
2018-09-14T09:37:22.605Z,99.90
2018-09-14T09:39:51.463Z,99.90
2018-09-14T09:42:20.199Z,99.90
2018-09-14T09:44:49.088Z,99.90
2018-09-14T09:47:17.905Z,99.90
2018-09-14T09:49:46.694Z,99.90
2018-09-14T09:52:15.532Z,99.90
2018-09-14T09:54:44.138Z,99.90
2018-09-14T09:57:12.762Z,99.90
2018-09-14T09:59:41.546Z,99.90
2018-09-14T10:02:15.386Z,99.90
2018-09-14T10:04:49.240Z,99.90
2018-09-14T10:07:18.410Z,99.90
2018-09-14T10:09:47.372Z,99.90
2018-09-14T10:12:16.036Z,99.90
2018-09-14T10:14:44.748Z,99.90
2018-09-14T10:17:13.653Z,99.90
2018-09-14T10:19:42.428Z,99.90
2018-09-14T10:22:11.175Z,99.90
2018-09-14T10:24:39.754Z,99.90
2018-09-14T10:27:13.989Z,99.90
2018-09-14T10:29:43.366Z,99.90
2018-09-14T10:32:12.115Z,99.90
2018-09-14T10:34:42.550Z,99.90
2018-09-14T10:37:11.230Z,99.90
2018-09-14T10:39:39.938Z,99.80
2018-09-14T10:42:08.681Z,99.90
2018-09-14T10:44:37.348Z,99.70
2018-09-14T10:47:06.241Z,99.90
2018-09-14T10:49:35.075Z,99.90
2018-09-14T10:52:03.710Z,99.90
2018-09-14T10:54:32.614Z,99.90
2018-09-14T10:57:01.318Z,99.80
2018-09-14T10:59:29.988Z,99.50
2018-09-14T11:01:58.708Z,98.70
2018-09-14T11:04:27.379Z,99.00
2018-09-14T11:06:56.260Z,98.70
2018-09-14T11:09:24.906Z,99.00
2018-09-14T11:11:53.492Z,98.90
2018-09-14T11:14:23.055Z,98.90
2018-09-14T11:16:51.929Z,98.50
2018-09-14T11:19:20.619Z,99.30
2018-09-14T11:21:49.580Z,98.60
2018-09-14T11:24:18.272Z,98.60
2018-09-14T11:26:46.908Z,98.40
2018-09-14T11:29:15.774Z,98.60
2018-09-14T11:31:44.282Z,98.40
2018-09-14T11:34:12.946Z,98.40
2018-09-14T11:36:41.834Z,98.10
2018-09-14T11:39:10.795Z,98.00
2018-09-14T11:41:39.627Z,97.30
2018-09-14T11:44:08.553Z,97.90
2018-09-14T11:46:37.259Z,97.50
2018-09-14T11:49:05.883Z,96.90
2018-09-14T11:51:34.507Z,95.50
2018-09-14T11:54:03.394Z,95.10
2018-09-14T11:56:31.991Z,94.80
2018-09-14T11:59:00.616Z,95.50
2018-09-14T12:01:29.446Z,95.00
2018-09-14T12:03:58.282Z,94.20
2018-09-14T12:06:26.920Z,93.90
2018-09-14T12:08:55.594Z,94.10
2018-09-14T12:11:24.390Z,94.50
2018-09-14T12:13:53.239Z,95.00
2018-09-14T12:16:21.723Z,95.40
2018-09-14T12:18:51.630Z,96.10
2018-09-14T12:21:20.428Z,95.80
2018-09-14T12:23:49.050Z,97.00
2018-09-14T12:26:18.440Z,96.70
2018-09-14T12:28:47.164Z,96.90
2018-09-14T12:31:15.997Z,96.60
2018-09-14T12:33:44.704Z,96.20
2018-09-14T12:36:13.622Z,96.90
2018-09-14T12:38:42.213Z,97.00
2018-09-14T12:41:11.799Z,96.90
2018-09-14T12:43:40.902Z,97.00
2018-09-14T12:46:09.584Z,97.20
2018-09-14T12:48:39.602Z,97.20
2018-09-14T12:51:08.442Z,96.90
2018-09-14T12:53:37.139Z,96.50
2018-09-14T12:56:05.702Z,96.80
2018-09-14T12:58:34.465Z,96.20
2018-09-14T13:01:03.088Z,96.40
2018-09-14T13:03:31.718Z,95.80
2018-09-14T13:06:00.627Z,96.40
2018-09-14T13:08:29.314Z,95.60
2018-09-14T13:10:58.485Z,95.70
2018-09-14T13:13:27.218Z,95.10
2018-09-14T13:15:55.904Z,94.70
2018-09-14T13:18:24.630Z,94.30
2018-09-14T13:20:53.839Z,95.20
2018-09-14T13:23:22.601Z,94.40
2018-09-14T13:25:51.288Z,94.90
2018-09-14T13:28:19.981Z,95.50
2018-09-14T13:30:48.670Z,95.40
2018-09-14T13:33:17.483Z,95.80
2018-09-14T13:35:46.267Z,96.00
2018-09-14T13:38:14.947Z,97.30
2018-09-14T13:40:43.952Z,97.00
2018-09-14T13:43:12.631Z,97.20
2018-09-14T13:45:41.406Z,97.20
2018-09-14T13:48:10.334Z,97.10
2018-09-14T13:50:38.966Z,96.60
2018-09-14T13:53:07.654Z,96.30
2018-09-14T13:55:36.339Z,96.60
2018-09-14T13:58:04.929Z,96.50
2018-09-14T14:00:33.723Z,96.20
2018-09-14T14:03:02.422Z,96.50
2018-09-14T14:05:31.558Z,96.50
2018-09-14T14:08:00.399Z,96.10
2018-09-14T14:10:29.093Z,96.70
2018-09-14T14:12:57.781Z,96.90
2018-09-14T14:15:26.626Z,96.20
2018-09-14T14:17:56.160Z,96.70
2018-09-14T14:20:24.942Z,96.50
2018-09-14T14:22:53.622Z,96.50
2018-09-14T14:25:22.225Z,96.40
2018-09-14T14:27:50.751Z,96.70
2018-09-14T14:30:19.709Z,96.40
2018-09-14T14:32:48.371Z,96.20
2018-09-14T14:35:16.918Z,96.10
2018-09-14T14:37:45.725Z,95.60
2018-09-14T14:40:14.419Z,95.40
2018-09-14T14:42:43.153Z,95.20
2018-09-14T14:45:11.948Z,95.30
2018-09-14T14:47:41.037Z,95.50
2018-09-14T14:50:10.547Z,95.20
2018-09-14T14:52:39.785Z,95.40
2018-09-14T14:55:08.606Z,94.80
2018-09-14T14:57:37.844Z,95.20
2018-09-14T15:00:13.036Z,95.00
2018-09-14T15:02:46.724Z,95.00
2018-09-14T15:05:16.121Z,93.90
2018-09-14T15:07:44.703Z,94.50
2018-09-14T15:10:13.510Z,94.60
2018-09-14T15:12:42.078Z,94.50
2018-09-14T15:15:10.693Z,94.10
2018-09-14T15:17:44.505Z,94.00
2018-09-14T15:20:19.001Z,93.90
2018-09-14T15:22:55.770Z,93.80
2018-09-14T15:25:25.540Z,93.50
2018-09-14T15:27:54.874Z,93.50
2018-09-14T15:30:24.004Z,93.40
2018-09-14T15:32:53.961Z,93.30
2018-09-14T15:35:22.704Z,93.70
2018-09-14T15:37:51.393Z,94.20
2018-09-14T15:40:20.807Z,93.70
2018-09-14T15:42:50.913Z,93.80
2018-09-14T15:45:19.691Z,93.90
2018-09-14T15:47:48.298Z,94.10
2018-09-14T15:50:17.190Z,94.40
2018-09-14T15:52:46.160Z,94.30
2018-09-14T15:55:14.914Z,94.70
2018-09-14T15:57:43.660Z,94.80
2018-09-14T16:00:12.305Z,95.00
2018-09-14T16:02:40.979Z,95.10
2018-09-14T16:05:09.642Z,95.00
2018-09-14T16:07:38.397Z,94.90
2018-09-14T16:10:07.088Z,95.00
2018-09-14T16:12:35.864Z,94.80
2018-09-14T16:15:04.613Z,94.60
2018-09-14T16:17:35.932Z,94.30
2018-09-14T16:20:11.900Z,94.30
2018-09-14T16:22:47.888Z,94.00
2018-09-14T16:25:17.062Z,94.20
2018-09-14T16:27:46.435Z,94.40
2018-09-14T16:30:15.199Z,94.40
2018-09-14T16:32:44.944Z,94.10
2018-09-14T16:35:13.711Z,93.90
2018-09-14T16:37:42.339Z,93.80
2018-09-14T16:40:11.982Z,93.70
2018-09-14T16:42:40.813Z,94.30
2018-09-14T16:45:09.471Z,94.20
2018-09-14T16:47:38.087Z,94.40
2018-09-14T16:50:06.996Z,94.50
2018-09-14T16:52:35.760Z,94.70
2018-09-14T16:55:04.445Z,94.80
2018-09-14T16:57:33.134Z,94.90
2018-09-14T17:00:01.935Z,95.00
2018-09-14T17:02:30.776Z,95.20
2018-09-14T17:04:59.387Z,95.50
2018-09-14T17:07:28.187Z,95.90
2018-09-14T17:09:56.981Z,96.20
2018-09-14T17:12:25.670Z,96.40
2018-09-14T17:14:54.972Z,96.70
2018-09-14T17:17:23.755Z,96.70
2018-09-14T17:19:52.302Z,96.80
2018-09-14T17:22:21.431Z,96.90
2018-09-14T17:24:50.883Z,96.60
2018-09-14T17:27:19.582Z,96.70
2018-09-14T17:29:48.248Z,96.80
2018-09-14T17:32:17.167Z,96.70
2018-09-14T17:34:45.816Z,96.90
2018-09-14T17:37:14.564Z,97.20
2018-09-14T17:39:43.372Z,97.30
2018-09-14T17:42:13.143Z,97.90
2018-09-14T17:44:41.928Z,97.90
2018-09-14T17:47:11.276Z,98.10
2018-09-14T17:49:40.043Z,98.20
2018-09-14T17:52:08.591Z,97.70
2018-09-14T17:54:37.285Z,98.50
2018-09-14T17:57:06.047Z,98.60
2018-09-14T17:59:34.788Z,98.70
2018-09-14T18:02:03.605Z,98.70
2018-09-14T18:04:32.231Z,98.80
2018-09-14T18:07:00.806Z,98.80
2018-09-14T18:09:30.243Z,99.20
2018-09-14T18:11:58.901Z,99.20
2018-09-14T18:14:27.481Z,99.20
2018-09-14T18:16:56.270Z,99.40
2018-09-14T18:19:25.475Z,99.10
2018-09-14T18:21:54.295Z,98.50
2018-09-14T18:24:23.622Z,99.10
2018-09-14T18:26:52.290Z,99.20
2018-09-14T18:29:28.361Z,98.80
2018-09-14T18:32:05.470Z,98.50
2018-09-14T18:34:34.677Z,98.70
2018-09-14T18:37:03.342Z,98.40
2018-09-14T18:39:31.890Z,98.40
2018-09-14T18:42:00.700Z,98.60
2018-09-14T18:44:29.509Z,98.40
2018-09-14T18:46:58.227Z,98.20
2018-09-14T18:49:27.005Z,98.00
2018-09-14T18:51:55.720Z,98.20
2018-09-14T18:54:24.438Z,98.40
2018-09-14T18:56:53.283Z,98.40
2018-09-14T18:59:21.967Z,98.30
2018-09-14T19:01:51.695Z,98.70
2018-09-14T19:04:20.418Z,99.00
2018-09-14T19:06:49.141Z,99.00
2018-09-14T19:09:17.836Z,98.60
2018-09-14T19:11:46.576Z,98.60
2018-09-14T19:14:18.130Z,98.80
2018-09-14T19:16:46.786Z,98.90
2018-09-14T19:19:15.517Z,98.90
2018-09-14T19:21:44.038Z,98.90
2018-09-14T19:24:12.969Z,98.90
2018-09-14T19:26:41.560Z,98.90
2018-09-14T19:29:10.299Z,99.00
2018-09-14T19:31:39.124Z,99.30
2018-09-14T19:34:08.309Z,99.30
2018-09-14T19:36:36.945Z,99.30
2018-09-14T19:39:08.996Z,99.30
2018-09-14T19:41:37.674Z,99.30
2018-09-14T19:44:06.460Z,99.30
2018-09-14T19:46:35.417Z,99.10
2018-09-14T19:49:04.148Z,98.90
2018-09-14T19:51:33.118Z,98.90
2018-09-14T19:54:01.863Z,98.80
2018-09-14T19:56:31.559Z,98.80
2018-09-14T19:59:01.162Z,98.60
2018-09-14T20:01:29.845Z,99.00
2018-09-14T20:03:58.612Z,98.80
2018-09-14T20:06:27.470Z,98.10
2018-09-14T20:08:55.992Z,98.70
2018-09-14T20:11:25.052Z,98.20
2018-09-14T20:13:54.081Z,98.60
2018-09-14T20:16:22.826Z,98.40
2018-09-14T20:18:51.528Z,98.60
2018-09-14T20:21:20.363Z,98.10
2018-09-14T20:23:49.070Z,97.90
2018-09-14T20:26:17.696Z,97.90
2018-09-14T20:28:46.466Z,97.80
2018-09-14T20:31:15.251Z,97.90
2018-09-14T20:33:44.177Z,98.10
2018-09-14T20:36:12.912Z,98.10
2018-09-14T20:38:41.854Z,98.00
2018-09-14T20:41:10.617Z,98.00
2018-09-14T20:43:39.278Z,98.00
2018-09-14T20:46:07.902Z,98.30
2018-09-14T20:48:36.680Z,98.40
2018-09-14T20:51:05.554Z,98.50
2018-09-14T20:53:34.646Z,98.80
2018-09-14T20:56:03.326Z,99.00
2018-09-14T20:58:32.076Z,99.50
2018-09-14T21:01:00.783Z,99.40
2018-09-14T21:03:29.579Z,99.40
2018-09-14T21:05:58.203Z,99.40
2018-09-14T21:08:26.960Z,99.50
2018-09-14T21:10:55.669Z,98.70
2018-09-14T21:13:24.635Z,98.90
2018-09-14T21:15:53.282Z,98.60
2018-09-14T21:18:22.155Z,98.40
2018-09-14T21:20:51.073Z,98.30
2018-09-14T21:23:19.701Z,98.50
2018-09-14T21:25:48.402Z,98.70
2018-09-14T21:28:17.162Z,98.70
2018-09-14T21:30:45.791Z,98.80
2018-09-14T21:33:14.483Z,98.80
2018-09-14T21:35:43.166Z,98.90
2018-09-14T21:38:11.864Z,98.90
2018-09-14T21:40:42.245Z,99.10
2018-09-14T21:43:10.930Z,98.60
2018-09-14T21:45:39.718Z,98.80
2018-09-14T21:48:08.460Z,98.70
2018-09-14T21:50:37.157Z,98.70
2018-09-14T21:53:05.923Z,99.00
2018-09-14T21:55:34.659Z,99.10
2018-09-14T21:58:03.607Z,99.10
2018-09-14T22:00:37.734Z,99.10
2018-09-14T22:03:06.595Z,99.10
2018-09-14T22:05:35.289Z,99.30
2018-09-14T22:08:04.107Z,99.40
2018-09-14T22:10:32.709Z,99.20
2018-09-14T22:13:01.741Z,99.10
2018-09-14T22:15:30.414Z,99.00
2018-09-14T22:17:59.068Z,98.70
2018-09-14T22:20:27.807Z,98.70
2018-09-14T22:22:56.676Z,98.80
2018-09-14T22:25:25.347Z,98.70
2018-09-14T22:27:54.157Z,98.30
2018-09-14T22:30:23.075Z,98.70
2018-09-14T22:32:52.149Z,98.70
2018-09-14T22:35:21.161Z,98.70
2018-09-14T22:37:49.903Z,99.00
2018-09-14T22:40:18.634Z,99.20
2018-09-14T22:42:48.482Z,99.40
2018-09-14T22:45:17.239Z,99.50
2018-09-14T22:47:45.927Z,99.40
2018-09-14T22:50:14.687Z,99.30
2018-09-14T22:52:43.391Z,99.40
2018-09-14T22:55:12.109Z,99.50
2018-09-14T22:57:46.894Z,99.40
2018-09-14T23:01:19.607Z,99.30
2018-09-14T23:03:49.707Z,99.20
2018-09-14T23:06:18.446Z,99.10
2018-09-14T23:08:47.188Z,98.90
2018-09-14T23:11:15.902Z,99.00
2018-09-14T23:13:44.947Z,98.70
2018-09-14T23:16:13.902Z,98.80
2018-09-14T23:18:42.726Z,98.70
2018-09-14T23:21:11.662Z,98.70
2018-09-14T23:23:40.467Z,98.70
2018-09-14T23:26:11.606Z,99.40
2018-09-14T23:28:40.275Z,98.90
2018-09-14T23:31:09.191Z,99.00
2018-09-14T23:33:37.853Z,99.00
2018-09-14T23:36:06.617Z,98.70
2018-09-14T23:38:35.407Z,98.70
2018-09-14T23:41:04.161Z,98.60
2018-09-14T23:43:32.825Z,98.60
2018-09-14T23:46:01.502Z,98.70
2018-09-14T23:48:30.199Z,98.60
2018-09-14T23:50:58.943Z,98.60
2018-09-14T23:53:27.697Z,98.60
2018-09-14T23:55:56.474Z,98.60
2018-09-14T23:58:25.107Z,99.10
