createdAt,value
2022-10-17T00:00:12.084Z,99969.88
2022-10-17T00:02:38.417Z,99975.25
2022-10-17T00:05:04.997Z,99983.16
2022-10-17T00:07:31.514Z,99967.81
2022-10-17T00:09:57.971Z,99965.88
2022-10-17T00:12:24.336Z,99969.25
2022-10-17T00:14:50.873Z,99968.19
2022-10-17T00:17:17.340Z,99969.94
2022-10-17T00:19:43.720Z,99970.69
2022-10-17T00:22:10.062Z,99972.41
2022-10-17T00:24:36.466Z,99971.53
2022-10-17T00:27:03.092Z,99966.06
2022-10-17T00:29:29.457Z,99961.56
2022-10-17T00:31:56.312Z,99963.25
2022-10-17T00:34:23.418Z,99971.09
2022-10-17T00:36:49.767Z,99978.25
2022-10-17T00:39:16.154Z,99972.00
2022-10-17T00:41:42.604Z,99979.16
2022-10-17T00:44:27.949Z,99983.78
2022-10-17T00:46:58.208Z,99977.66
2022-10-17T00:49:26.364Z,99978.75
2022-10-17T00:51:54.161Z,99977.13
2022-10-17T00:54:23.146Z,99972.84
2022-10-17T00:56:50.165Z,99970.22
2022-10-17T00:59:17.866Z,99972.09
2022-10-17T01:01:48.744Z,99979.25
2022-10-17T01:04:15.807Z,99973.50
2022-10-17T01:06:42.187Z,99971.47
2022-10-17T01:09:08.515Z,99972.84
2022-10-17T01:11:43.585Z,99975.44
2022-10-17T01:14:24.005Z,99971.63
2022-10-17T01:17:08.760Z,99973.50
2022-10-17T01:19:38.163Z,99968.38
2022-10-17T01:22:28.065Z,99969.44
2022-10-17T01:25:16.783Z,99974.31
2022-10-17T01:28:04.537Z,99968.09
2022-10-17T01:30:30.854Z,99970.88
2022-10-17T01:33:13.339Z,99972.69
2022-10-17T01:35:42.646Z,99969.25
2022-10-17T01:38:17.002Z,99970.25
2022-10-17T01:40:47.001Z,99969.41
2022-10-17T01:43:17.498Z,99964.94
2022-10-17T01:46:00.631Z,99965.88
2022-10-17T01:48:31.085Z,99967.84
2022-10-17T01:51:01.927Z,99962.69
2022-10-17T01:53:31.345Z,99969.00
2022-10-17T01:56:00.200Z,99968.13
2022-10-17T01:58:32.682Z,99961.78
2022-10-17T02:01:00.996Z,99965.44
2022-10-17T02:03:28.289Z,99960.00
2022-10-17T02:05:54.731Z,99954.53
2022-10-17T02:08:29.276Z,99958.91
2022-10-17T02:11:00.691Z,99957.88
2022-10-17T02:13:46.146Z,99952.56
2022-10-17T02:16:13.319Z,99950.81
2022-10-17T02:19:14.910Z,99949.97
2022-10-17T02:22:04.551Z,99952.78
2022-10-17T02:24:49.827Z,99946.44
2022-10-17T02:27:28.844Z,99949.25
2022-10-17T02:29:59.538Z,99951.22
2022-10-17T02:32:35.447Z,99942.19
2022-10-17T02:35:03.339Z,99952.19
2022-10-17T02:37:31.328Z,99947.75
2022-10-17T02:39:59.142Z,99949.53
2022-10-17T02:42:26.485Z,99950.34
2022-10-17T02:44:53.912Z,99952.94
2022-10-17T02:47:23.205Z,99948.25
2022-10-17T02:49:54.813Z,99951.75
2022-10-17T02:52:23.970Z,99956.00
2022-10-17T02:54:56.473Z,99957.53
2022-10-17T02:57:33.147Z,99951.13
2022-10-17T03:00:02.766Z,99951.09
2022-10-17T03:02:29.551Z,99953.63
2022-10-17T03:04:56.779Z,99954.50
2022-10-17T03:07:23.163Z,99952.69
2022-10-17T03:09:49.492Z,99948.75
2022-10-17T03:12:15.943Z,99954.72
2022-10-17T03:14:42.351Z,99946.50
2022-10-17T03:17:08.703Z,99953.59
2022-10-17T03:19:35.114Z,99945.41
2022-10-17T03:22:01.482Z,99950.66
2022-10-17T03:24:27.891Z,99957.88
2022-10-17T03:26:54.267Z,99953.59
2022-10-17T03:29:20.581Z,99960.00
2022-10-17T03:31:47.139Z,99952.78
2022-10-17T03:34:13.527Z,99962.69
2022-10-17T03:36:39.890Z,99961.94
2022-10-17T03:39:06.305Z,99966.53
2022-10-17T03:41:32.629Z,99960.31
2022-10-17T03:43:58.952Z,99971.09
2022-10-17T03:46:25.391Z,99965.88
2022-10-17T03:48:51.748Z,99975.78
2022-10-17T03:51:18.088Z,99970.59
2022-10-17T03:53:44.578Z,99972.47
2022-10-17T03:56:12.656Z,99972.63
2022-10-17T03:58:40.313Z,99975.34
2022-10-17T04:01:07.769Z,99979.97
2022-10-17T04:03:34.420Z,99978.97
2022-10-17T04:06:01.488Z,99982.53
2022-10-17T04:08:28.411Z,99979.91
2022-10-17T04:10:58.921Z,99980.84
2022-10-17T04:13:25.329Z,99987.03
2022-10-17T04:15:55.512Z,99980.72
2022-10-17T04:18:21.907Z,99982.41
2022-10-17T04:20:48.471Z,99985.94
2022-10-17T04:23:14.823Z,99988.56
2022-10-17T04:25:41.156Z,99985.59
2022-10-17T04:28:07.871Z,99982.91
2022-10-17T04:30:34.192Z,99985.56
2022-10-17T04:33:03.120Z,99987.34
2022-10-17T04:35:29.626Z,99989.84
2022-10-17T04:37:56.003Z,99984.38
2022-10-17T04:40:22.372Z,99987.88
2022-10-17T04:45:39.486Z,99989.41
2022-10-17T04:48:05.896Z,100002.75
2022-10-17T04:50:32.214Z,99997.38
2022-10-17T04:52:59.330Z,99998.19
2022-10-17T04:55:25.707Z,100002.69
2022-10-17T04:57:52.107Z,100003.56
2022-10-17T05:00:18.527Z,99998.88
2022-10-17T05:02:44.847Z,100008.53
2022-10-17T05:05:11.222Z,100000.34
2022-10-17T05:07:40.766Z,100005.84
2022-10-17T05:10:07.530Z,100001.16
2022-10-17T05:12:33.934Z,100005.53
2022-10-17T05:15:00.266Z,100008.16
2022-10-17T05:17:26.650Z,100016.22
2022-10-17T05:19:52.980Z,100010.66
2022-10-17T05:22:19.315Z,100013.34
2022-10-17T05:24:45.727Z,100018.53
2022-10-17T05:27:12.115Z,100017.44
2022-10-17T05:29:39.701Z,100016.50
2022-10-17T05:32:06.250Z,100021.72
2022-10-17T05:34:33.639Z,100018.91
2022-10-17T05:36:59.963Z,100024.13
2022-10-17T05:39:26.474Z,100022.16
2022-10-17T05:41:52.938Z,100011.38
2022-10-17T05:44:19.305Z,100021.09
2022-10-17T05:46:47.892Z,100023.41
2022-10-17T05:49:19.765Z,100025.94
2022-10-17T05:51:58.858Z,100025.09
2022-10-17T05:54:25.238Z,100018.66
2022-10-17T05:56:52.311Z,100035.59
2022-10-17T05:59:19.530Z,100026.38
2022-10-17T06:01:45.917Z,100035.31
2022-10-17T06:04:12.395Z,100039.69
2022-10-17T06:06:39.475Z,100043.03
2022-10-17T06:09:06.356Z,100038.38
2022-10-17T06:11:32.703Z,100043.78
2022-10-17T06:13:59.044Z,100051.88
2022-10-17T06:16:25.459Z,100051.75
2022-10-17T06:18:51.782Z,100055.16
2022-10-17T06:21:21.856Z,100058.56
2022-10-17T06:23:48.215Z,100051.28
2022-10-17T06:26:14.733Z,100058.34
2022-10-17T06:28:44.225Z,100067.34
2022-10-17T06:31:11.861Z,100070.75
2022-10-17T06:33:38.466Z,100076.72
2022-10-17T06:36:12.447Z,100081.09
2022-10-17T06:38:38.801Z,100080.16
2022-10-17T06:41:09.152Z,100079.25
2022-10-17T06:43:36.705Z,100075.56
2022-10-17T06:46:03.430Z,100080.78
2022-10-17T06:48:29.819Z,100083.25
2022-10-17T06:51:00.223Z,100084.03
2022-10-17T06:53:30.567Z,100088.41
2022-10-17T06:56:01.202Z,100086.31
2022-10-17T06:58:28.595Z,100093.19
2022-10-17T07:01:00.843Z,100094.81
2022-10-17T07:03:27.981Z,100092.75
2022-10-17T07:05:54.785Z,100094.34
2022-10-17T07:08:21.240Z,100096.91
2022-10-17T07:10:47.933Z,100105.47
2022-10-17T07:13:14.710Z,100104.94
2022-10-17T07:15:41.535Z,100100.41
2022-10-17T07:18:08.012Z,100106.53
2022-10-17T07:20:34.406Z,100104.28
2022-10-17T07:23:00.722Z,100109.38
2022-10-17T07:25:30.303Z,100106.47
2022-10-17T07:27:56.702Z,100120.53
2022-10-17T07:30:23.350Z,100121.09
2022-10-17T07:32:52.423Z,100125.28
2022-10-17T07:35:21.131Z,100128.63
2022-10-17T07:37:47.513Z,100121.88
2022-10-17T07:40:13.843Z,100132.97
2022-10-17T07:45:11.424Z,100140.50
2022-10-17T07:47:37.812Z,100138.44
2022-10-17T07:50:04.737Z,100139.81
2022-10-17T07:52:31.506Z,100138.38
2022-10-17T07:54:58.154Z,100131.47
2022-10-17T07:57:24.550Z,100143.63
2022-10-17T07:59:51.425Z,100142.25
2022-10-17T08:02:22.877Z,100141.88
2022-10-17T08:04:49.361Z,100142.97
2022-10-17T08:07:23.060Z,100147.09
2022-10-17T08:09:51.864Z,100146.53
2022-10-17T08:12:19.283Z,100143.22
2022-10-17T08:14:45.670Z,100142.75
2022-10-17T08:17:13.274Z,100136.72
2022-10-17T08:19:40.393Z,100138.00
2022-10-17T08:22:07.333Z,100136.47
2022-10-17T08:24:33.670Z,100140.38
2022-10-17T08:27:00.748Z,100141.47
2022-10-17T08:29:28.490Z,100139.53
2022-10-17T08:32:00.904Z,100135.41
2022-10-17T08:34:27.813Z,100145.63
2022-10-17T08:36:54.250Z,100140.28
2022-10-17T08:39:20.907Z,100141.28
2022-10-17T08:41:55.697Z,100143.31
2022-10-17T08:44:29.791Z,100138.75
2022-10-17T08:46:59.044Z,100140.09
2022-10-17T08:49:34.288Z,100143.75
2022-10-17T08:52:07.413Z,100147.41
2022-10-17T08:54:41.145Z,100142.34
2022-10-17T08:57:11.591Z,100149.28
2022-10-17T08:59:38.030Z,100150.75
2022-10-17T09:02:22.108Z,100146.44
2022-10-17T09:05:04.067Z,100142.16
2022-10-17T09:07:48.005Z,100136.19
2022-10-17T09:10:26.789Z,100136.94
2022-10-17T09:12:53.551Z,100131.91
2022-10-17T09:15:34.823Z,100124.81
2022-10-17T09:18:04.239Z,100130.03
2022-10-17T09:20:30.572Z,100131.34
2022-10-17T09:22:58.658Z,100132.00
2022-10-17T09:25:26.455Z,100138.09
2022-10-17T09:27:56.052Z,100143.44
2022-10-17T09:30:44.102Z,100134.59
2022-10-17T09:33:23.254Z,100134.47
2022-10-17T09:36:00.449Z,100137.97
2022-10-17T09:38:34.574Z,100128.81
2022-10-17T09:41:02.166Z,100134.59
2022-10-17T09:43:28.755Z,100132.63
2022-10-17T09:46:04.162Z,100137.66
2022-10-17T09:48:38.528Z,100141.63
2022-10-17T09:51:21.858Z,100135.31
2022-10-17T09:53:55.744Z,100142.13
2022-10-17T09:56:22.558Z,100123.19
2022-10-17T09:58:54.496Z,100122.84
2022-10-17T10:01:25.138Z,100128.66
2022-10-17T10:04:11.692Z,100127.81
2022-10-17T10:06:39.106Z,100131.81
2022-10-17T10:09:06.998Z,100133.69
2022-10-17T10:11:48.721Z,100136.91
2022-10-17T10:14:35.382Z,100137.47
2022-10-17T10:17:02.846Z,100143.00
2022-10-17T10:19:33.642Z,100144.66
2022-10-17T10:22:01.496Z,100145.28
2022-10-17T10:24:31.096Z,100148.53
2022-10-17T10:26:59.610Z,100142.31
2022-10-17T10:29:52.230Z,100135.84
2022-10-17T10:32:19.071Z,100137.59
2022-10-17T10:35:05.687Z,100139.34
2022-10-17T10:37:35.059Z,100139.59
2022-10-17T10:40:03.103Z,100134.59
2022-10-17T10:42:31.555Z,100130.97
2022-10-17T10:45:00.130Z,100122.63
2022-10-17T10:47:30.199Z,100115.28
2022-10-17T10:50:09.119Z,100116.13
2022-10-17T10:52:40.407Z,100117.75
2022-10-17T10:55:25.968Z,100117.69
2022-10-17T10:57:55.024Z,100131.75
2022-10-17T11:00:24.516Z,100124.06
2022-10-17T11:02:52.994Z,100131.38
2022-10-17T11:05:36.582Z,100129.53
2022-10-17T11:08:09.189Z,100126.41
2022-10-17T11:10:52.405Z,100125.75
2022-10-17T11:13:26.463Z,100123.22
2022-10-17T11:16:08.480Z,100127.03
2022-10-17T11:18:40.666Z,100115.56
2022-10-17T11:21:14.984Z,100121.22
2022-10-17T11:23:48.500Z,100107.78
2022-10-17T11:26:37.542Z,100108.09
2022-10-17T11:29:07.072Z,100104.09
2022-10-17T11:31:39.132Z,100095.69
2022-10-17T11:34:11.654Z,100098.03
2022-10-17T11:36:40.484Z,100096.59
2022-10-17T11:39:22.747Z,100084.06
2022-10-17T11:41:55.788Z,100090.28
2022-10-17T11:44:22.115Z,100088.41
2022-10-17T11:46:51.689Z,100097.78
2022-10-17T11:49:23.974Z,100098.16
2022-10-17T11:52:03.106Z,100087.47
2022-10-17T11:54:43.008Z,100090.94
2022-10-17T11:57:13.866Z,100082.03
2022-10-17T11:59:44.165Z,100076.41
2022-10-17T12:02:31.399Z,100071.88
2022-10-17T12:05:18.588Z,100066.91
2022-10-17T12:08:00.228Z,100068.34
2022-10-17T12:10:39.879Z,100066.34
2022-10-17T12:13:32.537Z,100064.09
2022-10-17T12:16:19.183Z,100052.66
2022-10-17T12:18:49.377Z,100052.25
2022-10-17T12:21:15.998Z,100041.31
2022-10-17T12:23:51.481Z,100044.34
2022-10-17T12:26:25.743Z,100043.31
2022-10-17T12:28:52.809Z,100043.75
2022-10-17T12:31:29.719Z,100039.88
2022-10-17T12:34:00.609Z,100044.75
2022-10-17T12:36:27.117Z,100040.16
2022-10-17T12:39:04.077Z,100039.47
2022-10-17T12:41:39.533Z,100032.25
2022-10-17T12:44:28.202Z,100035.44
2022-10-17T12:47:04.136Z,100031.53
2022-10-17T12:49:40.159Z,100028.50
2022-10-17T12:52:15.553Z,100034.56
2022-10-17T12:54:47.975Z,100029.50
2022-10-17T12:57:41.411Z,100026.34
2022-10-17T13:00:19.929Z,100026.91
2022-10-17T13:02:46.576Z,100030.81
2022-10-17T13:05:19.297Z,100032.25
2022-10-17T13:07:47.219Z,100025.59
2022-10-17T13:10:28.251Z,100030.53
2022-10-17T13:13:04.137Z,100033.84
2022-10-17T13:15:30.668Z,100035.53
2022-10-17T13:17:58.517Z,100037.53
2022-10-17T13:20:30.413Z,100032.47
2022-10-17T13:22:59.034Z,100036.50
2022-10-17T13:25:28.397Z,100027.88
2022-10-17T13:28:11.873Z,100039.16
2022-10-17T13:30:38.348Z,100026.59
2022-10-17T13:33:18.408Z,100029.31
2022-10-17T13:36:06.181Z,100033.63
2022-10-17T13:38:35.722Z,100030.47
2022-10-17T13:41:34.428Z,100031.16
2022-10-17T13:43:58.591Z,100039.38
2022-10-17T13:46:37.438Z,100035.44
2022-10-17T13:49:31.337Z,100029.06
2022-10-17T13:52:00.670Z,100026.16
2022-10-17T13:54:41.170Z,100026.16
2022-10-17T13:57:21.432Z,100024.97
2022-10-17T13:59:50.432Z,100032.16
2022-10-17T14:02:19.205Z,100034.69
2022-10-17T14:05:15.054Z,100032.63
2022-10-17T14:08:09.854Z,100033.47
2022-10-17T14:10:34.831Z,100035.31
2022-10-17T14:13:04.233Z,100038.69
2022-10-17T14:15:32.013Z,100033.19
2022-10-17T14:18:04.233Z,100040.09
2022-10-17T14:21:19.410Z,100033.78
2022-10-17T14:23:46.494Z,100029.22
2022-10-17T14:26:21.374Z,100029.63
2022-10-17T14:28:50.325Z,100032.88
2022-10-17T14:31:21.958Z,100033.59
2022-10-17T14:33:50.874Z,100034.59
2022-10-17T14:36:18.166Z,100037.22
2022-10-17T14:38:46.140Z,100039.94
2022-10-17T14:41:48.088Z,100041.28
2022-10-17T14:44:20.750Z,100041.69
2022-10-17T14:46:50.951Z,100036.53
2022-10-17T14:49:24.629Z,100040.09
2022-10-17T14:52:23.632Z,100035.63
2022-10-17T14:54:50.109Z,100037.63
2022-10-17T14:57:23.290Z,100042.44
2022-10-17T14:59:54.551Z,100045.13
2022-10-17T15:02:21.862Z,100044.59
2022-10-17T15:04:48.303Z,100044.09
2022-10-17T15:07:15.707Z,100048.03
2022-10-17T15:09:42.895Z,100046.78
2022-10-17T15:12:16.906Z,100044.38
2022-10-17T15:14:48.421Z,100043.88
2022-10-17T15:17:16.454Z,100044.63
2022-10-17T15:19:42.783Z,100034.31
2022-10-17T15:22:09.220Z,100041.66
2022-10-17T15:24:35.602Z,100044.97
2022-10-17T15:27:02.667Z,100042.69
2022-10-17T15:29:29.023Z,100043.88
2022-10-17T15:31:55.476Z,100039.34
2022-10-17T15:34:21.895Z,100055.94
2022-10-17T15:36:49.330Z,100041.22
2022-10-17T15:39:15.729Z,100048.00
2022-10-17T15:41:42.062Z,100041.25
2022-10-17T15:44:08.434Z,100052.59
2022-10-17T15:46:35.460Z,100055.91
2022-10-17T15:49:07.617Z,100051.09
2022-10-17T15:51:34.018Z,100048.50
2022-10-17T15:54:02.683Z,100063.72
2022-10-17T15:56:31.378Z,100070.56
2022-10-17T15:58:58.315Z,100066.53
2022-10-17T16:01:26.247Z,100068.06
2022-10-17T16:03:53.092Z,100065.31
2022-10-17T16:06:20.234Z,100072.91
2022-10-17T16:08:47.086Z,100064.53
2022-10-17T16:11:17.931Z,100055.72
2022-10-17T16:13:49.460Z,100058.75
2022-10-17T16:16:15.798Z,100061.88
2022-10-17T16:18:42.153Z,100066.78
2022-10-17T16:21:10.295Z,100075.53
2022-10-17T16:23:36.650Z,100087.72
2022-10-17T16:26:02.972Z,100100.81
2022-10-17T16:28:29.333Z,100101.09
2022-10-17T16:30:55.786Z,100111.00
2022-10-17T16:33:23.121Z,100108.69
2022-10-17T16:35:49.522Z,100113.97
2022-10-17T16:38:16.122Z,100100.88
2022-10-17T16:40:45.375Z,100103.50
2022-10-17T16:43:12.999Z,100103.03
2022-10-17T16:45:39.665Z,100104.38
2022-10-17T16:48:06.236Z,100107.09
2022-10-17T16:50:35.435Z,100113.63
2022-10-17T16:53:03.303Z,100116.91
2022-10-17T16:55:32.446Z,100120.22
2022-10-17T16:58:00.162Z,100124.28
2022-10-17T17:00:26.567Z,100127.28
2022-10-17T17:02:52.955Z,100125.84
2022-10-17T17:05:19.335Z,100127.88
2022-10-17T17:07:47.667Z,100140.09
2022-10-17T17:10:13.993Z,100142.22
2022-10-17T17:12:40.383Z,100132.53
2022-10-17T17:15:06.828Z,100138.38
2022-10-17T17:17:48.745Z,100145.75
2022-10-17T17:20:16.811Z,100131.69
2022-10-17T17:22:43.140Z,100137.38
2022-10-17T17:25:09.491Z,100138.75
2022-10-17T17:27:38.611Z,100139.81
2022-10-17T17:30:05.267Z,100136.56
2022-10-17T17:32:32.225Z,100137.72
2022-10-17T17:34:58.745Z,100132.47
2022-10-17T17:37:25.249Z,100135.47
2022-10-17T17:39:51.612Z,100134.00
2022-10-17T17:42:18.708Z,100132.06
2022-10-17T17:44:45.146Z,100126.97
2022-10-17T17:47:11.476Z,100137.72
2022-10-17T17:49:37.850Z,100131.34
2022-10-17T17:52:04.325Z,100123.91
2022-10-17T17:54:30.972Z,100119.31
2022-10-17T17:56:57.443Z,100123.91
2022-10-17T17:59:23.784Z,100118.38
2022-10-17T18:01:50.185Z,100124.47
2022-10-17T18:04:16.582Z,100122.53
2022-10-17T18:06:43.056Z,100108.97
2022-10-17T18:09:09.775Z,100098.03
2022-10-17T18:11:37.061Z,100112.19
2022-10-17T18:14:07.901Z,100113.25
2022-10-17T18:16:35.429Z,100116.94
2022-10-17T18:19:05.886Z,100112.28
2022-10-17T18:21:33.430Z,100119.38
2022-10-17T18:24:00.332Z,100109.66
2022-10-17T18:26:26.856Z,100108.91
2022-10-17T18:28:53.353Z,100116.41
2022-10-17T18:31:28.666Z,100127.38
2022-10-17T18:33:55.928Z,100120.19
2022-10-17T18:36:22.652Z,100121.19
2022-10-17T18:38:49.351Z,100121.25
2022-10-17T18:41:17.470Z,100124.06
2022-10-17T18:46:15.729Z,100125.72
2022-10-17T18:48:43.063Z,100121.63
2022-10-17T18:51:09.662Z,100121.03
2022-10-17T18:53:39.264Z,100114.91
2022-10-17T18:56:05.776Z,100118.59
2022-10-17T18:58:32.221Z,100121.41
2022-10-17T19:01:09.891Z,100127.88
2022-10-17T19:03:36.843Z,100118.34
2022-10-17T19:06:04.386Z,100122.81
2022-10-17T19:08:30.781Z,100125.88
2022-10-17T19:10:57.402Z,100121.63
2022-10-17T19:13:23.812Z,100121.09
2022-10-17T19:15:50.232Z,100116.91
2022-10-17T19:18:16.619Z,100119.72
2022-10-17T19:20:43.059Z,100125.22
2022-10-17T19:23:09.450Z,100121.75
2022-10-17T19:25:35.983Z,100123.66
2022-10-17T19:28:02.370Z,100123.81
2022-10-17T19:30:28.831Z,100128.56
2022-10-17T19:32:55.214Z,100132.28
2022-10-17T19:35:21.668Z,100138.16
2022-10-17T19:37:48.079Z,100139.06
2022-10-17T19:40:14.667Z,100141.03
2022-10-17T19:42:41.126Z,100156.59
2022-10-17T19:45:08.328Z,100158.50
2022-10-17T19:47:35.395Z,100158.50
2022-10-17T19:52:28.524Z,100162.44
2022-10-17T19:54:55.202Z,100159.03
2022-10-17T19:57:21.647Z,100160.06
2022-10-17T19:59:49.412Z,100164.78
2022-10-17T20:02:17.807Z,100164.94
2022-10-17T20:04:54.389Z,100154.19
2022-10-17T20:07:30.563Z,100158.75
2022-10-17T20:09:56.925Z,100165.03
2022-10-17T20:12:23.329Z,100166.94
2022-10-17T20:14:49.679Z,100164.31
2022-10-17T20:17:16.062Z,100168.78
2022-10-17T20:19:42.421Z,100170.69
2022-10-17T20:22:09.025Z,100177.94
2022-10-17T20:24:35.373Z,100170.59
2022-10-17T20:27:02.037Z,100172.53
2022-10-17T20:29:28.798Z,100177.06
2022-10-17T20:31:55.331Z,100173.41
2022-10-17T20:34:22.044Z,100172.44
2022-10-17T20:36:49.514Z,100175.00
2022-10-17T20:39:17.338Z,100170.59
2022-10-17T20:41:44.104Z,100176.09
2022-10-17T20:44:11.014Z,100181.44
2022-10-17T20:46:44.405Z,100186.16
2022-10-17T20:49:16.189Z,100183.53
2022-10-17T20:51:42.704Z,100188.22
2022-10-17T20:54:09.145Z,100192.06
2022-10-17T20:56:35.952Z,100196.88
2022-10-17T20:59:06.725Z,100190.03
2022-10-17T21:01:34.203Z,100194.91
2022-10-17T21:04:21.348Z,100198.97
2022-10-17T21:06:52.095Z,100198.41
2022-10-17T21:09:18.607Z,100199.69
2022-10-17T21:11:45.019Z,100198.28
2022-10-17T21:14:11.991Z,100195.00
2022-10-17T21:16:39.294Z,100190.78
2022-10-17T21:19:05.962Z,100190.06
2022-10-17T21:21:33.956Z,100185.75
2022-10-17T21:24:01.782Z,100194.03
2022-10-17T21:26:28.705Z,100194.16
2022-10-17T21:28:55.424Z,100190.66
2022-10-17T21:31:26.033Z,100192.56
2022-10-17T21:33:53.628Z,100189.06
2022-10-17T21:36:20.568Z,100186.34
2022-10-17T21:38:47.879Z,100179.28
2022-10-17T21:41:15.016Z,100189.31
2022-10-17T21:43:41.931Z,100187.47
2022-10-17T21:46:17.943Z,100198.19
2022-10-17T21:48:44.562Z,100185.63
2022-10-17T21:51:11.983Z,100198.38
2022-10-17T21:53:38.365Z,100191.22
2022-10-17T21:56:06.443Z,100199.41
2022-10-17T21:58:33.620Z,100204.09
2022-10-17T22:01:10.707Z,100197.97
2022-10-17T22:03:41.314Z,100201.78
2022-10-17T22:06:34.602Z,100193.06
2022-10-17T22:08:58.131Z,100195.28
2022-10-17T22:11:26.632Z,100198.28
2022-10-17T22:13:55.910Z,100202.09
2022-10-17T22:16:22.981Z,100206.94
2022-10-17T22:18:49.618Z,100207.28
2022-10-17T22:21:20.104Z,100203.88
2022-10-17T22:23:47.687Z,100209.50
2022-10-17T22:26:14.307Z,100212.31
2022-10-17T22:28:41.437Z,100217.06
2022-10-17T22:31:08.592Z,100223.56
2022-10-17T22:33:35.893Z,100222.84
2022-10-17T22:36:02.670Z,100223.94
2022-10-17T22:38:29.138Z,100219.59
2022-10-17T22:40:55.631Z,100219.03
2022-10-17T22:43:22.032Z,100222.97
2022-10-17T22:45:52.153Z,100222.22
2022-10-17T22:48:18.510Z,100223.22
2022-10-17T22:50:45.890Z,100222.50
2022-10-17T22:53:12.300Z,100220.81
2022-10-17T22:55:38.661Z,100225.38
2022-10-17T22:58:05.085Z,100226.38
2022-10-17T23:00:31.521Z,100222.16
2022-10-17T23:02:57.887Z,100220.50
2022-10-17T23:05:24.308Z,100221.50
2022-10-17T23:07:50.668Z,100220.66
2022-10-17T23:10:17.127Z,100212.69
2022-10-17T23:12:43.675Z,100209.28
2022-10-17T23:15:10.160Z,100204.00
2022-10-17T23:17:36.509Z,100206.97
2022-10-17T23:20:03.123Z,100207.25
2022-10-17T23:22:29.860Z,100209.19
2022-10-17T23:24:56.498Z,100213.06
2022-10-17T23:27:23.121Z,100200.63
2022-10-17T23:29:49.527Z,100200.81
2022-10-17T23:32:15.959Z,100204.53
2022-10-17T23:34:42.461Z,100201.91
2022-10-17T23:37:10.041Z,100200.31
2022-10-17T23:39:36.425Z,100203.06
2022-10-17T23:42:02.834Z,100202.31
2022-10-17T23:44:29.276Z,100197.13
2022-10-17T23:46:56.102Z,100203.59
2022-10-17T23:49:22.759Z,100200.06
2022-10-17T23:51:49.148Z,100199.25
2022-10-17T23:54:15.586Z,100201.09
2022-10-17T23:56:42.125Z,100198.47
2022-10-17T23:59:08.619Z,100201.16
