createdAt,value
2022-10-09T00:01:50.911Z,99.5
2022-10-09T00:06:33.079Z,99.5
2022-10-09T00:11:15.390Z,99.5
2022-10-09T00:15:57.722Z,99.5
2022-10-09T00:20:39.913Z,99.5
2022-10-09T00:25:22.295Z,99.5
2022-10-09T00:30:04.495Z,99.5
2022-10-09T00:34:46.808Z,99.5
2022-10-09T00:39:29.093Z,99.5
2022-10-09T00:44:11.477Z,99.5
2022-10-09T00:48:53.610Z,99.5
2022-10-09T00:53:34.895Z,99.5
2022-10-09T00:58:17.209Z,99.5
2022-10-09T01:02:59.520Z,99.5
2022-10-09T01:07:41.729Z,99.5
2022-10-09T01:12:24.121Z,99.5
2022-10-09T01:17:06.338Z,99.5
2022-10-09T01:21:48.641Z,99.5
2022-10-09T01:26:29.925Z,99.5
2022-10-09T01:31:11.234Z,99.5
2022-10-09T01:35:53.552Z,99.5
2022-10-09T01:40:34.863Z,99.5
2022-10-09T01:45:16.197Z,99.5
2022-10-09T01:49:58.428Z,99.5
2022-10-09T01:54:40.650Z,99.5
2022-10-09T01:59:22.977Z,99.5
2022-10-09T02:04:05.221Z,99.5
2022-10-09T02:08:47.560Z,99.5
2022-10-09T02:13:29.834Z,99.5
2022-10-09T02:18:12.102Z,99.5
2022-10-09T02:22:54.469Z,99.5
2022-10-09T02:27:36.617Z,99.5
2022-10-09T02:32:18.934Z,99.5
2022-10-09T02:37:01.264Z,99.5
2022-10-09T02:41:43.498Z,99.5
2022-10-09T02:46:24.771Z,99.5
2022-10-09T02:51:07.100Z,99.5
2022-10-09T02:55:49.392Z,99.5
2022-10-09T03:00:31.616Z,99.5
2022-10-09T03:05:13.915Z,99.5
2022-10-09T03:09:56.262Z,99.5
2022-10-09T03:14:38.549Z,99.5
2022-10-09T03:19:19.853Z,99.5
2022-10-09T03:24:01.188Z,99.5
2022-10-09T03:28:43.424Z,99.5
2022-10-09T03:33:24.685Z,99.5
2022-10-09T03:38:05.995Z,99.5
2022-10-09T03:42:48.259Z,99.5
2022-10-09T03:47:30.569Z,99.5
2022-10-09T03:52:12.881Z,99.5
2022-10-09T03:56:55.086Z,99.5
2022-10-09T04:01:37.431Z,99.5
2022-10-09T04:06:19.730Z,99.5
2022-10-09T04:11:01.936Z,99.5
2022-10-09T04:15:44.287Z,99.5
2022-10-09T04:20:26.493Z,99.5
2022-10-09T04:25:08.810Z,99.5
2022-10-09T04:29:51.144Z,99.5
2022-10-09T04:34:33.352Z,99.5
2022-10-09T04:39:14.647Z,99.5
2022-10-09T04:43:56.951Z,99.5
2022-10-09T04:48:39.270Z,99.5
2022-10-09T04:53:21.477Z,99.5
2022-10-09T04:58:03.793Z,99.5
2022-10-09T05:02:46.098Z,99.5
2022-10-09T05:07:28.410Z,99.5
2022-10-09T05:12:09.722Z,99.5
2022-10-09T05:16:50.982Z,99.5
2022-10-09T05:21:33.306Z,99.5
2022-10-09T05:26:15.586Z,99.5
2022-10-09T05:30:56.869Z,99.5
2022-10-09T05:35:38.182Z,99.5
2022-10-09T05:40:20.393Z,99.5
2022-10-09T05:45:02.732Z,99.5
2022-10-09T05:49:45.094Z,99.5
2022-10-09T05:54:27.379Z,99.5
2022-10-09T05:59:09.585Z,99.5
2022-10-09T06:03:51.800Z,99.5
2022-10-09T06:08:34.117Z,99.5
2022-10-09T06:13:16.427Z,99.5
2022-10-09T06:17:58.633Z,99.5
2022-10-09T06:22:41.026Z,99.5
2022-10-09T06:27:23.279Z,99.5
2022-10-09T06:32:05.574Z,99.5
2022-10-09T06:36:46.781Z,99.5
2022-10-09T06:41:29.132Z,99.5
2022-10-09T06:46:11.407Z,99.5
2022-10-09T06:50:53.617Z,99.5
2022-10-09T06:55:35.940Z,99.5
2022-10-09T07:00:18.251Z,99.5
2022-10-09T07:05:00.555Z,99.5
2022-10-09T07:09:41.864Z,99.5
2022-10-09T07:14:23.120Z,98.5
2022-10-09T07:19:05.436Z,97
2022-10-09T07:23:46.745Z,96
2022-10-09T07:28:28.107Z,94
2022-10-09T07:33:10.371Z,93.5
2022-10-09T07:37:52.577Z,92
2022-10-09T07:42:34.889Z,91
2022-10-09T07:47:17.184Z,90.5
2022-10-09T07:51:59.428Z,90
2022-10-09T07:56:41.717Z,89.5
2022-10-09T08:01:23.986Z,88
2022-10-09T08:06:06.275Z,87
2022-10-09T08:10:48.513Z,84.5
2022-10-09T08:15:30.820Z,82
2022-10-09T08:20:13.073Z,79.5
2022-10-09T08:24:55.410Z,80
2022-10-09T08:29:36.665Z,79
2022-10-09T08:34:18.978Z,79
2022-10-09T08:39:01.184Z,78
2022-10-09T08:43:43.549Z,74.5
2022-10-09T08:48:25.842Z,69.5
2022-10-09T08:53:08.126Z,70
2022-10-09T08:57:50.330Z,70
2022-10-09T09:02:31.641Z,70
2022-10-09T09:07:13.027Z,68
2022-10-09T09:11:54.265Z,66.5
2022-10-09T09:16:35.524Z,66
2022-10-09T09:21:17.847Z,65.5
2022-10-09T09:26:00.197Z,65
2022-10-09T09:30:42.368Z,64
2022-10-09T09:35:24.675Z,62
2022-10-09T09:40:06.986Z,60.5
2022-10-09T09:44:49.199Z,56
2022-10-09T09:49:31.508Z,52
2022-10-09T09:54:13.823Z,51
2022-10-09T09:58:56.031Z,50
2022-10-09T10:03:38.308Z,48
2022-10-09T10:08:20.627Z,49
2022-10-09T10:13:02.979Z,47.5
2022-10-09T10:17:44.183Z,43.5
2022-10-09T10:22:26.496Z,43
2022-10-09T10:27:08.786Z,42
2022-10-09T10:31:51.077Z,40.5
2022-10-09T10:36:33.373Z,41
2022-10-09T10:41:15.637Z,39.5
2022-10-09T10:45:57.945Z,36
2022-10-09T10:50:39.316Z,35
2022-10-09T10:55:20.426Z,37
2022-10-09T11:00:02.752Z,36
2022-10-09T11:04:44.054Z,34
2022-10-09T11:09:25.419Z,35
2022-10-09T11:14:07.731Z,34
2022-10-09T11:18:49.917Z,33
2022-10-09T11:23:32.250Z,33.5
2022-10-09T11:28:14.507Z,33
2022-10-09T11:32:56.877Z,33
2022-10-09T11:37:39.197Z,32
2022-10-09T11:42:21.351Z,32
2022-10-09T11:47:03.657Z,31
2022-10-09T11:51:45.871Z,31.5
2022-10-09T11:56:28.182Z,31.5
2022-10-09T12:01:10.494Z,28.5
2022-10-09T12:05:52.753Z,28
2022-10-09T12:10:34.069Z,28
2022-10-09T12:15:16.335Z,28
2022-10-09T12:19:58.589Z,29
2022-10-09T12:24:41.000Z,31
2022-10-09T12:29:23.115Z,30
2022-10-09T12:34:05.435Z,31.5
2022-10-09T12:38:47.719Z,33
2022-10-09T12:43:29.116Z,31.5
2022-10-09T12:48:10.321Z,31.5
2022-10-09T12:52:52.644Z,30
2022-10-09T12:57:33.935Z,31
2022-10-09T13:02:15.246Z,31.5
2022-10-09T13:06:57.484Z,33
2022-10-09T13:11:39.769Z,34.5
2022-10-09T13:16:22.118Z,31
2022-10-09T13:21:04.303Z,30
2022-10-09T13:25:46.613Z,32.5
2022-10-09T13:30:28.920Z,32.5
2022-10-09T13:35:11.184Z,35
2022-10-09T13:39:53.495Z,32.5
2022-10-09T13:44:35.741Z,33
2022-10-09T13:49:18.070Z,33
2022-10-09T13:54:00.330Z,32.5
2022-10-09T13:58:42.678Z,31.5
2022-10-09T14:03:23.983Z,33
2022-10-09T14:08:06.164Z,34
2022-10-09T14:17:30.691Z,32.5
2022-10-09T14:22:12.954Z,34.5
2022-10-09T14:26:55.266Z,38
2022-10-09T14:31:37.582Z,41
2022-10-09T14:36:19.842Z,43
2022-10-09T14:41:01.203Z,44.5
2022-10-09T14:45:42.415Z,46
2022-10-09T14:50:24.741Z,47.5
2022-10-09T14:55:07.038Z,48
2022-10-09T14:59:49.247Z,50
2022-10-09T15:04:31.562Z,51
2022-10-09T15:09:13.775Z,53
2022-10-09T15:13:56.145Z,53
2022-10-09T15:18:38.347Z,54
2022-10-09T15:23:20.677Z,55.5
2022-10-09T15:28:02.922Z,55
2022-10-09T15:32:45.232Z,56.5
2022-10-09T15:37:27.452Z,57.5
2022-10-09T15:42:09.761Z,59
2022-10-09T15:46:51.068Z,60
2022-10-09T15:51:33.388Z,61.5
2022-10-09T15:56:15.592Z,62
2022-10-09T16:00:57.947Z,63
2022-10-09T16:05:40.228Z,64
2022-10-09T16:10:22.442Z,65
2022-10-09T16:15:04.742Z,66
2022-10-09T16:19:46.049Z,66.5
2022-10-09T16:24:27.363Z,67.5
2022-10-09T16:29:08.618Z,68.5
2022-10-09T16:33:49.926Z,69
2022-10-09T16:38:32.238Z,70
2022-10-09T16:43:14.555Z,70
2022-10-09T16:47:56.776Z,71
2022-10-09T16:52:39.077Z,71.5
2022-10-09T16:57:21.384Z,72
2022-10-09T17:02:03.596Z,73
2022-10-09T17:06:45.912Z,73
2022-10-09T17:11:28.221Z,73.5
2022-10-09T17:16:10.432Z,74
2022-10-09T17:20:52.744Z,74
2022-10-09T17:25:35.055Z,74.5
2022-10-09T17:30:17.295Z,74.5
2022-10-09T17:34:58.578Z,75
2022-10-09T17:39:40.890Z,74
2022-10-09T17:44:23.198Z,74.5
2022-10-09T17:49:05.413Z,73.5
2022-10-09T17:53:47.750Z,73.5
2022-10-09T17:58:30.033Z,73
2022-10-09T18:03:12.299Z,73
2022-10-09T18:07:53.562Z,72.5
2022-10-09T18:12:34.913Z,72
2022-10-09T18:17:16.224Z,71.5
2022-10-09T18:21:57.436Z,71
2022-10-09T18:26:39.749Z,71
2022-10-09T18:31:22.059Z,71
2022-10-09T18:36:04.267Z,71
2022-10-09T18:40:46.578Z,70.5
2022-10-09T18:45:28.847Z,71.5
2022-10-09T18:50:11.150Z,71
2022-10-09T18:54:53.411Z,70.5
2022-10-09T18:59:35.730Z,70.5
2022-10-09T19:04:17.987Z,70.5
2022-10-09T19:09:00.303Z,71
2022-10-09T19:13:42.514Z,71
2022-10-09T19:18:24.822Z,71
2022-10-09T19:23:06.132Z,71
2022-10-09T19:27:48.440Z,71
2022-10-09T19:32:30.653Z,70.5
2022-10-09T19:37:12.963Z,71
2022-10-09T19:41:55.274Z,71
2022-10-09T19:46:37.486Z,72
2022-10-09T19:51:19.803Z,73
2022-10-09T19:56:01.152Z,72.5
2022-10-09T20:00:42.371Z,72
2022-10-09T20:05:23.680Z,72.5
2022-10-09T20:10:04.988Z,75
2022-10-09T20:14:47.251Z,76
2022-10-09T20:19:29.561Z,74.5
2022-10-09T20:24:11.827Z,73
2022-10-09T20:28:54.141Z,71.5
2022-10-09T20:33:36.443Z,72
2022-10-09T20:38:18.656Z,71.5
2022-10-09T20:43:00.965Z,71.5
2022-10-09T20:47:43.227Z,70
2022-10-09T20:52:25.511Z,70.5
2022-10-09T20:57:07.823Z,70.5
2022-10-09T21:01:50.138Z,70
2022-10-09T21:06:32.350Z,71
2022-10-09T21:11:13.724Z,72
2022-10-09T21:15:55.922Z,70.5
2022-10-09T21:20:38.183Z,70.5
2022-10-09T21:25:20.502Z,70
2022-10-09T21:30:02.803Z,70.5
2022-10-09T21:34:45.111Z,70.5
2022-10-09T21:39:27.326Z,70.5
2022-10-09T21:44:08.638Z,70.5
2022-10-09T21:48:49.945Z,71
2022-10-09T21:53:31.254Z,71
2022-10-09T21:58:12.565Z,71.5
2022-10-09T22:02:54.877Z,71
2022-10-09T22:07:37.086Z,71.5
2022-10-09T22:12:19.406Z,71.5
2022-10-09T22:17:01.712Z,71
2022-10-09T22:21:43.920Z,71.5
2022-10-09T22:26:26.233Z,71.5
2022-10-09T22:31:08.544Z,72
2022-10-09T22:35:50.757Z,72
2022-10-09T22:40:33.070Z,72
2022-10-09T22:45:15.384Z,72.5
2022-10-09T22:49:57.591Z,72.5
2022-10-09T22:54:39.915Z,72.5
2022-10-09T22:59:21.209Z,72
2022-10-09T23:04:03.523Z,72.5
2022-10-09T23:08:45.735Z,72.5
2022-10-09T23:13:28.051Z,71.5
2022-10-09T23:18:10.356Z,71.5
2022-10-09T23:22:52.567Z,71.5
2022-10-09T23:27:34.882Z,71
2022-10-09T23:32:16.201Z,71
2022-10-09T23:36:57.506Z,71
2022-10-09T23:41:39.801Z,71.5
2022-10-09T23:46:22.089Z,71.5
2022-10-09T23:51:04.287Z,71
2022-10-09T23:55:45.604Z,71
