createdAt,value
2023-01-11T00:01:09.132Z,98.52
2023-01-11T00:03:36.403Z,97.70
2023-01-11T00:06:03.604Z,98.01
2023-01-11T00:08:31.651Z,97.67
2023-01-11T00:10:58.699Z,97.57
2023-01-11T00:13:25.771Z,97.48
2023-01-11T00:15:52.884Z,97.70
2023-01-11T00:18:20.235Z,97.50
2023-01-11T00:20:47.296Z,97.03
2023-01-11T00:23:14.526Z,97.49
2023-01-11T00:25:41.541Z,97.66
2023-01-11T00:28:09.283Z,96.97
2023-01-11T00:30:36.287Z,97.35
2023-01-11T00:33:03.446Z,97.47
2023-01-11T00:35:31.195Z,98.16
2023-01-11T00:37:58.356Z,97.58
2023-01-11T00:40:25.509Z,98.23
2023-01-11T00:42:52.518Z,97.71
2023-01-11T00:45:19.663Z,97.75
2023-01-11T00:47:46.711Z,97.60
2023-01-11T00:50:13.742Z,98.00
2023-01-11T00:52:40.780Z,97.80
2023-01-11T00:55:08.308Z,97.97
2023-01-11T00:57:35.478Z,99.11
2023-01-11T01:00:02.608Z,99.09
2023-01-11T01:02:32.007Z,99.55
2023-01-11T01:04:59.151Z,99.89
2023-01-11T01:07:26.279Z,100.00
2023-01-11T01:09:53.343Z,100.00
2023-01-11T01:12:20.399Z,100.00
2023-01-11T01:14:47.427Z,100.00
2023-01-11T01:17:14.449Z,100.00
2023-01-11T01:19:41.483Z,100.00
2023-01-11T01:22:08.553Z,100.00
2023-01-11T01:24:35.904Z,100.00
2023-01-11T01:27:03.058Z,100.00
2023-01-11T01:29:30.029Z,100.00
2023-01-11T01:31:57.118Z,100.00
2023-01-11T01:34:24.149Z,100.00
2023-01-11T01:36:51.234Z,100.00
2023-01-11T01:39:18.256Z,100.00
2023-01-11T01:41:45.246Z,100.00
2023-01-11T01:44:49.344Z,100.00
2023-01-11T01:47:17.032Z,100.00
2023-01-11T01:49:45.198Z,100.00
2023-01-11T01:52:12.785Z,100.00
2023-01-11T01:54:45.545Z,100.00
2023-01-11T01:57:19.221Z,100.00
2023-01-11T01:59:49.614Z,100.00
2023-01-11T02:02:17.008Z,100.00
2023-01-11T02:04:46.638Z,100.00
2023-01-11T02:07:17.994Z,100.00
2023-01-11T02:10:00.729Z,100.00
2023-01-11T02:12:31.370Z,100.00
2023-01-11T02:15:00.741Z,100.00
2023-01-11T02:17:27.814Z,100.00
2023-01-11T02:20:36.822Z,100.00
2023-01-11T02:23:17.943Z,100.00
2023-01-11T02:26:22.363Z,100.00
2023-01-11T02:29:10.517Z,100.00
2023-01-11T02:32:07.570Z,100.00
2023-01-11T02:42:00.685Z,100.00
2023-01-11T02:44:36.557Z,100.00
2023-01-11T02:47:09.058Z,100.00
2023-01-11T02:50:03.180Z,100.00
2023-01-11T02:52:41.961Z,100.00
2023-01-11T02:55:13.308Z,100.00
2023-01-11T02:57:42.807Z,100.00
2023-01-11T03:00:11.938Z,100.00
2023-01-11T03:02:39.051Z,100.00
2023-01-11T03:05:14.403Z,100.00
2023-01-11T03:07:41.407Z,100.00
2023-01-11T03:10:29.537Z,100.00
2023-01-11T03:13:10.894Z,100.00
2023-01-11T03:15:47.111Z,100.00
2023-01-11T03:18:41.904Z,100.00
2023-01-11T03:21:24.121Z,100.00
2023-01-11T03:24:29.597Z,100.00
2023-01-11T03:27:13.494Z,100.00
2023-01-11T03:29:58.507Z,100.00
2023-01-11T03:32:46.317Z,100.00
2023-01-11T03:35:13.266Z,100.00
2023-01-11T03:37:56.061Z,100.00
2023-01-11T03:40:34.687Z,100.00
2023-01-11T03:43:06.992Z,100.00
2023-01-11T03:45:37.801Z,100.00
2023-01-11T03:48:09.626Z,100.00
2023-01-11T03:50:36.600Z,100.00
2023-01-11T03:53:06.989Z,100.00
2023-01-11T03:55:39.097Z,100.00
2023-01-11T03:58:06.864Z,100.00
2023-01-11T04:00:34.016Z,100.00
2023-01-11T04:03:01.167Z,100.00
2023-01-11T04:05:29.004Z,100.00
2023-01-11T04:07:56.166Z,100.00
2023-01-11T04:10:23.276Z,100.00
2023-01-11T04:12:51.482Z,100.00
2023-01-11T04:15:18.534Z,100.00
2023-01-11T04:17:45.633Z,100.00
2023-01-11T04:20:12.897Z,100.00
2023-01-11T04:22:39.951Z,100.00
2023-01-11T04:25:07.459Z,100.00
2023-01-11T04:27:34.622Z,100.00
2023-01-11T04:30:01.776Z,100.00
2023-01-11T04:32:28.957Z,100.00
2023-01-11T04:34:56.216Z,100.00
2023-01-11T04:37:23.347Z,100.00
2023-01-11T04:39:50.474Z,100.00
2023-01-11T04:42:17.496Z,100.00
2023-01-11T04:44:49.786Z,100.00
2023-01-11T04:47:18.502Z,100.00
2023-01-11T04:49:45.564Z,100.00
2023-01-11T04:52:14.744Z,100.00
2023-01-11T04:54:42.284Z,100.00
2023-01-11T04:57:12.915Z,100.00
2023-01-11T04:59:40.088Z,100.00
2023-01-11T05:02:07.225Z,100.00
2023-01-11T05:04:34.402Z,100.00
2023-01-11T05:07:01.462Z,100.00
2023-01-11T05:09:29.003Z,100.00
2023-01-11T05:11:56.075Z,100.00
2023-01-11T05:14:23.943Z,100.00
2023-01-11T05:16:51.282Z,100.00
2023-01-11T05:19:18.667Z,100.00
2023-01-11T05:21:45.716Z,100.00
2023-01-11T05:24:14.826Z,100.00
2023-01-11T05:26:44.246Z,100.00
2023-01-11T05:29:14.800Z,100.00
2023-01-11T05:31:41.908Z,100.00
2023-01-11T05:34:13.027Z,100.00
2023-01-11T05:36:40.252Z,100.00
2023-01-11T05:39:08.001Z,100.00
2023-01-11T05:41:35.428Z,100.00
2023-01-11T05:44:02.548Z,100.00
2023-01-11T05:46:30.973Z,100.00
2023-01-11T05:48:58.417Z,100.00
2023-01-11T05:51:26.819Z,100.00
2023-01-11T05:53:53.855Z,100.00
2023-01-11T05:56:20.905Z,100.00
2023-01-11T05:58:49.604Z,100.00
2023-01-11T06:01:18.544Z,100.00
2023-01-11T06:03:46.361Z,100.00
2023-01-11T06:06:14.556Z,100.00
2023-01-11T06:16:30.292Z,100.00
2023-01-11T06:18:57.343Z,100.00
2023-01-11T06:21:36.437Z,100.00
2023-01-11T06:24:03.585Z,100.00
2023-01-11T06:26:30.669Z,100.00
2023-01-11T06:28:57.744Z,100.00
2023-01-11T06:31:24.896Z,100.00
2023-01-11T06:33:51.952Z,100.00
2023-01-11T06:36:19.017Z,100.00
2023-01-11T06:38:46.107Z,100.00
2023-01-11T06:41:13.310Z,100.00
2023-01-11T06:43:41.797Z,100.00
2023-01-11T06:46:16.068Z,100.00
2023-01-11T06:48:44.229Z,100.00
2023-01-11T06:51:12.372Z,100.00
2023-01-11T06:53:40.874Z,100.00
2023-01-11T06:56:10.857Z,100.00
2023-01-11T06:58:38.432Z,100.00
2023-01-11T07:01:06.292Z,100.00
2023-01-11T07:03:33.555Z,100.00
2023-01-11T07:06:01.261Z,100.00
2023-01-11T07:08:28.515Z,100.00
2023-01-11T07:10:55.537Z,100.00
2023-01-11T07:13:23.123Z,100.00
2023-01-11T07:15:51.117Z,100.00
2023-01-11T07:18:19.382Z,100.00
2023-01-11T07:20:46.800Z,100.00
2023-01-11T07:23:14.258Z,100.00
2023-01-11T07:25:41.346Z,100.00
2023-01-11T07:28:09.607Z,100.00
2023-01-11T07:30:56.206Z,100.00
2023-01-11T07:33:25.249Z,100.00
2023-01-11T07:35:52.370Z,100.00
2023-01-11T07:38:19.555Z,100.00
2023-01-11T07:40:46.773Z,100.00
2023-01-11T07:43:14.501Z,100.00
2023-01-11T07:45:52.681Z,100.00
2023-01-11T07:48:22.542Z,100.00
2023-01-11T07:50:49.587Z,100.00
2023-01-11T07:53:16.779Z,100.00
2023-01-11T07:55:43.842Z,100.00
2023-01-11T07:58:12.496Z,100.00
2023-01-11T08:00:40.123Z,100.00
2023-01-11T08:03:07.924Z,100.00
2023-01-11T08:05:35.776Z,100.00
2023-01-11T08:08:03.008Z,100.00
2023-01-11T08:10:30.160Z,100.00
2023-01-11T08:12:57.534Z,100.00
2023-01-11T08:15:24.574Z,100.00
2023-01-11T08:17:51.653Z,100.00
2023-01-11T08:20:18.758Z,100.00
2023-01-11T08:22:45.753Z,100.00
2023-01-11T08:25:12.823Z,100.00
2023-01-11T08:27:40.735Z,100.00
2023-01-11T08:30:08.613Z,100.00
2023-01-11T08:32:35.721Z,100.00
2023-01-11T08:35:02.908Z,100.00
2023-01-11T08:37:29.963Z,100.00
2023-01-11T08:39:57.042Z,100.00
2023-01-11T08:42:24.370Z,100.00
2023-01-11T08:44:51.382Z,100.00
2023-01-11T08:47:18.406Z,100.00
2023-01-11T08:49:45.463Z,100.00
2023-01-11T08:52:13.399Z,100.00
2023-01-11T08:54:41.567Z,100.00
2023-01-11T08:57:08.802Z,100.00
2023-01-11T08:59:36.348Z,100.00
2023-01-11T09:02:05.768Z,100.00
2023-01-11T09:04:33.154Z,100.00
2023-01-11T09:07:01.484Z,100.00
2023-01-11T09:09:28.530Z,100.00
2023-01-11T09:11:55.733Z,100.00
2023-01-11T09:16:53.128Z,100.00
2023-01-11T09:19:20.609Z,100.00
2023-01-11T09:21:48.174Z,100.00
2023-01-11T09:24:16.258Z,100.00
2023-01-11T09:26:43.417Z,100.00
2023-01-11T09:29:11.407Z,100.00
2023-01-11T09:31:38.652Z,100.00
2023-01-11T09:34:06.076Z,100.00
2023-01-11T09:36:33.208Z,100.00
2023-01-11T09:39:00.218Z,100.00
2023-01-11T09:41:42.521Z,100.00
2023-01-11T09:44:15.356Z,100.00
2023-01-11T09:46:47.835Z,100.00
2023-01-11T09:49:34.161Z,100.00
2023-01-11T09:52:22.574Z,100.00
2023-01-11T09:54:49.832Z,100.00
2023-01-11T09:57:35.382Z,100.00
2023-01-11T10:00:25.533Z,100.00
2023-01-11T10:03:23.711Z,100.00
2023-01-11T10:06:16.101Z,100.00
2023-01-11T10:18:22.523Z,100.00
2023-01-11T10:19:19.632Z,100.00
2023-01-11T10:21:45.925Z,100.00
2023-01-11T10:24:21.996Z,100.00
2023-01-11T10:26:51.319Z,100.00
2023-01-11T10:29:31.879Z,100.00
2023-01-11T10:32:01.516Z,100.00
2023-01-11T10:34:34.352Z,100.00
2023-01-11T10:37:07.898Z,100.00
2023-01-11T10:39:53.670Z,100.00
2023-01-11T10:42:27.927Z,100.00
2023-01-11T10:45:00.600Z,100.00
2023-01-11T10:47:46.184Z,100.00
2023-01-11T10:50:58.373Z,100.00
2023-01-11T10:53:32.291Z,100.00
2023-01-11T10:57:01.975Z,100.00
2023-01-11T10:59:36.750Z,100.00
2023-01-11T11:02:24.286Z,100.00
2023-01-11T11:05:30.287Z,100.00
2023-01-11T11:08:06.813Z,100.00
2023-01-11T11:10:58.577Z,100.00
2023-01-11T11:13:47.452Z,100.00
2023-01-11T11:16:58.000Z,100.00
2023-01-11T11:19:29.255Z,100.00
2023-01-11T11:21:56.403Z,100.00
2023-01-11T11:24:40.868Z,100.00
2023-01-11T11:27:16.810Z,100.00
2023-01-11T11:29:50.137Z,100.00
2023-01-11T11:32:25.518Z,100.00
2023-01-11T11:34:53.366Z,100.00
2023-01-11T11:37:36.685Z,100.00
2023-01-11T11:40:04.334Z,100.00
2023-01-11T11:42:31.741Z,100.00
2023-01-11T11:45:11.028Z,100.00
2023-01-11T11:47:38.520Z,100.00
2023-01-11T11:50:42.092Z,100.00
2023-01-11T11:53:07.800Z,100.00
2023-01-11T11:55:35.465Z,100.00
2023-01-11T11:58:07.899Z,100.00
2023-01-11T12:00:42.704Z,100.00
2023-01-11T12:03:21.221Z,100.00
2023-01-11T12:05:54.455Z,100.00
2023-01-11T12:08:23.670Z,100.00
2023-01-11T12:11:03.929Z,100.00
2023-01-11T12:13:36.627Z,100.00
2023-01-11T12:16:07.297Z,100.00
2023-01-11T12:18:37.360Z,100.00
2023-01-11T12:21:20.624Z,100.00
2023-01-11T12:23:48.909Z,100.00
2023-01-11T12:26:29.197Z,100.00
2023-01-11T12:29:16.159Z,100.00
2023-01-11T12:31:58.200Z,100.00
2023-01-11T12:34:36.410Z,100.00
2023-01-11T12:37:12.116Z,100.00
2023-01-11T12:40:10.429Z,100.00
2023-01-11T12:42:49.585Z,100.00
2023-01-11T12:45:37.286Z,100.00
2023-01-11T12:48:20.548Z,100.00
2023-01-11T12:50:47.503Z,100.00
2023-01-11T12:53:29.803Z,100.00
2023-01-11T12:56:06.052Z,100.00
2023-01-11T12:58:44.319Z,100.00
2023-01-11T13:01:30.241Z,100.00
2023-01-11T13:04:12.619Z,100.00
2023-01-11T13:07:01.566Z,100.00
2023-01-11T13:09:40.769Z,100.00
2023-01-11T13:12:28.240Z,100.00
2023-01-11T13:15:16.949Z,100.00
2023-01-11T13:18:02.257Z,100.00
2023-01-11T13:21:01.330Z,100.00
2023-01-11T13:23:40.963Z,100.00
2023-01-11T13:26:27.906Z,100.00
2023-01-11T13:29:01.079Z,100.00
2023-01-11T13:31:30.038Z,100.00
2023-01-11T13:34:04.568Z,100.00
2023-01-11T13:36:40.666Z,100.00
2023-01-11T13:39:21.908Z,100.00
2023-01-11T13:41:56.256Z,100.00
2023-01-11T13:44:41.915Z,100.00
2023-01-11T13:47:21.107Z,100.00
2023-01-11T13:50:20.572Z,100.00
2023-01-11T13:53:01.893Z,100.00
2023-01-11T13:55:39.347Z,100.00
2023-01-11T13:58:16.687Z,100.00
2023-01-11T14:00:43.767Z,100.00
2023-01-11T14:03:13.766Z,100.00
2023-01-11T14:05:54.757Z,100.00
2023-01-11T14:09:06.577Z,100.00
2023-01-11T14:11:47.792Z,100.00
2023-01-11T14:14:27.092Z,100.00
2023-01-11T14:16:56.841Z,100.00
2023-01-11T14:19:43.591Z,100.00
2023-01-11T14:22:27.679Z,100.00
2023-01-11T14:25:03.667Z,100.00
2023-01-11T14:28:15.563Z,100.00
2023-01-11T14:30:59.228Z,100.00
2023-01-11T14:33:56.022Z,100.00
2023-01-11T14:36:32.110Z,100.00
2023-01-11T14:39:15.633Z,100.00
2023-01-11T14:41:57.955Z,100.00
2023-01-11T14:45:06.357Z,100.00
2023-01-11T14:47:36.286Z,100.00
2023-01-11T14:50:15.903Z,100.00
2023-01-11T14:52:45.490Z,100.00
2023-01-11T14:55:36.151Z,100.00
2023-01-11T14:58:16.606Z,100.00
2023-01-11T15:00:43.662Z,100.00
2023-01-11T15:03:10.708Z,100.00
2023-01-11T15:05:45.003Z,100.00
2023-01-11T15:08:15.034Z,100.00
2023-01-11T15:10:51.165Z,100.00
2023-01-11T15:13:22.224Z,100.00
2023-01-11T15:15:50.190Z,100.00
2023-01-11T15:18:20.881Z,100.00
2023-01-11T15:20:57.768Z,100.00
2023-01-11T15:23:25.533Z,100.00
2023-01-11T15:26:15.307Z,100.00
2023-01-11T15:28:51.634Z,100.00
2023-01-11T15:31:49.318Z,100.00
2023-01-11T15:34:28.282Z,100.00
2023-01-11T15:37:01.466Z,100.00
2023-01-11T15:39:42.829Z,100.00
2023-01-11T15:42:15.859Z,100.00
2023-01-11T15:44:48.942Z,100.00
2023-01-11T15:47:53.111Z,100.00
2023-01-11T15:50:52.579Z,100.00
2023-01-11T15:53:49.300Z,100.00
2023-01-11T15:56:36.787Z,100.00
2023-01-11T15:59:30.112Z,100.00
2023-01-11T16:02:15.576Z,100.00
2023-01-11T16:04:51.481Z,100.00
2023-01-11T16:07:28.052Z,100.00
2023-01-11T16:10:15.018Z,100.00
2023-01-11T16:12:52.455Z,100.00
2023-01-11T16:15:50.554Z,100.00
2023-01-11T16:18:22.633Z,100.00
2023-01-11T16:21:03.504Z,100.00
2023-01-11T16:23:31.834Z,100.00
2023-01-11T16:25:59.935Z,100.00
2023-01-11T16:28:28.082Z,100.00
2023-01-11T16:31:01.140Z,100.00
2023-01-11T16:33:31.016Z,100.00
2023-01-11T16:36:21.642Z,100.00
2023-01-11T16:39:07.187Z,100.00
2023-01-11T16:41:55.270Z,100.00
2023-01-11T16:44:38.335Z,100.00
2023-01-11T16:47:19.300Z,100.00
2023-01-11T16:49:49.203Z,100.00
2023-01-11T16:52:28.327Z,100.00
2023-01-11T16:54:58.019Z,100.00
2023-01-11T16:57:48.611Z,100.00
2023-01-11T17:00:29.759Z,100.00
2023-01-11T17:03:03.326Z,100.00
2023-01-11T17:05:30.403Z,100.00
2023-01-11T17:07:57.451Z,100.00
2023-01-11T17:10:29.676Z,100.00
2023-01-11T17:13:21.066Z,100.00
2023-01-11T17:15:58.458Z,100.00
2023-01-11T17:22:53.880Z,100.00
2023-01-11T17:25:37.366Z,100.00
2023-01-11T17:28:18.249Z,100.00
2023-01-11T17:30:47.766Z,100.00
2023-01-11T17:33:31.730Z,100.00
2023-01-11T17:36:00.201Z,100.00
2023-01-11T17:38:28.021Z,100.00
2023-01-11T17:40:56.072Z,100.00
2023-01-11T17:43:28.578Z,100.00
2023-01-11T17:45:57.662Z,100.00
2023-01-11T17:48:27.152Z,100.00
2023-01-11T17:51:02.757Z,100.00
2023-01-11T17:53:32.855Z,100.00
2023-01-11T17:56:07.449Z,100.00
2023-01-11T17:58:38.565Z,100.00
2023-01-11T18:01:05.582Z,100.00
2023-01-11T18:03:55.768Z,100.00
2023-01-11T18:06:34.919Z,100.00
2023-01-11T18:09:08.026Z,100.00
2023-01-11T18:11:38.886Z,100.00
2023-01-11T18:14:17.093Z,100.00
2023-01-11T18:16:59.299Z,100.00
2023-01-11T18:19:37.897Z,100.00
2023-01-11T18:22:24.823Z,100.00
2023-01-11T18:24:55.781Z,100.00
2023-01-11T18:27:34.173Z,100.00
2023-01-11T18:30:05.010Z,100.00
2023-01-11T18:32:42.591Z,100.00
2023-01-11T18:35:17.652Z,100.00
2023-01-11T18:37:45.985Z,100.00
2023-01-11T18:40:17.485Z,100.00
2023-01-11T18:42:50.762Z,100.00
2023-01-11T18:45:18.088Z,100.00
2023-01-11T18:47:45.159Z,100.00
2023-01-11T18:50:16.960Z,100.00
2023-01-11T18:52:45.160Z,100.00
2023-01-11T18:55:13.955Z,100.00
2023-01-11T18:57:41.079Z,100.00
2023-01-11T19:00:09.167Z,100.00
2023-01-11T19:02:44.117Z,100.00
2023-01-11T19:05:13.887Z,100.00
2023-01-11T19:07:41.113Z,100.00
2023-01-11T19:10:08.684Z,100.00
2023-01-11T19:12:35.790Z,100.00
2023-01-11T19:15:02.811Z,100.00
2023-01-11T19:17:31.743Z,100.00
2023-01-11T19:19:58.961Z,100.00
2023-01-11T19:22:26.912Z,100.00
2023-01-11T19:24:54.534Z,100.00
2023-01-11T19:27:22.487Z,100.00
2023-01-11T19:29:50.592Z,100.00
2023-01-11T19:32:17.648Z,100.00
2023-01-11T19:34:44.677Z,100.00
2023-01-11T19:37:11.777Z,100.00
2023-01-11T19:39:38.837Z,100.00
2023-01-11T19:42:05.921Z,100.00
2023-01-11T19:44:34.675Z,100.00
2023-01-11T19:47:11.954Z,100.00
2023-01-11T19:49:40.946Z,100.00
2023-01-11T19:52:09.619Z,100.00
2023-01-11T19:54:43.169Z,100.00
2023-01-11T19:57:15.580Z,100.00
2023-01-11T19:59:42.661Z,100.00
2023-01-11T20:02:12.199Z,100.00
2023-01-11T20:04:40.464Z,100.00
2023-01-11T20:07:09.642Z,100.00
2023-01-11T20:09:37.014Z,100.00
2023-01-11T20:12:12.182Z,100.00
2023-01-11T20:14:39.320Z,100.00
2023-01-11T20:17:06.663Z,100.00
2023-01-11T20:19:33.697Z,100.00
2023-01-11T20:22:00.722Z,100.00
2023-01-11T20:24:30.227Z,100.00
2023-01-11T20:26:59.215Z,100.00
2023-01-11T20:29:26.771Z,100.00
2023-01-11T20:31:53.834Z,100.00
2023-01-11T20:34:21.091Z,100.00
2023-01-11T20:36:48.385Z,100.00
2023-01-11T20:39:15.508Z,100.00
2023-01-11T20:41:42.665Z,100.00
2023-01-11T20:44:10.390Z,100.00
2023-01-11T20:46:37.809Z,100.00
2023-01-11T20:49:06.285Z,100.00
2023-01-11T20:51:33.923Z,100.00
2023-01-11T20:54:01.248Z,100.00
2023-01-11T20:56:28.302Z,100.00
2023-01-11T20:58:55.329Z,100.00
2023-01-11T21:01:22.475Z,100.00
2023-01-11T21:03:49.583Z,100.00
2023-01-11T21:06:16.633Z,100.00
2023-01-11T21:08:43.726Z,100.00
2023-01-11T21:11:15.941Z,100.00
2023-01-11T21:13:44.048Z,100.00
2023-01-11T21:16:15.666Z,100.00
2023-01-11T21:18:44.058Z,100.00
2023-01-11T21:21:21.309Z,100.00
2023-01-11T21:23:48.771Z,100.00
2023-01-11T21:26:17.970Z,100.00
2023-01-11T21:28:49.417Z,100.00
2023-01-11T21:31:16.582Z,100.00
2023-01-11T21:33:43.684Z,100.00
2023-01-11T21:36:13.002Z,100.00
2023-01-11T21:38:41.235Z,100.00
2023-01-11T21:41:20.175Z,100.00
2023-01-11T21:43:47.214Z,100.00
2023-01-11T21:46:14.403Z,100.00
2023-01-11T21:48:41.542Z,100.00
2023-01-11T21:51:09.087Z,100.00
2023-01-11T21:53:36.680Z,100.00
2023-01-11T21:56:08.472Z,100.00
2023-01-11T21:58:35.438Z,100.00
2023-01-11T22:01:13.009Z,100.00
2023-01-11T22:03:40.339Z,100.00
2023-01-11T22:06:09.133Z,100.00
2023-01-11T22:08:37.599Z,100.00
2023-01-11T22:11:06.256Z,100.00
2023-01-11T22:13:35.149Z,100.00
2023-01-11T22:16:04.557Z,100.00
2023-01-11T22:18:32.068Z,100.00
2023-01-11T22:21:11.800Z,100.00
2023-01-11T22:23:40.125Z,100.00
2023-01-11T22:26:16.192Z,100.00
2023-01-11T22:28:44.501Z,100.00
2023-01-11T22:31:11.609Z,100.00
2023-01-11T22:33:38.769Z,100.00
2023-01-11T22:36:06.381Z,100.00
2023-01-11T22:38:33.406Z,100.00
2023-01-11T22:41:00.427Z,100.00
2023-01-11T22:43:28.981Z,100.00
2023-01-11T22:46:00.682Z,100.00
2023-01-11T22:48:28.294Z,100.00
2023-01-11T22:50:55.237Z,100.00
2023-01-11T22:53:22.251Z,100.00
2023-01-11T22:55:49.404Z,100.00
2023-01-11T22:58:16.469Z,100.00
2023-01-11T23:00:43.608Z,100.00
2023-01-11T23:03:10.803Z,100.00
2023-01-11T23:05:44.276Z,100.00
2023-01-11T23:08:11.367Z,100.00
2023-01-11T23:10:38.441Z,100.00
2023-01-11T23:13:05.898Z,100.00
2023-01-11T23:15:38.149Z,100.00
2023-01-11T23:18:05.675Z,100.00
2023-01-11T23:20:35.896Z,100.00
2023-01-11T23:23:03.088Z,100.00
2023-01-11T23:25:30.134Z,100.00
2023-01-11T23:27:57.175Z,100.00
2023-01-11T23:30:24.438Z,100.00
2023-01-11T23:32:51.481Z,100.00
2023-01-11T23:35:18.539Z,100.00
2023-01-11T23:37:45.609Z,100.00
2023-01-11T23:40:12.792Z,100.00
2023-01-11T23:42:39.835Z,100.00
2023-01-11T23:45:07.494Z,100.00
2023-01-11T23:47:34.660Z,100.00
2023-01-11T23:50:01.714Z,100.00
2023-01-11T23:52:31.306Z,100.00
2023-01-11T23:54:59.047Z,100.00
2023-01-11T23:57:26.372Z,100.00
2023-01-11T23:59:53.430Z,100.00
