createdAt,value
2018-10-19T00:01:52.614Z,9.73
2018-10-19T00:04:20.777Z,6.20
2018-10-19T00:06:49.258Z,8.13
2018-10-19T00:09:18.611Z,11.77
2018-10-19T00:11:46.806Z,7.60
2018-10-19T00:14:16.210Z,8.83
2018-10-19T00:16:44.423Z,9.67
2018-10-19T00:19:12.602Z,7.70
2018-10-19T00:21:40.806Z,7.40
2018-10-19T00:24:08.999Z,7.03
2018-10-19T00:26:37.210Z,7.60
2018-10-19T00:29:06.132Z,6.33
2018-10-19T00:31:34.572Z,8.20
2018-10-19T00:34:03.114Z,6.60
2018-10-19T00:36:31.543Z,8.03
2018-10-19T00:39:00.778Z,9.03
2018-10-19T00:41:29.654Z,6.17
2018-10-19T00:43:57.930Z,6.43
2018-10-19T00:46:26.846Z,6.93
2018-10-19T00:48:55.041Z,7.77
2018-10-19T00:51:23.949Z,7.63
2018-10-19T00:53:52.186Z,6.30
2018-10-19T00:56:22.344Z,6.60
2018-10-19T00:58:50.578Z,8.73
2018-10-19T01:01:18.790Z,7.90
2018-10-19T01:03:47.073Z,9.43
2018-10-19T01:06:15.481Z,8.77
2018-10-19T01:08:44.065Z,9.40
2018-10-19T01:11:12.387Z,8.50
2018-10-19T01:13:40.487Z,8.80
2018-10-19T01:16:08.654Z,8.93
2018-10-19T01:18:37.867Z,8.77
2018-10-19T01:21:07.087Z,13.40
2018-10-19T01:23:35.238Z,11.47
2018-10-19T01:26:03.406Z,10.77
2018-10-19T01:28:31.843Z,11.70
2018-10-19T01:31:00.010Z,11.60
2018-10-19T01:33:28.173Z,9.53
2018-10-19T01:35:56.457Z,12.83
2018-10-19T01:38:24.930Z,10.93
2018-10-19T01:40:53.645Z,13.10
2018-10-19T01:43:21.862Z,14.10
2018-10-19T01:45:55.510Z,14.97
2018-10-19T01:48:24.364Z,12.60
2018-10-19T01:50:54.932Z,13.50
2018-10-19T01:53:23.134Z,15.90
2018-10-19T01:55:51.338Z,14.27
2018-10-19T01:58:20.291Z,13.53
2018-10-19T02:00:48.774Z,15.27
2018-10-19T02:03:16.992Z,18.57
2018-10-19T02:05:45.982Z,16.30
2018-10-19T02:08:14.166Z,19.40
2018-10-19T02:10:42.377Z,14.87
2018-10-19T02:13:11.474Z,16.43
2018-10-19T02:15:39.761Z,16.93
2018-10-19T02:18:08.870Z,16.97
2018-10-19T02:20:37.593Z,22.07
2018-10-19T02:23:07.300Z,16.77
2018-10-19T02:25:35.818Z,18.57
2018-10-19T02:28:04.871Z,16.83
2018-10-19T02:30:33.286Z,18.93
2018-10-19T02:33:01.642Z,16.93
2018-10-19T02:35:29.944Z,20.47
2018-10-19T02:37:58.569Z,19.30
2018-10-19T02:40:26.755Z,20.00
2018-10-19T02:42:55.009Z,22.57
2018-10-19T02:45:23.905Z,18.87
2018-10-19T02:47:52.090Z,22.43
2018-10-19T02:50:22.251Z,22.87
2018-10-19T02:52:52.038Z,21.03
2018-10-19T02:55:20.285Z,21.80
2018-10-19T02:57:48.468Z,22.47
2018-10-19T03:00:16.795Z,23.60
2018-10-19T03:02:44.974Z,22.00
2018-10-19T03:05:13.257Z,20.97
2018-10-19T03:07:42.233Z,22.07
2018-10-19T03:10:10.426Z,18.33
2018-10-19T03:12:38.693Z,19.43
2018-10-19T03:15:07.490Z,24.57
2018-10-19T03:17:35.591Z,16.23
2018-10-19T03:20:04.515Z,18.13
2018-10-19T03:22:34.866Z,19.37
2018-10-19T03:25:04.754Z,16.50
2018-10-19T03:27:33.082Z,17.50
2018-10-19T03:30:01.406Z,19.53
2018-10-19T03:32:29.848Z,19.03
2018-10-19T03:34:58.123Z,14.70
2018-10-19T03:37:26.275Z,17.93
2018-10-19T03:39:54.471Z,16.80
2018-10-19T03:42:22.894Z,18.10
2018-10-19T03:44:51.086Z,17.87
2018-10-19T03:47:19.340Z,20.13
2018-10-19T03:49:47.463Z,16.97
2018-10-19T03:52:15.719Z,18.00
2018-10-19T03:54:43.986Z,19.70
2018-10-19T03:57:12.365Z,16.47
2018-10-19T03:59:40.431Z,18.57
2018-10-19T04:02:08.648Z,23.37
2018-10-19T04:04:36.873Z,17.50
2018-10-19T04:07:05.478Z,17.77
2018-10-19T04:09:34.027Z,17.23
2018-10-19T04:12:02.831Z,17.43
2018-10-19T04:14:31.018Z,18.50
2018-10-19T04:16:59.251Z,20.07
2018-10-19T04:19:34.830Z,21.33
2018-10-19T04:22:04.882Z,23.20
2018-10-19T04:24:35.021Z,18.20
2018-10-19T04:27:03.194Z,20.87
2018-10-19T04:29:31.538Z,18.60
2018-10-19T04:31:59.806Z,20.60
2018-10-19T04:34:27.989Z,18.97
2018-10-19T04:37:02.593Z,17.10
2018-10-19T04:39:31.066Z,19.17
2018-10-19T04:41:59.284Z,21.47
2018-10-19T04:44:27.876Z,19.00
2018-10-19T04:46:56.108Z,20.37
2018-10-19T04:49:24.590Z,19.77
2018-10-19T04:51:52.807Z,19.30
2018-10-19T04:54:22.298Z,17.93
2018-10-19T04:56:52.168Z,21.53
2018-10-19T04:59:20.717Z,19.70
2018-10-19T05:01:48.907Z,18.13
2018-10-19T05:04:17.570Z,22.10
2018-10-19T05:06:46.140Z,23.13
2018-10-19T05:09:14.329Z,23.20
2018-10-19T05:11:42.478Z,20.17
2018-10-19T05:14:10.697Z,18.43
2018-10-19T05:16:53.722Z,22.60
2018-10-19T05:19:21.927Z,21.00
2018-10-19T05:21:50.164Z,23.73
2018-10-19T05:24:18.349Z,19.90
2018-10-19T05:26:47.187Z,21.87
2018-10-19T05:29:15.491Z,25.37
2018-10-19T05:31:44.069Z,23.13
2018-10-19T05:34:12.206Z,19.97
2018-10-19T05:36:40.423Z,24.23
2018-10-19T05:39:09.271Z,26.00
2018-10-19T05:41:37.455Z,26.03
2018-10-19T05:44:05.667Z,28.20
2018-10-19T05:46:33.873Z,28.57
2018-10-19T05:49:02.142Z,24.77
2018-10-19T05:51:30.510Z,25.40
2018-10-19T05:53:58.761Z,34.03
2018-10-19T05:56:26.958Z,31.27
2018-10-19T05:58:55.863Z,30.10
2018-10-19T06:01:24.066Z,30.60
2018-10-19T06:03:52.996Z,29.93
2018-10-19T06:06:21.187Z,28.17
2018-10-19T06:08:49.372Z,34.40
2018-10-19T06:11:17.575Z,30.20
2018-10-19T06:13:45.818Z,31.50
2018-10-19T06:16:13.943Z,27.63
2018-10-19T06:18:42.567Z,29.73
2018-10-19T06:21:10.824Z,26.83
2018-10-19T06:23:38.960Z,30.23
2018-10-19T06:26:07.297Z,29.87
2018-10-19T06:28:35.839Z,32.03
2018-10-19T06:31:04.061Z,30.37
2018-10-19T06:33:32.296Z,30.37
2018-10-19T06:36:01.327Z,29.83
2018-10-19T06:38:29.599Z,31.03
2018-10-19T06:40:57.831Z,27.40
2018-10-19T06:43:26.039Z,28.00
2018-10-19T06:45:54.294Z,23.90
2018-10-19T06:48:23.426Z,24.50
2018-10-19T06:50:51.624Z,21.93
2018-10-19T06:53:19.844Z,24.70
2018-10-19T06:55:48.071Z,29.20
2018-10-19T06:58:16.375Z,25.20
2018-10-19T07:00:44.546Z,20.90
2018-10-19T07:03:12.766Z,23.70
2018-10-19T07:05:41.062Z,23.27
2018-10-19T07:08:09.806Z,18.37
2018-10-19T07:10:37.909Z,16.67
2018-10-19T07:13:06.055Z,20.80
2018-10-19T07:15:34.263Z,23.43
2018-10-19T07:18:02.662Z,22.20
2018-10-19T07:20:31.442Z,23.30
2018-10-19T07:22:59.669Z,21.37
2018-10-19T07:25:27.954Z,22.10
2018-10-19T07:27:56.142Z,19.47
2018-10-19T07:30:24.368Z,23.97
2018-10-19T07:32:52.590Z,23.70
2018-10-19T07:35:20.767Z,18.43
2018-10-19T07:37:49.002Z,24.30
2018-10-19T07:40:17.196Z,21.80
2018-10-19T07:42:46.067Z,22.83
2018-10-19T07:45:14.220Z,21.00
2018-10-19T07:47:42.506Z,18.20
2018-10-19T07:50:10.675Z,19.77
2018-10-19T07:52:39.777Z,21.73
2018-10-19T07:55:09.045Z,22.20
2018-10-19T07:57:37.211Z,20.10
2018-10-19T08:00:06.339Z,22.50
2018-10-19T08:02:34.722Z,20.80
2018-10-19T08:05:02.906Z,18.63
2018-10-19T08:07:31.238Z,20.95
2018-10-19T08:10:00.374Z,21.17
2018-10-19T08:12:28.554Z,19.92
2018-10-19T08:14:56.855Z,22.55
2018-10-19T08:17:25.014Z,20.97
2018-10-19T08:19:54.007Z,22.15
2018-10-19T08:22:22.185Z,18.92
2018-10-19T08:24:51.588Z,20.55
2018-10-19T08:27:19.858Z,20.37
2018-10-19T08:29:48.004Z,22.70
2018-10-19T08:32:16.694Z,20.05
2018-10-19T08:34:45.422Z,19.02
2018-10-19T08:37:13.710Z,23.70
2018-10-19T08:39:42.038Z,21.37
2018-10-19T08:42:10.410Z,22.67
2018-10-19T08:44:38.619Z,21.95
2018-10-19T08:47:08.356Z,20.17
2018-10-19T08:49:36.488Z,17.67
2018-10-19T08:52:04.702Z,21.97
2018-10-19T08:54:33.016Z,23.55
2018-10-19T08:57:01.352Z,20.25
2018-10-19T08:59:30.746Z,20.57
2018-10-19T09:01:59.026Z,22.37
2018-10-19T09:04:27.278Z,23.62
2018-10-19T09:06:55.483Z,22.30
2018-10-19T09:09:23.723Z,19.15
2018-10-19T09:11:52.097Z,22.02
2018-10-19T09:14:31.714Z,23.15
2018-10-19T09:17:00.003Z,21.25
2018-10-19T09:19:28.158Z,19.25
2018-10-19T09:21:56.367Z,20.60
2018-10-19T09:24:25.502Z,19.95
2018-10-19T09:26:53.739Z,19.05
2018-10-19T09:29:22.017Z,15.75
2018-10-19T09:31:50.162Z,19.07
2018-10-19T09:34:18.798Z,18.25
2018-10-19T09:36:47.133Z,17.92
2018-10-19T09:39:15.530Z,19.48
2018-10-19T09:41:43.998Z,16.82
2018-10-19T09:44:12.825Z,16.05
2018-10-19T09:46:41.706Z,18.05
2018-10-19T09:49:12.544Z,19.98
2018-10-19T09:51:41.567Z,17.87
2018-10-19T09:54:10.873Z,16.02
2018-10-19T09:56:39.562Z,17.57
2018-10-19T09:59:07.836Z,20.10
2018-10-19T10:01:36.282Z,15.60
2018-10-19T10:04:04.629Z,18.73
2018-10-19T10:06:32.815Z,18.50
2018-10-19T10:09:01.082Z,18.05
2018-10-19T10:11:29.969Z,17.42
2018-10-19T10:13:58.145Z,17.12
2018-10-19T10:16:26.322Z,19.00
2018-10-19T10:18:54.534Z,21.17
2018-10-19T10:21:22.730Z,18.30
2018-10-19T10:23:50.882Z,17.48
2018-10-19T10:26:20.578Z,14.10
2018-10-19T10:28:48.807Z,18.52
2018-10-19T10:31:16.971Z,16.77
2018-10-19T10:33:45.286Z,14.95
2018-10-19T10:36:13.446Z,14.70
2018-10-19T10:38:41.719Z,17.17
2018-10-19T10:41:10.483Z,17.05
2018-10-19T10:43:38.669Z,15.68
2018-10-19T10:46:07.231Z,16.93
2018-10-19T10:48:36.309Z,14.47
2018-10-19T10:51:04.673Z,17.57
2018-10-19T10:53:32.867Z,14.68
2018-10-19T10:56:01.088Z,15.95
2018-10-19T10:58:29.954Z,18.65
2018-10-19T11:00:59.543Z,15.75
2018-10-19T11:03:29.534Z,17.32
2018-10-19T11:05:57.741Z,16.95
2018-10-19T11:08:25.919Z,17.48
2018-10-19T11:11:02.469Z,13.98
2018-10-19T11:13:30.642Z,16.05
2018-10-19T11:15:59.030Z,15.72
2018-10-19T11:18:27.255Z,14.90
2018-10-19T11:20:55.466Z,13.75
2018-10-19T11:23:23.638Z,15.28
2018-10-19T11:25:51.790Z,14.43
2018-10-19T11:28:19.990Z,14.18
2018-10-19T11:30:49.934Z,18.57
2018-10-19T11:33:18.141Z,15.45
2018-10-19T11:35:46.535Z,14.58
2018-10-19T11:38:14.962Z,16.80
2018-10-19T11:40:43.154Z,16.35
2018-10-19T11:43:11.397Z,14.75
2018-10-19T11:45:39.890Z,18.17
2018-10-19T11:48:08.214Z,16.90
2018-10-19T11:50:36.862Z,21.10
2018-10-19T11:53:05.258Z,22.35
2018-10-19T11:55:33.491Z,19.35
2018-10-19T11:58:01.817Z,16.97
2018-10-19T12:00:30.000Z,17.00
2018-10-19T12:02:58.286Z,15.65
2018-10-19T12:05:26.438Z,17.65
2018-10-19T12:07:55.249Z,19.87
2018-10-19T12:10:24.027Z,21.02
2018-10-19T12:12:52.900Z,21.10
2018-10-19T12:15:21.042Z,20.82
2018-10-19T12:17:49.242Z,18.15
2018-10-19T12:20:18.403Z,18.90
2018-10-19T12:22:46.970Z,17.60
2018-10-19T12:25:15.827Z,18.27
2018-10-19T12:27:44.058Z,24.47
2018-10-19T12:30:13.374Z,19.55
2018-10-19T12:32:41.838Z,17.32
2018-10-19T12:35:11.734Z,18.82
2018-10-19T12:37:40.082Z,18.27
2018-10-19T12:40:09.110Z,22.87
2018-10-19T12:42:37.686Z,24.47
2018-10-19T12:45:10.932Z,23.77
2018-10-19T12:47:42.693Z,26.25
2018-10-19T12:50:10.870Z,28.05
2018-10-19T12:52:39.078Z,25.52
2018-10-19T12:55:08.624Z,24.57
2018-10-19T12:57:37.093Z,25.15
2018-10-19T13:00:06.491Z,26.77
2018-10-19T13:02:34.679Z,23.25
2018-10-19T13:05:03.223Z,20.27
2018-10-19T13:07:32.207Z,21.48
2018-10-19T13:10:00.449Z,20.15
2018-10-19T13:12:29.078Z,19.75
2018-10-19T13:14:59.145Z,27.17
2018-10-19T13:17:27.352Z,25.90
2018-10-19T13:19:55.554Z,23.52
2018-10-19T13:22:23.816Z,24.80
2018-10-19T13:24:51.994Z,22.02
2018-10-19T13:27:20.486Z,23.05
2018-10-19T13:29:48.798Z,19.67
2018-10-19T13:32:17.700Z,21.80
2018-10-19T13:34:46.107Z,20.80
2018-10-19T13:37:14.623Z,19.17
2018-10-19T13:39:42.797Z,21.90
2018-10-19T13:42:10.981Z,22.30
2018-10-19T13:44:39.195Z,21.37
2018-10-19T13:47:07.764Z,19.32
2018-10-19T13:49:36.713Z,21.25
2018-10-19T13:52:04.943Z,24.52
2018-10-19T13:54:33.135Z,21.75
2018-10-19T13:57:01.522Z,19.40
2018-10-19T13:59:30.421Z,15.45
2018-10-19T14:01:58.610Z,17.60
2018-10-19T14:04:26.810Z,17.75
2018-10-19T14:06:55.026Z,15.85
2018-10-19T14:09:23.420Z,18.80
2018-10-19T14:11:51.711Z,17.27
2018-10-19T14:14:19.886Z,18.37
2018-10-19T14:16:48.378Z,20.10
2018-10-19T14:19:16.664Z,18.00
2018-10-19T14:21:44.826Z,20.15
2018-10-19T14:24:13.008Z,18.60
2018-10-19T14:26:41.436Z,15.58
2018-10-19T14:29:09.685Z,17.82
2018-10-19T14:31:37.815Z,17.67
2018-10-19T14:34:05.991Z,17.02
2018-10-19T14:36:34.166Z,17.07
2018-10-19T14:39:02.447Z,15.23
2018-10-19T14:41:30.570Z,19.27
2018-10-19T14:43:58.780Z,19.48
2018-10-19T14:46:26.960Z,17.80
2018-10-19T14:48:55.595Z,18.15
2018-10-19T14:51:23.762Z,17.92
2018-10-19T14:53:51.965Z,14.87
2018-10-19T14:56:20.123Z,15.10
2018-10-19T14:58:48.327Z,17.55
2018-10-19T15:01:16.766Z,20.02
2018-10-19T15:03:44.986Z,22.02
2018-10-19T15:06:13.187Z,24.55
2018-10-19T15:08:41.366Z,17.95
2018-10-19T15:11:09.720Z,19.80
2018-10-19T15:13:37.746Z,24.98
2018-10-19T15:16:05.938Z,18.02
2018-10-19T15:18:34.178Z,24.23
2018-10-19T15:21:02.433Z,23.15
2018-10-19T15:23:30.559Z,20.72
2018-10-19T15:25:58.795Z,20.75
2018-10-19T15:28:26.918Z,15.98
2018-10-19T15:30:55.931Z,20.05
2018-10-19T15:33:24.115Z,18.07
2018-10-19T15:35:52.275Z,24.23
2018-10-19T15:38:22.435Z,15.10
2018-10-19T15:40:50.613Z,18.43
2018-10-19T15:43:18.798Z,16.43
2018-10-19T15:45:46.958Z,18.07
2018-10-19T15:48:15.219Z,21.10
2018-10-19T15:50:43.309Z,15.80
2018-10-19T15:53:11.514Z,19.67
2018-10-19T15:55:40.204Z,21.47
2018-10-19T15:58:08.880Z,19.13
2018-10-19T16:00:37.105Z,20.10
2018-10-19T16:03:05.337Z,19.63
2018-10-19T16:05:33.421Z,19.53
2018-10-19T16:08:01.962Z,19.27
2018-10-19T16:10:30.787Z,17.17
2018-10-19T16:12:59.290Z,18.53
2018-10-19T16:15:28.035Z,21.60
2018-10-19T16:17:56.257Z,18.30
2018-10-19T16:20:24.407Z,20.70
2018-10-19T16:22:56.226Z,19.43
2018-10-19T16:25:24.670Z,19.27
2018-10-19T16:27:52.875Z,22.83
2018-10-19T16:30:21.086Z,21.93
2018-10-19T16:32:49.312Z,24.17
2018-10-19T16:35:17.470Z,24.60
2018-10-19T16:37:45.820Z,24.37
2018-10-19T16:40:14.090Z,23.97
2018-10-19T16:42:42.262Z,28.87
2018-10-19T16:45:10.855Z,23.50
2018-10-19T16:47:39.598Z,23.90
2018-10-19T16:50:08.211Z,23.10
2018-10-19T16:52:36.438Z,22.73
2018-10-19T16:55:04.577Z,26.30
2018-10-19T16:57:33.607Z,26.73
2018-10-19T17:00:01.926Z,26.53
2018-10-19T17:02:30.314Z,28.33
2018-10-19T17:04:58.638Z,27.33
2018-10-19T17:07:26.715Z,26.50
2018-10-19T17:09:54.943Z,24.23
2018-10-19T17:12:23.235Z,24.10
2018-10-19T17:14:51.418Z,30.13
2018-10-19T17:17:19.631Z,24.50
2018-10-19T17:19:49.530Z,27.13
2018-10-19T17:22:17.735Z,26.73
2018-10-19T17:24:45.927Z,29.33
2018-10-19T17:27:14.618Z,26.47
2018-10-19T17:29:42.670Z,27.93
2018-10-19T17:32:10.906Z,29.03
2018-10-19T17:34:39.089Z,28.87
2018-10-19T17:37:07.336Z,28.80
2018-10-19T17:39:35.418Z,27.23
2018-10-19T17:42:03.864Z,29.63
2018-10-19T17:44:32.033Z,31.83
2018-10-19T17:47:00.263Z,31.27
2018-10-19T17:49:28.486Z,32.33
2018-10-19T17:51:56.674Z,30.10
2018-10-19T17:54:24.997Z,28.60
2018-10-19T17:56:53.142Z,30.63
2018-10-19T17:59:21.307Z,29.53
2018-10-19T18:01:49.831Z,30.77
2018-10-19T18:04:18.010Z,33.80
2018-10-19T18:06:46.434Z,31.77
2018-10-19T18:09:15.705Z,31.03
2018-10-19T18:11:44.242Z,31.73
2018-10-19T18:14:12.438Z,32.67
2018-10-19T18:16:40.650Z,30.20
2018-10-19T18:19:08.834Z,32.40
2018-10-19T18:21:37.171Z,28.07
2018-10-19T18:24:05.396Z,29.73
2018-10-19T18:26:33.548Z,30.63
2018-10-19T18:29:01.821Z,27.50
2018-10-19T18:31:29.984Z,25.73
2018-10-19T18:33:58.171Z,31.80
2018-10-19T18:36:26.941Z,28.97
2018-10-19T18:38:55.171Z,28.23
2018-10-19T18:41:24.345Z,30.03
2018-10-19T18:43:52.521Z,25.70
2018-10-19T18:46:20.650Z,30.93
2018-10-19T18:48:48.855Z,29.93
2018-10-19T18:51:17.002Z,30.63
2018-10-19T18:53:45.206Z,26.83
2018-10-19T18:56:13.557Z,30.73
2018-10-19T18:58:41.622Z,32.37
2018-10-19T19:01:09.846Z,31.27
2018-10-19T19:03:38.049Z,29.47
2018-10-19T19:06:06.223Z,28.87
2018-10-19T19:08:34.426Z,29.97
2018-10-19T19:11:03.423Z,27.03
2018-10-19T19:13:32.526Z,31.33
2018-10-19T19:16:01.158Z,33.73
2018-10-19T19:18:29.330Z,31.33
2018-10-19T19:20:57.542Z,27.83
2018-10-19T19:23:25.746Z,31.33
2018-10-19T19:25:59.292Z,33.20
2018-10-19T19:28:27.473Z,30.10
2018-10-19T19:30:55.625Z,29.17
2018-10-19T19:33:29.530Z,27.23
2018-10-19T19:35:57.723Z,32.40
2018-10-19T19:38:25.931Z,26.80
2018-10-19T19:40:59.906Z,28.03
2018-10-19T19:43:28.069Z,26.73
2018-10-19T19:45:56.562Z,27.50
2018-10-19T19:48:30.221Z,28.17
2018-10-19T19:50:59.030Z,27.23
2018-10-19T19:53:27.215Z,32.30
2018-10-19T19:55:55.411Z,27.37
2018-10-19T19:58:23.642Z,26.67
2018-10-19T20:00:51.834Z,29.03
2018-10-19T20:03:20.097Z,23.33
2018-10-19T20:05:48.702Z,26.90
2018-10-19T20:08:16.910Z,26.40
2018-10-19T20:10:45.038Z,24.50
2018-10-19T20:13:13.756Z,22.20
2018-10-19T20:15:42.162Z,28.87
2018-10-19T20:18:11.967Z,24.53
2018-10-19T20:20:40.115Z,26.50
2018-10-19T20:23:10.244Z,25.30
2018-10-19T20:25:38.694Z,23.77
2018-10-19T20:28:06.884Z,24.93
2018-10-19T20:30:35.038Z,21.97
2018-10-19T20:33:03.242Z,21.37
2018-10-19T20:35:31.578Z,24.73
2018-10-19T20:37:59.830Z,25.70
2018-10-19T20:40:27.992Z,23.93
2018-10-19T20:42:56.630Z,24.10
2018-10-19T20:45:24.795Z,23.63
2018-10-19T20:47:52.983Z,22.27
2018-10-19T20:50:21.162Z,23.70
2018-10-19T20:52:49.390Z,22.40
2018-10-19T20:55:17.566Z,23.43
2018-10-19T20:57:45.955Z,23.13
2018-10-19T21:00:14.129Z,23.70
2018-10-19T21:02:42.302Z,24.07
2018-10-19T21:05:12.390Z,27.30
2018-10-19T21:07:40.610Z,26.50
2018-10-19T21:10:10.717Z,27.13
2018-10-19T21:12:39.110Z,23.33
2018-10-19T21:15:09.151Z,27.13
2018-10-19T21:17:37.747Z,27.77
2018-10-19T21:20:08.799Z,29.40
2018-10-19T21:22:38.329Z,26.00
2018-10-19T21:25:07.374Z,26.90
2018-10-19T21:27:35.823Z,24.13
2018-10-19T21:30:04.366Z,26.17
2018-10-19T21:32:32.542Z,28.53
2018-10-19T21:35:00.997Z,29.47
2018-10-19T21:37:29.175Z,29.63
2018-10-19T21:39:58.066Z,25.23
2018-10-19T21:42:26.242Z,31.70
2018-10-19T21:44:54.785Z,31.70
2018-10-19T21:47:22.948Z,37.47
2018-10-19T21:49:51.127Z,32.33
2018-10-19T21:52:21.032Z,31.73
2018-10-19T21:54:49.634Z,33.10
2018-10-19T21:57:17.790Z,33.10
2018-10-19T21:59:45.965Z,28.30
2018-10-19T22:02:14.195Z,27.60
2018-10-19T22:04:42.375Z,30.23
2018-10-19T22:07:10.604Z,29.33
2018-10-19T22:09:38.831Z,34.10
2018-10-19T22:12:07.034Z,34.10
2018-10-19T22:14:35.314Z,33.57
2018-10-19T22:17:03.528Z,30.90
2018-10-19T22:19:32.230Z,30.20
2018-10-19T22:22:01.922Z,29.20
2018-10-19T22:24:30.111Z,29.50
2018-10-19T22:26:58.310Z,36.60
2018-10-19T22:29:26.755Z,36.17
2018-10-19T22:31:54.965Z,34.43
2018-10-19T22:34:23.203Z,36.70
2018-10-19T22:36:52.282Z,34.40
2018-10-19T22:39:20.450Z,31.77
2018-10-19T22:41:48.611Z,32.53
2018-10-19T22:44:16.831Z,31.27
2018-10-19T22:46:45.030Z,32.93
2018-10-19T22:49:13.617Z,31.60
2018-10-19T22:51:41.758Z,31.43
2018-10-19T22:54:09.912Z,31.40
2018-10-19T22:56:38.442Z,30.67
2018-10-19T22:59:06.963Z,35.20
2018-10-19T23:01:35.267Z,36.17
2018-10-19T23:04:03.474Z,35.33
2018-10-19T23:06:31.809Z,39.00
2018-10-19T23:09:00.366Z,37.03
2018-10-19T23:11:28.866Z,40.17
2018-10-19T23:13:57.685Z,33.50
2018-10-19T23:16:27.327Z,35.23
2018-10-19T23:18:56.093Z,38.27
2018-10-19T23:21:24.322Z,38.27
2018-10-19T23:23:52.454Z,43.87
2018-10-19T23:26:20.626Z,43.97
2018-10-19T23:28:49.166Z,39.83
2018-10-19T23:31:17.380Z,42.50
2018-10-19T23:33:46.284Z,32.27
2018-10-19T23:36:14.591Z,34.27
2018-10-19T23:38:43.614Z,33.30
2018-10-19T23:41:11.826Z,36.70
2018-10-19T23:43:40.370Z,37.47
2018-10-19T23:46:08.625Z,48.97
2018-10-19T23:48:37.355Z,44.27
2018-10-19T23:51:05.975Z,56.70
2018-10-19T23:53:34.146Z,54.33
2018-10-19T23:56:02.374Z,54.97
2018-10-19T23:58:30.623Z,62.53
