createdAt,value
2019-01-26T00:03:18.519Z,8.13
2019-01-26T00:06:19.047Z,8.43
2019-01-26T00:42:39.041Z,8.10
2019-01-26T02:35:54.915Z,6.70
2019-01-26T03:39:58.288Z,7.40
2019-01-26T03:52:36.289Z,6.80
2019-01-26T05:06:20.035Z,7.57
2019-01-26T05:53:08.047Z,7.53
2019-01-26T05:59:28.066Z,7.03
2019-01-26T06:02:30.222Z,7.30
2019-01-26T06:21:48.570Z,6.33
2019-01-26T06:45:56.915Z,7.13
2019-01-26T07:43:25.317Z,6.53
2019-01-26T07:46:42.967Z,5.47
2019-01-26T08:10:18.326Z,5.53
2019-01-26T08:13:06.336Z,5.83
2019-01-26T08:36:30.791Z,6.40
2019-01-26T08:40:01.398Z,6.63
2019-01-26T08:48:45.324Z,7.07
2019-01-26T08:55:06.965Z,6.80
2019-01-26T08:57:51.520Z,6.77
2019-01-26T09:00:36.181Z,6.83
2019-01-26T09:04:03.943Z,6.60
2019-01-26T09:10:09.095Z,7.10
2019-01-26T09:13:25.911Z,7.10
2019-01-26T09:19:24.922Z,6.37
2019-01-26T09:25:30.427Z,7.17
2019-01-26T09:28:09.825Z,7.67
2019-01-26T09:30:46.914Z,6.73
2019-01-26T09:33:24.805Z,6.73
2019-01-26T09:36:02.098Z,7.47
2019-01-26T09:38:38.560Z,7.30
2019-01-26T09:41:15.856Z,7.43
2019-01-26T09:43:51.910Z,7.00
2019-01-26T09:46:31.856Z,7.33
2019-01-26T09:49:09.752Z,7.20
2019-01-26T09:55:14.706Z,7.83
2019-01-26T10:01:29.900Z,7.37
2019-01-26T10:04:06.572Z,7.40
2019-01-26T10:06:44.882Z,7.47
2019-01-26T10:09:20.366Z,7.37
2019-01-26T10:11:56.178Z,6.90
2019-01-26T10:17:58.985Z,6.73
2019-01-26T10:24:03.731Z,6.30
2019-01-26T10:30:09.707Z,7.60
2019-01-26T10:32:46.414Z,6.40
2019-01-26T10:35:25.713Z,6.57
2019-01-26T10:38:00.748Z,7.60
2019-01-26T10:40:57.898Z,6.67
2019-01-26T10:43:34.415Z,6.27
2019-01-26T10:46:09.429Z,6.93
2019-01-26T10:48:45.866Z,7.10
2019-01-26T10:51:20.900Z,6.40
2019-01-26T10:53:56.430Z,6.63
2019-01-26T10:56:31.407Z,6.73
2019-01-26T10:59:05.795Z,6.77
2019-01-26T11:01:41.649Z,6.93
2019-01-26T11:04:17.705Z,6.90
2019-01-26T11:06:53.972Z,6.93
2019-01-26T11:09:30.025Z,6.90
2019-01-26T11:12:07.720Z,6.77
2019-01-26T11:17:47.896Z,8.10
2019-01-26T11:20:24.420Z,6.37
2019-01-26T11:23:00.008Z,6.70
2019-01-26T11:25:36.685Z,6.00
2019-01-26T11:28:11.921Z,7.30
2019-01-26T11:30:47.776Z,6.37
2019-01-26T11:33:30.383Z,6.63
2019-01-26T11:36:04.426Z,6.63
2019-01-26T11:38:39.631Z,6.13
2019-01-26T11:41:13.641Z,6.47
2019-01-26T11:43:50.723Z,5.93
2019-01-26T11:46:43.982Z,6.87
2019-01-26T11:49:19.835Z,6.43
2019-01-26T11:52:14.448Z,6.80
2019-01-26T11:55:18.644Z,6.73
2019-01-26T12:01:37.320Z,6.93
2019-01-26T12:04:37.340Z,5.97
2019-01-26T12:07:14.012Z,6.87
2019-01-26T12:09:52.443Z,5.90
2019-01-26T12:12:27.150Z,6.57
2019-01-26T12:15:03.013Z,6.00
2019-01-26T12:17:41.928Z,6.67
2019-01-26T12:20:19.450Z,6.63
2019-01-26T12:22:57.727Z,5.80
2019-01-26T12:25:33.443Z,6.17
2019-01-26T12:28:08.821Z,5.37
2019-01-26T12:30:43.657Z,6.13
2019-01-26T12:33:20.448Z,7.40
2019-01-26T12:36:04.985Z,7.33
2019-01-26T12:38:39.446Z,6.67
2019-01-26T12:41:14.463Z,6.00
2019-01-26T12:43:54.999Z,6.77
2019-01-26T12:46:31.669Z,6.50
2019-01-26T12:49:08.966Z,6.50
2019-01-26T12:51:45.014Z,6.60
2019-01-26T12:54:23.449Z,6.53
2019-01-26T12:57:09.006Z,6.73
2019-01-26T12:59:45.881Z,7.63
2019-01-26T13:02:21.940Z,6.97
2019-01-26T13:04:57.998Z,7.33
2019-01-26T13:07:32.452Z,6.40
2019-01-26T13:10:14.416Z,7.67
2019-01-26T13:12:49.649Z,6.80
2019-01-26T13:15:26.936Z,6.40
2019-01-26T13:18:03.198Z,5.93
2019-01-26T13:20:38.467Z,6.60
2019-01-26T13:23:15.450Z,5.60
2019-01-26T13:25:51.450Z,6.57
2019-01-26T13:28:25.996Z,5.87
2019-01-26T13:31:01.030Z,5.40
2019-01-26T13:33:38.930Z,5.23
2019-01-26T13:36:14.783Z,6.20
2019-01-26T13:42:22.197Z,5.93
2019-01-26T13:48:25.509Z,6.27
2019-01-26T13:54:31.589Z,6.70
2019-01-26T13:57:06.521Z,6.47
2019-01-26T13:59:47.301Z,8.10
2019-01-26T14:05:50.364Z,7.53
2019-01-26T14:14:48.510Z,6.57
2019-01-26T14:17:24.364Z,7.87
2019-01-26T14:20:00.214Z,7.80
2019-01-26T14:22:40.370Z,6.70
2019-01-26T14:28:44.298Z,7.90
2019-01-26T14:31:19.155Z,7.80
2019-01-26T14:33:55.717Z,8.23
2019-01-26T14:39:58.294Z,8.20
2019-01-26T14:42:33.532Z,7.30
2019-01-26T14:45:10.410Z,8.10
2019-01-26T14:51:13.111Z,7.70
2019-01-26T14:53:50.195Z,6.97
2019-01-26T14:56:48.234Z,7.10
2019-01-26T14:59:24.015Z,7.47
2019-01-26T15:01:58.434Z,7.07
2019-01-26T15:04:33.677Z,7.37
2019-01-26T15:07:09.218Z,6.53
2019-01-26T15:09:45.996Z,6.87
2019-01-26T15:12:21.744Z,7.27
2019-01-26T15:18:27.209Z,7.20
2019-01-26T15:24:30.597Z,7.00
2019-01-26T15:33:17.268Z,7.00
2019-01-26T15:35:52.746Z,7.33
2019-01-26T15:41:55.379Z,7.60
2019-01-26T15:47:58.318Z,8.17
2019-01-26T15:50:32.363Z,7.63
2019-01-26T15:53:06.203Z,10.90
2019-01-26T15:55:42.398Z,8.60
2019-01-26T15:58:19.479Z,7.60
2019-01-26T16:01:00.255Z,7.40
2019-01-26T16:03:38.558Z,7.70
2019-01-26T16:09:44.736Z,7.77
2019-01-26T16:16:04.313Z,8.63
2019-01-26T16:18:45.866Z,8.20
2019-01-26T16:21:20.888Z,8.83
2019-01-26T16:23:56.089Z,9.23
2019-01-26T16:26:32.351Z,7.80
2019-01-26T16:29:08.872Z,8.93
2019-01-26T16:31:44.467Z,8.67
2019-01-26T16:34:19.091Z,7.60
2019-01-26T16:36:53.305Z,7.70
2019-01-26T16:39:29.158Z,7.93
2019-01-26T16:42:05.422Z,9.30
2019-01-26T16:44:41.274Z,8.77
2019-01-26T16:47:19.382Z,8.37
2019-01-26T16:50:14.483Z,8.83
2019-01-26T16:52:50.335Z,8.57
2019-01-26T16:55:25.171Z,8.97
2019-01-26T16:58:00.877Z,9.87
2019-01-26T17:00:41.169Z,9.40
2019-01-26T17:03:16.874Z,9.53
2019-01-26T17:09:19.524Z,9.97
2019-01-26T17:11:55.370Z,9.07
2019-01-26T17:24:52.277Z,10.50
2019-01-26T17:27:29.572Z,11.30
2019-01-26T17:33:16.086Z,10.87
2019-01-26T17:39:20.016Z,13.00
2019-01-26T17:45:23.534Z,11.67
2019-01-26T17:51:31.255Z,11.90
2019-01-26T17:54:10.722Z,11.57
2019-01-26T17:56:53.640Z,11.80
2019-01-26T18:03:09.417Z,12.67
2019-01-26T18:05:46.292Z,11.60
2019-01-26T18:08:23.092Z,11.77
2019-01-26T18:14:40.122Z,14.03
2019-01-26T18:17:18.516Z,12.60
2019-01-26T18:19:53.344Z,11.73
2019-01-26T18:22:29.126Z,13.10
2019-01-26T18:25:03.121Z,12.60
2019-01-26T18:27:45.413Z,13.07
2019-01-26T18:30:23.134Z,12.33
2019-01-26T18:36:38.126Z,12.67
2019-01-26T18:42:52.674Z,11.53
2019-01-26T18:45:29.343Z,11.77
2019-01-26T18:48:05.607Z,13.17
2019-01-26T18:50:42.120Z,11.87
2019-01-26T18:53:17.141Z,12.30
2019-01-26T18:55:52.355Z,12.13
2019-01-26T18:58:28.403Z,12.27
2019-01-26T19:01:04.052Z,12.27
2019-01-26T19:03:44.410Z,12.63
2019-01-26T19:06:20.466Z,12.90
2019-01-26T19:08:56.525Z,13.20
2019-01-26T19:11:33.608Z,12.83
2019-01-26T19:14:09.666Z,12.87
2019-01-26T19:16:45.726Z,12.97
2019-01-26T19:19:23.835Z,11.93
2019-01-26T19:21:58.681Z,12.83
2019-01-26T19:24:34.715Z,12.63
2019-01-26T19:27:13.600Z,12.30
2019-01-26T19:29:48.466Z,12.53
2019-01-26T19:32:23.125Z,11.83
2019-01-26T19:34:58.153Z,12.20
2019-01-26T19:37:33.362Z,12.57
2019-01-26T19:40:09.421Z,12.23
2019-01-26T19:42:45.889Z,12.33
2019-01-26T19:45:22.354Z,13.20
2019-01-26T19:51:39.390Z,13.13
2019-01-26T19:54:13.401Z,12.73
2019-01-26T20:00:16.714Z,13.13
2019-01-26T20:06:20.646Z,14.03
2019-01-26T20:08:55.678Z,12.87
2019-01-26T20:11:30.506Z,14.20
2019-01-26T20:14:07.213Z,14.00
2019-01-26T20:16:43.647Z,13.47
2019-01-26T20:22:46.756Z,13.40
2019-01-26T20:25:22.404Z,13.53
2019-01-26T20:27:56.625Z,14.17
2019-01-26T20:30:33.699Z,12.87
2019-01-26T20:33:08.735Z,12.97
2019-01-26T20:35:43.187Z,13.17
2019-01-26T20:38:17.193Z,12.87
2019-01-26T20:40:55.678Z,13.07
2019-01-26T20:43:31.186Z,13.20
2019-01-26T20:46:06.769Z,13.80
2019-01-26T20:48:41.392Z,13.77
2019-01-26T20:51:17.654Z,12.90
2019-01-26T20:53:52.186Z,13.80
2019-01-26T20:56:27.514Z,12.73
2019-01-26T20:59:02.184Z,12.80
2019-01-26T21:01:37.587Z,12.83
2019-01-26T21:04:14.461Z,14.40
2019-01-26T21:06:50.183Z,14.03
2019-01-26T21:09:24.528Z,13.73
2019-01-26T21:11:59.560Z,13.83
2019-01-26T21:14:34.417Z,13.00
2019-01-26T21:17:10.187Z,14.70
2019-01-26T21:23:24.617Z,14.27
2019-01-26T21:29:39.808Z,15.67
2019-01-26T21:32:14.435Z,16.07
2019-01-26T21:34:49.159Z,14.30
2019-01-26T21:41:05.206Z,13.60
2019-01-26T21:43:39.313Z,14.80
2019-01-26T21:46:16.389Z,14.77
2019-01-26T21:48:50.888Z,15.63
2019-01-26T21:51:26.740Z,15.60
2019-01-26T21:57:42.857Z,14.47
2019-01-26T22:00:22.397Z,13.87
2019-01-26T22:02:57.427Z,13.70
2019-01-26T22:05:33.278Z,14.57
2019-01-26T22:08:08.315Z,13.83
2019-01-26T22:14:00.878Z,12.60
2019-01-26T22:16:35.921Z,14.30
2019-01-26T22:19:11.969Z,13.33
2019-01-26T22:25:29.825Z,12.43
2019-01-26T22:28:07.417Z,13.17
2019-01-26T22:30:42.421Z,12.47
2019-01-26T22:36:58.771Z,11.97
2019-01-26T22:39:34.008Z,12.63
2019-01-26T22:42:08.837Z,12.97
2019-01-26T22:44:44.895Z,12.93
2019-01-26T22:47:20.954Z,12.67
2019-01-26T22:49:56.425Z,11.93
2019-01-26T22:52:31.632Z,11.73
2019-01-26T22:58:11.437Z,12.23
2019-01-26T23:04:21.880Z,11.63
2019-01-26T23:10:59.430Z,11.53
2019-01-26T23:14:14.979Z,10.43
2019-01-26T23:17:30.769Z,11.60
2019-01-26T23:20:14.434Z,11.50
2019-01-26T23:23:42.420Z,11.90
2019-01-26T23:26:42.090Z,12.77
2019-01-26T23:29:30.641Z,12.80
2019-01-26T23:35:33.955Z,11.87
2019-01-26T23:41:36.861Z,12.77
2019-01-26T23:44:12.099Z,11.73
2019-01-26T23:46:46.425Z,12.73
2019-01-26T23:49:21.420Z,13.27
2019-01-26T23:55:35.432Z,14.10
