createdAt,value
2022-08-07T00:00:02.832Z,99057.31
2022-08-07T00:01:12.525Z,99062.63
2022-08-07T00:02:37.593Z,99065.72
2022-08-07T00:03:47.317Z,99059.22
2022-08-07T00:04:49.192Z,99055.03
2022-08-07T00:05:53.965Z,99059.66
2022-08-07T00:06:55.587Z,99061.91
2022-08-07T00:08:03.463Z,99063.03
2022-08-07T00:09:16.198Z,99063.41
2022-08-07T00:10:25.868Z,99058.53
2022-08-07T00:11:30.026Z,99059.25
2022-08-07T00:12:34.911Z,99060.41
2022-08-07T00:13:47.785Z,99053.19
2022-08-07T00:14:49.284Z,99045.16
2022-08-07T00:15:51.877Z,99051.28
2022-08-07T00:16:53.463Z,99048.25
2022-08-07T00:17:56.981Z,99049.75
2022-08-07T00:18:58.829Z,99041.78
2022-08-07T00:20:03.322Z,99049.00
2022-08-07T00:21:07.903Z,99049.38
2022-08-07T00:22:35.134Z,99040.97
2022-08-07T00:23:40.223Z,99049.00
2022-08-07T00:24:41.941Z,99044.81
2022-08-07T00:25:52.411Z,99046.31
2022-08-07T00:27:07.221Z,99045.56
2022-08-07T00:28:10.708Z,99047.88
2022-08-07T00:29:12.355Z,99054.34
2022-08-07T00:30:26.678Z,99050.16
2022-08-07T00:31:37.994Z,99046.31
2022-08-07T00:32:43.088Z,99050.91
2022-08-07T00:33:47.585Z,99046.72
2022-08-07T00:34:50.610Z,99041.00
2022-08-07T00:35:52.697Z,99046.34
2022-08-07T00:36:55.494Z,99044.06
2022-08-07T00:38:00.790Z,99047.88
2022-08-07T00:39:02.352Z,99041.78
2022-08-07T00:40:04.376Z,99046.34
2022-08-07T00:41:09.916Z,99042.53
2022-08-07T00:42:16.485Z,99038.38
2022-08-07T00:43:59.553Z,99044.84
2022-08-07T00:44:41.380Z,99049.81
2022-08-07T00:45:46.520Z,99047.13
2022-08-07T00:46:48.167Z,99041.44
2022-08-07T00:48:09.625Z,99046.78
2022-08-07T00:49:12.723Z,99042.22
2022-08-07T00:50:46.608Z,99044.53
2022-08-07T00:51:58.399Z,99041.09
2022-08-07T00:53:00.420Z,99049.88
2022-08-07T00:54:02.238Z,99044.16
2022-08-07T00:55:10.582Z,99038.06
2022-08-07T00:56:15.461Z,99044.19
2022-08-07T00:57:17.747Z,99039.22
2022-08-07T00:58:21.374Z,99037.69
2022-08-07T00:59:32.385Z,99036.94
2022-08-07T01:00:37.639Z,99041.94
2022-08-07T01:01:57.812Z,99039.28
2022-08-07T01:02:59.612Z,99045.44
2022-08-07T01:04:07.397Z,99050.41
2022-08-07T01:05:19.330Z,99042.38
2022-08-07T01:06:21.839Z,99043.50
2022-08-07T01:07:24.876Z,99052.66
2022-08-07T01:08:29.674Z,99044.66
2022-08-07T01:10:04.905Z,99045.84
2022-08-07T01:10:56.527Z,99049.63
2022-08-07T01:12:09.428Z,99051.56
2022-08-07T01:13:21.780Z,99049.25
2022-08-07T01:14:28.746Z,99051.91
2022-08-07T01:15:35.798Z,99055.34
2022-08-07T01:16:56.195Z,99050.00
2022-08-07T01:17:57.760Z,99053.47
2022-08-07T01:18:59.298Z,99049.66
2022-08-07T01:20:16.561Z,99043.53
2022-08-07T01:21:25.819Z,99052.31
2022-08-07T01:22:29.411Z,99053.44
2022-08-07T01:23:35.463Z,99054.63
2022-08-07T01:24:42.206Z,99045.47
2022-08-07T01:25:55.798Z,99050.00
2022-08-07T01:26:59.774Z,99049.66
2022-08-07T01:28:01.599Z,99045.84
2022-08-07T01:29:03.221Z,99047.00
2022-08-07T01:30:07.118Z,99048.50
2022-08-07T01:31:15.497Z,99047.72
2022-08-07T01:32:19.533Z,99045.81
2022-08-07T01:33:24.824Z,99056.13
2022-08-07T01:34:47.349Z,99049.56
2022-08-07T01:35:54.221Z,99057.22
2022-08-07T01:36:57.857Z,99048.81
2022-08-07T01:38:00.018Z,99059.47
2022-08-07T01:39:01.838Z,99054.13
2022-08-07T01:40:14.815Z,99052.25
2022-08-07T01:41:26.209Z,99048.72
2022-08-07T01:42:38.917Z,99055.16
2022-08-07T01:43:51.311Z,99051.69
2022-08-07T01:44:53.710Z,99051.31
2022-08-07T01:45:58.702Z,99055.13
2022-08-07T01:47:01.105Z,99051.75
2022-08-07T01:48:20.695Z,99058.56
2022-08-07T01:49:23.326Z,99051.69
2022-08-07T01:50:29.117Z,99054.31
2022-08-07T01:52:02.804Z,99054.00
2022-08-07T01:52:57.776Z,99049.00
2022-08-07T01:54:12.761Z,99049.75
2022-08-07T01:55:39.876Z,99046.72
2022-08-07T01:56:49.119Z,99053.59
2022-08-07T01:58:06.377Z,99046.31
2022-08-07T01:59:21.823Z,99053.09
2022-08-07T02:00:28.695Z,99046.59
2022-08-07T02:02:02.464Z,99052.69
2022-08-07T02:03:19.465Z,99055.00
2022-08-07T02:04:32.502Z,99047.38
2022-08-07T02:05:48.337Z,99042.00
2022-08-07T02:07:03.211Z,99042.78
2022-08-07T02:08:13.993Z,99037.47
2022-08-07T02:09:52.384Z,99040.50
2022-08-07T02:10:42.460Z,99046.59
2022-08-07T02:12:03.442Z,99042.72
2022-08-07T02:13:07.783Z,99037.81
2022-08-07T02:14:11.145Z,99041.63
2022-08-07T02:15:34.264Z,99038.59
2022-08-07T02:16:38.483Z,99034.75
2022-08-07T02:17:49.527Z,99036.25
2022-08-07T02:18:54.593Z,99036.22
2022-08-07T02:20:04.046Z,99033.53
2022-08-07T02:21:08.838Z,99037.34
2022-08-07T02:22:22.023Z,99034.28
2022-08-07T02:23:28.499Z,99027.00
2022-08-07T02:24:30.496Z,99037.09
2022-08-07T02:26:26.783Z,99027.63
2022-08-07T02:27:01.491Z,99030.22
2022-08-07T02:28:06.911Z,99027.13
2022-08-07T02:29:13.700Z,99024.16
2022-08-07T02:30:16.243Z,99029.78
2022-08-07T02:31:29.189Z,99023.00
2022-08-07T02:32:33.159Z,99023.00
2022-08-07T02:33:57.330Z,99023.81
2022-08-07T02:35:00.850Z,99024.91
2022-08-07T02:36:28.417Z,99021.78
2022-08-07T02:37:26.548Z,99025.91
2022-08-07T02:38:32.301Z,99020.94
2022-08-07T02:39:43.518Z,99015.72
2022-08-07T02:40:59.714Z,99027.56
2022-08-07T02:42:03.339Z,99016.44
2022-08-07T02:43:12.602Z,99018.59
2022-08-07T02:44:16.562Z,99021.31
2022-08-07T02:45:59.057Z,99014.06
2022-08-07T02:46:46.864Z,99018.53
2022-08-07T02:47:54.494Z,99019.34
2022-08-07T02:49:03.314Z,99014.06
2022-08-07T02:50:07.822Z,99015.19
2022-08-07T02:51:41.798Z,99017.75
2022-08-07T02:52:44.201Z,99015.47
2022-08-07T02:53:54.263Z,99014.28
2022-08-07T02:55:00.563Z,99010.47
2022-08-07T02:56:06.513Z,99016.53
2022-08-07T02:57:16.892Z,99013.75
2022-08-07T02:58:21.589Z,99018.31
2022-08-07T02:59:27.690Z,99009.44
2022-08-07T03:00:30.564Z,99008.66
2022-08-07T03:01:35.592Z,99007.88
2022-08-07T03:02:42.050Z,99011.28
2022-08-07T03:03:58.034Z,99007.44
2022-08-07T03:05:06.804Z,99013.84
2022-08-07T03:06:16.560Z,99009.66
2022-08-07T03:08:04.947Z,99002.22
2022-08-07T03:08:49.782Z,99008.53
2022-08-07T03:09:54.397Z,99011.28
2022-08-07T03:10:57.377Z,99007.97
2022-08-07T03:12:02.887Z,99008.41
2022-08-07T03:13:05.870Z,99004.50
2022-08-07T03:14:09.791Z,99007.44
2022-08-07T03:15:12.436Z,99007.63
2022-08-07T03:16:32.839Z,99003.91
2022-08-07T03:17:52.778Z,99006.69
2022-08-07T03:18:56.406Z,99007.81
2022-08-07T03:19:58.814Z,99000.91
2022-08-07T03:21:01.002Z,98997.41
2022-08-07T03:22:05.266Z,99008.00
2022-08-07T03:23:18.863Z,99001.44
2022-08-07T03:24:26.835Z,99001.72
2022-08-07T03:25:40.948Z,99002.81
2022-08-07T03:26:58.522Z,99003.41
2022-08-07T03:28:36.991Z,99004.09
2022-08-07T03:29:23.505Z,99008.81
2022-08-07T03:30:30.886Z,99006.28
2022-08-07T03:31:42.528Z,99003.66
2022-08-07T03:32:48.976Z,99008.09
2022-08-07T03:34:01.272Z,99002.25
2022-08-07T03:35:17.781Z,99008.78
2022-08-07T03:36:25.837Z,99009.66
2022-08-07T03:37:32.500Z,99003.22
2022-08-07T03:38:40.051Z,98998.81
2022-08-07T03:39:56.570Z,99001.31
2022-08-07T03:41:03.377Z,99002.13
2022-08-07T03:42:06.638Z,99010.00
2022-08-07T03:43:10.045Z,99003.97
2022-08-07T03:44:16.134Z,99008.97
2022-08-07T03:45:30.229Z,99000.97
2022-08-07T03:46:33.854Z,99004.88
2022-08-07T03:47:47.759Z,98998.66
2022-08-07T03:49:02.451Z,99003.66
2022-08-07T03:50:05.550Z,99008.50
2022-08-07T03:51:13.694Z,99006.28
2022-08-07T03:52:22.648Z,99004.09
2022-08-07T03:53:30.262Z,99009.38
2022-08-07T03:54:54.896Z,99003.13
2022-08-07T03:56:04.421Z,99007.31
2022-08-07T03:57:08.350Z,99008.59
2022-08-07T03:59:07.239Z,99008.34
2022-08-07T03:59:32.523Z,99004.13
2022-08-07T04:00:36.835Z,99011.44
2022-08-07T04:01:43.247Z,99007.66
2022-08-07T04:02:49.437Z,98999.19
2022-08-07T04:03:55.078Z,99005.78
2022-08-07T04:04:57.605Z,99002.13
2022-08-07T04:05:59.907Z,99004.34
2022-08-07T04:07:01.609Z,99009.75
2022-08-07T04:08:12.302Z,99010.88
2022-08-07T04:09:15.240Z,99004.03
2022-08-07T04:10:19.566Z,99010.69
2022-08-07T04:12:24.567Z,99005.22
2022-08-07T04:12:43.673Z,99012.16
2022-08-07T04:14:09.348Z,99010.03
2022-08-07T04:15:09.640Z,99005.44
2022-08-07T04:16:13.456Z,99008.50
2022-08-07T04:17:21.789Z,99018.28
2022-08-07T04:18:58.299Z,99015.28
2022-08-07T04:19:52.683Z,99016.72
2022-08-07T04:20:56.723Z,99016.00
2022-08-07T04:22:08.783Z,99006.38
2022-08-07T04:23:19.400Z,99017.38
2022-08-07T04:24:30.339Z,99010.78
2022-08-07T04:25:39.510Z,99013.06
2022-08-07T04:26:43.601Z,99015.69
2022-08-07T04:27:46.230Z,99019.97
2022-08-07T04:29:03.148Z,99021.53
2022-08-07T04:30:11.651Z,99018.28
2022-08-07T04:31:38.667Z,99012.69
2022-08-07T04:32:48.205Z,99022.88
2022-08-07T04:34:01.349Z,99014.31
2022-08-07T04:35:05.723Z,99015.34
2022-08-07T04:36:08.905Z,99027.53
2022-08-07T04:37:20.255Z,99019.69
2022-08-07T04:38:22.853Z,99022.38
2022-08-07T04:39:26.251Z,99017.44
2022-08-07T04:40:31.324Z,99026.25
2022-08-07T04:41:36.981Z,99025.06
2022-08-07T04:42:38.554Z,99022.41
2022-08-07T04:44:13.118Z,99026.16
2022-08-07T04:45:08.243Z,99028.59
2022-08-07T04:46:34.394Z,99021.63
2022-08-07T04:48:01.725Z,99025.56
2022-08-07T04:49:24.215Z,99028.59
2022-08-07T04:50:35.354Z,99031.31
2022-08-07T04:52:00.057Z,99028.59
2022-08-07T04:53:39.872Z,99027.44
2022-08-07T04:54:52.775Z,99025.75
2022-08-07T04:58:14.033Z,99038.25
2022-08-07T04:58:14.161Z,99031.38
2022-08-07T05:00:14.368Z,99033.03
2022-08-07T05:01:22.020Z,99038.09
2022-08-07T05:03:31.126Z,99035.50
2022-08-07T05:04:47.122Z,99032.44
2022-08-07T05:05:59.778Z,99028.97
2022-08-07T05:07:20.574Z,99040.38
2022-08-07T05:08:59.225Z,99037.41
2022-08-07T05:09:58.715Z,99034.19
2022-08-07T05:11:19.271Z,99039.44
2022-08-07T05:12:30.522Z,99033.50
2022-08-07T05:14:56.259Z,99032.41
2022-08-07T05:15:23.256Z,99038.88
2022-08-07T05:16:29.400Z,99037.84
2022-08-07T05:17:51.568Z,99034.09
2022-08-07T05:18:59.417Z,99037.22
2022-08-07T05:20:09.462Z,99031.97
2022-08-07T05:21:14.676Z,99037.28
2022-08-07T05:22:26.753Z,99032.44
2022-08-07T05:23:44.174Z,99034.06
2022-08-07T05:24:49.078Z,99041.72
2022-08-07T05:26:13.470Z,99038.31
2022-08-07T05:28:02.081Z,99042.53
2022-08-07T05:28:41.887Z,99041.13
2022-08-07T05:29:52.299Z,99038.53
2022-08-07T05:30:57.430Z,99035.53
2022-08-07T05:32:01.789Z,99041.69
2022-08-07T05:33:06.072Z,99042.81
2022-08-07T05:34:12.112Z,99044.72
2022-08-07T05:35:14.219Z,99037.13
2022-08-07T05:36:22.645Z,99034.47
2022-08-07T05:37:32.884Z,99043.31
2022-08-07T05:38:59.485Z,99043.34
2022-08-07T05:40:05.690Z,99042.56
2022-08-07T05:41:21.698Z,99041.06
2022-08-07T05:42:33.434Z,99045.25
2022-08-07T05:43:49.477Z,99047.56
2022-08-07T05:45:11.859Z,99047.59
2022-08-07T05:46:26.529Z,99042.69
2022-08-07T05:48:01.163Z,99042.69
2022-08-07T05:48:58.115Z,99048.75
2022-08-07T05:50:02.674Z,99044.56
2022-08-07T05:51:07.021Z,99040.06
2022-08-07T05:52:11.572Z,99046.19
2022-08-07T05:54:12.531Z,99043.53
2022-08-07T05:54:53.709Z,99047.72
2022-08-07T05:56:02.852Z,99050.00
2022-08-07T05:57:09.442Z,99050.41
2022-08-07T05:58:12.303Z,99048.13
2022-08-07T05:59:15.229Z,99049.66
2022-08-07T06:00:17.924Z,99051.94
2022-08-07T06:01:21.153Z,99052.69
2022-08-07T06:02:28.667Z,99044.69
2022-08-07T06:03:53.762Z,99042.03
2022-08-07T06:04:59.380Z,99054.97
2022-08-07T06:06:01.428Z,99045.81
2022-08-07T06:07:06.307Z,99050.41
2022-08-07T06:08:14.886Z,99052.69
2022-08-07T06:09:45.023Z,99048.13
2022-08-07T06:10:54.848Z,99054.63
2022-08-07T06:11:58.479Z,99051.53
2022-08-07T06:13:02.194Z,99050.03
2022-08-07T06:14:12.257Z,99054.59
2022-08-07T06:15:23.028Z,99059.91
2022-08-07T06:16:50.756Z,99054.22
2022-08-07T06:17:58.788Z,99058.41
2022-08-07T06:19:03.002Z,99050.41
2022-08-07T06:20:12.862Z,99046.53
2022-08-07T06:22:14.499Z,99053.00
2022-08-07T06:23:02.161Z,99043.06
2022-08-07T06:24:46.309Z,99042.72
2022-08-07T06:25:36.404Z,99043.81
2022-08-07T06:26:41.974Z,99047.97
2022-08-07T06:28:01.010Z,99040.31
2022-08-07T06:29:06.554Z,99045.22
2022-08-07T06:30:08.643Z,99045.22
2022-08-07T06:31:49.397Z,99044.03
2022-08-07T06:32:51.760Z,99042.66
2022-08-07T06:33:53.469Z,99048.84
2022-08-07T06:34:56.148Z,99049.97
2022-08-07T06:36:12.314Z,99048.44
2022-08-07T06:37:17.288Z,99049.22
2022-08-07T06:38:22.003Z,99045.00
2022-08-07T06:40:17.602Z,99045.72
2022-08-07T06:40:51.913Z,99050.63
2022-08-07T06:42:03.923Z,99051.66
2022-08-07T06:43:21.379Z,99049.72
2022-08-07T06:44:25.965Z,99052.34
2022-08-07T06:45:35.702Z,99059.53
2022-08-07T06:46:37.838Z,99053.78
2022-08-07T06:47:57.559Z,99052.97
2022-08-07T06:49:04.462Z,99050.69
2022-08-07T06:50:08.264Z,99054.44
2022-08-07T06:51:24.634Z,99051.00
2022-08-07T06:52:37.915Z,99054.75
2022-08-07T06:55:28.452Z,99052.84
2022-08-07T06:55:32.930Z,99054.56
2022-08-07T06:56:48.630Z,99058.25
2022-08-07T06:57:56.648Z,99056.22
2022-08-07T07:00:15.095Z,99055.47
2022-08-07T07:00:20.908Z,99050.38
2022-08-07T07:01:22.601Z,99049.59
2022-08-07T07:02:54.553Z,99053.31
2022-08-07T07:03:56.297Z,99055.53
2022-08-07T07:05:07.698Z,99051.63
2022-08-07T07:06:11.270Z,99050.88
2022-08-07T07:07:58.364Z,99054.03
2022-08-07T07:08:39.922Z,99052.50
2022-08-07T07:09:49.719Z,99044.38
2022-08-07T07:10:56.415Z,99051.88
2022-08-07T07:12:19.810Z,99042.38
2022-08-07T07:13:58.528Z,99049.16
2022-08-07T07:15:23.951Z,99041.63
2022-08-07T07:16:34.455Z,99051.44
2022-08-07T07:17:50.618Z,99040.16
2022-08-07T07:19:04.096Z,99044.56
2022-08-07T07:20:21.035Z,99039.63
2022-08-07T07:21:40.273Z,99042.56
2022-08-07T07:24:08.192Z,99045.38
2022-08-07T07:24:12.939Z,99044.88
2022-08-07T07:26:33.330Z,99050.91
2022-08-07T07:26:40.604Z,99046.22
2022-08-07T07:27:56.098Z,99045.38
2022-08-07T07:29:39.748Z,99041.34
2022-08-07T07:30:38.463Z,99034.31
2022-08-07T07:31:47.029Z,99038.06
2022-08-07T07:32:50.425Z,99041.56
2022-08-07T07:33:57.229Z,99041.97
2022-08-07T07:35:03.844Z,99037.00
2022-08-07T07:36:12.733Z,99040.78
2022-08-07T07:37:21.747Z,99045.47
2022-08-07T07:38:40.413Z,99034.94
2022-08-07T07:39:54.252Z,99035.22
2022-08-07T07:41:02.543Z,99042.69
2022-08-07T07:42:13.710Z,99038.78
2022-08-07T07:43:48.097Z,99037.66
2022-08-07T07:44:49.596Z,99031.06
2022-08-07T07:46:36.789Z,99035.63
2022-08-07T07:47:22.918Z,99034.69
2022-08-07T07:48:35.756Z,99032.97
2022-08-07T07:50:35.220Z,99028.16
2022-08-07T07:51:02.527Z,99020.53
2022-08-07T07:52:13.195Z,99022.72
2022-08-07T07:53:23.235Z,99026.06
2022-08-07T07:54:28.355Z,99026.09
2022-08-07T07:55:37.687Z,99019.94
2022-08-07T07:56:48.919Z,99023.56
2022-08-07T07:57:54.006Z,99030.41
2022-08-07T07:59:05.942Z,99021.66
2022-08-07T08:00:09.279Z,99025.63
2022-08-07T08:02:03.023Z,99019.88
2022-08-07T08:02:36.297Z,99023.69
2022-08-07T08:04:09.366Z,99020.66
2022-08-07T08:05:05.533Z,99026.31
2022-08-07T08:06:18.619Z,99030.16
2022-08-07T08:07:20.465Z,99028.38
2022-08-07T08:08:39.408Z,99033.88
2022-08-07T08:09:52.073Z,99021.31
2022-08-07T08:11:16.153Z,99014.44
2022-08-07T08:12:52.581Z,99023.16
2022-08-07T08:13:59.365Z,99022.41
2022-08-07T08:15:01.975Z,99018.13
2022-08-07T08:16:25.228Z,99025.41
2022-08-07T08:17:57.356Z,99016.06
2022-08-07T08:18:56.513Z,99013.44
2022-08-07T08:20:18.007Z,99016.19
2022-08-07T08:21:55.775Z,99019.81
2022-08-07T08:23:28.040Z,99013.25
2022-08-07T08:24:57.165Z,99017.81
2022-08-07T08:26:32.423Z,99013.19
2022-08-07T08:27:37.372Z,99011.72
2022-08-07T08:28:44.889Z,99014.41
2022-08-07T08:29:55.574Z,99008.75
2022-08-07T08:31:00.500Z,99007.88
2022-08-07T08:32:17.887Z,99007.56
2022-08-07T08:33:23.547Z,99009.38
2022-08-07T08:34:27.120Z,99009.69
2022-08-07T08:35:39.061Z,99019.44
2022-08-07T08:36:49.248Z,99020.56
2022-08-07T08:38:04.695Z,99019.03
2022-08-07T08:39:09.076Z,99016.59
2022-08-07T08:40:30.756Z,99021.88
2022-08-07T08:42:00.525Z,99019.97
2022-08-07T08:43:17.667Z,99018.94
2022-08-07T08:44:44.678Z,99019.34
2022-08-07T08:45:59.607Z,99011.06
2022-08-07T08:47:12.903Z,99013.34
2022-08-07T08:48:44.180Z,99015.91
2022-08-07T08:50:05.585Z,99021.63
2022-08-07T08:51:49.611Z,99003.84
2022-08-07T08:52:58.342Z,99011.19
2022-08-07T08:54:09.871Z,99007.03
2022-08-07T08:55:53.204Z,99008.13
2022-08-07T08:57:04.371Z,99009.50
2022-08-07T08:58:29.012Z,99005.13
2022-08-07T08:59:50.312Z,99002.78
2022-08-07T09:00:59.202Z,99000.03
2022-08-07T09:02:10.933Z,98996.47
2022-08-07T09:03:49.854Z,98994.88
2022-08-07T09:05:14.735Z,98997.28
2022-08-07T09:06:42.772Z,98996.28
2022-08-07T09:07:57.563Z,99006.31
2022-08-07T09:09:20.793Z,99000.06
2022-08-07T09:10:32.497Z,99001.19
2022-08-07T09:11:43.472Z,98999.50
2022-08-07T09:13:09.570Z,98994.28
2022-08-07T09:14:50.591Z,98994.53
2022-08-07T09:16:25.297Z,99005.66
2022-08-07T09:17:58.974Z,98993.22
2022-08-07T09:19:51.533Z,98993.97
2022-08-07T09:20:58.056Z,98992.03
2022-08-07T09:24:28.610Z,98989.78
2022-08-07T09:24:33.076Z,98993.56
2022-08-07T09:25:43.022Z,98987.22
2022-08-07T09:27:09.130Z,98983.53
2022-08-07T09:30:02.042Z,98991.22
2022-08-07T09:30:06.238Z,98979.47
2022-08-07T09:31:40.381Z,98990.19
2022-08-07T09:33:05.239Z,98987.56
2022-08-07T09:34:27.433Z,98986.78
2022-08-07T09:36:01.105Z,98975.94
2022-08-07T09:37:14.383Z,98980.41
2022-08-07T09:38:42.013Z,98978.56
2022-08-07T09:40:04.662Z,98971.75
2022-08-07T09:41:07.244Z,98978.22
2022-08-07T09:42:33.579Z,98971.16
2022-08-07T09:44:05.498Z,98978.09
2022-08-07T09:47:23.455Z,98972.44
2022-08-07T09:47:50.854Z,98983.63
2022-08-07T09:50:02.686Z,98974.81
2022-08-07T09:50:34.745Z,98976.13
2022-08-07T09:52:15.527Z,98975.22
2022-08-07T09:53:16.270Z,98972.47
2022-08-07T09:54:30.073Z,98976.97
2022-08-07T09:56:09.171Z,98966.75
2022-08-07T09:57:22.886Z,98962.69
2022-08-07T09:58:38.760Z,98955.97
2022-08-07T10:00:02.730Z,98962.19
2022-08-07T10:01:50.314Z,98957.63
2022-08-07T10:03:07.954Z,98956.72
2022-08-07T10:04:53.215Z,98962.88
2022-08-07T10:06:18.873Z,98957.56
2022-08-07T10:07:53.159Z,98947.50
2022-08-07T10:09:23.652Z,98955.25
2022-08-07T10:12:28.460Z,98942.81
2022-08-07T10:14:00.646Z,98944.50
2022-08-07T10:15:28.263Z,98934.91
2022-08-07T10:16:52.897Z,98927.50
2022-08-07T10:18:32.252Z,98936.31
2022-08-07T10:19:55.192Z,98939.66
2022-08-07T10:21:19.819Z,98941.69
2022-08-07T10:23:01.153Z,98930.06
2022-08-07T10:24:40.447Z,98920.75
2022-08-07T10:26:13.363Z,98926.63
2022-08-07T10:27:45.933Z,98925.69
2022-08-07T10:28:58.484Z,98919.44
2022-08-07T10:30:58.766Z,98920.84
2022-08-07T10:32:16.455Z,98924.59
2022-08-07T10:34:06.938Z,98919.25
2022-08-07T10:35:26.616Z,98908.03
2022-08-07T10:36:58.392Z,98906.09
2022-08-07T10:38:41.990Z,98911.81
2022-08-07T10:40:05.755Z,98907.41
2022-08-07T10:41:51.329Z,98905.34
2022-08-07T10:43:19.369Z,98905.56
2022-08-07T10:44:45.130Z,98905.03
2022-08-07T10:45:58.224Z,98898.66
2022-08-07T10:47:14.012Z,98899.41
2022-08-07T10:48:34.842Z,98896.19
2022-08-07T10:50:03.053Z,98885.72
2022-08-07T10:51:39.128Z,98893.19
2022-08-07T10:53:23.214Z,98897.34
2022-08-07T10:55:01.553Z,98897.22
2022-08-07T10:56:30.988Z,98892.78
2022-08-07T10:58:03.456Z,98904.19
2022-08-07T10:59:09.928Z,98893.38
2022-08-07T11:00:36.975Z,98898.63
2022-08-07T11:02:05.272Z,98890.06
2022-08-07T11:03:23.727Z,98885.13
2022-08-07T11:04:57.576Z,98874.34
2022-08-07T11:06:08.416Z,98882.13
2022-08-07T11:08:00.366Z,98875.72
2022-08-07T11:09:04.185Z,98877.84
2022-08-07T11:10:27.490Z,98882.19
2022-08-07T11:11:46.104Z,98884.38
2022-08-07T11:13:16.914Z,98882.41
2022-08-07T11:14:44.241Z,98870.88
2022-08-07T11:16:07.046Z,98880.28
2022-08-07T11:17:44.324Z,98866.81
2022-08-07T11:18:52.626Z,98864.41
2022-08-07T11:20:24.846Z,98861.28
2022-08-07T11:21:43.107Z,98872.03
2022-08-07T11:22:51.441Z,98865.13
2022-08-07T11:24:04.415Z,98868.59
2022-08-07T11:25:24.960Z,98865.72
2022-08-07T11:26:48.160Z,98871.59
2022-08-07T11:28:15.560Z,98864.97
2022-08-07T11:29:41.927Z,98859.97
2022-08-07T11:31:08.827Z,98859.41
2022-08-07T11:32:26.039Z,98854.28
2022-08-07T11:33:58.575Z,98848.88
2022-08-07T11:35:25.044Z,98847.81
2022-08-07T11:36:40.543Z,98844.38
2022-08-07T11:38:12.475Z,98845.50
2022-08-07T11:40:00.113Z,98848.84
2022-08-07T11:41:18.286Z,98847.03
2022-08-07T11:42:39.438Z,98844.09
2022-08-07T11:44:12.005Z,98839.69
2022-08-07T11:45:36.626Z,98851.44
2022-08-07T11:46:58.845Z,98840.56
2022-08-07T11:48:29.408Z,98840.94
2022-08-07T11:50:32.036Z,98835.00
2022-08-07T11:51:41.588Z,98836.63
2022-08-07T11:53:05.115Z,98838.31
2022-08-07T11:54:22.076Z,98832.91
2022-08-07T11:56:25.775Z,98838.59
2022-08-07T11:57:12.723Z,98833.84
2022-08-07T11:58:39.742Z,98831.31
2022-08-07T12:00:36.147Z,98822.09
2022-08-07T12:01:59.258Z,98828.31
2022-08-07T12:03:45.767Z,98823.31
2022-08-07T12:05:09.081Z,98814.22
2022-08-07T12:06:39.070Z,98816.09
2022-08-07T12:07:53.537Z,98816.31
2022-08-07T12:09:16.391Z,98817.91
2022-08-07T12:10:31.243Z,98820.53
2022-08-07T12:12:09.315Z,98818.94
2022-08-07T12:13:37.132Z,98818.28
2022-08-07T12:15:01.407Z,98821.91
2022-08-07T12:16:28.799Z,98826.59
2022-08-07T12:18:29.865Z,98822.69
2022-08-07T12:19:56.816Z,98828.97
2022-08-07T12:21:54.983Z,98825.41
2022-08-07T12:22:58.475Z,98819.44
2022-08-07T12:24:37.012Z,98820.41
2022-08-07T12:26:05.943Z,98821.88
2022-08-07T12:27:18.617Z,98816.41
2022-08-07T12:28:45.186Z,98814.06
2022-08-07T12:29:59.463Z,98809.66
2022-08-07T12:31:11.720Z,98819.69
2022-08-07T12:32:28.886Z,98806.75
2022-08-07T12:34:00.713Z,98801.25
2022-08-07T12:34:56.386Z,98801.53
2022-08-07T12:36:02.288Z,98794.28
2022-08-07T12:37:08.787Z,98804.03
2022-08-07T12:38:36.728Z,98805.41
2022-08-07T12:39:50.851Z,98805.38
2022-08-07T12:40:55.638Z,98804.38
2022-08-07T12:42:01.081Z,98802.00
2022-08-07T12:43:09.526Z,98796.41
2022-08-07T12:44:17.055Z,98796.31
2022-08-07T12:45:26.976Z,98800.56
2022-08-07T12:46:55.436Z,98789.22
2022-08-07T12:48:13.102Z,98793.41
2022-08-07T12:49:48.903Z,98790.53
2022-08-07T12:51:18.646Z,98792.03
2022-08-07T12:52:52.953Z,98787.13
2022-08-07T12:54:36.520Z,98782.97
2022-08-07T12:55:40.703Z,98784.31
2022-08-07T12:56:51.362Z,98783.28
2022-08-07T12:58:02.001Z,98786.78
2022-08-07T12:59:08.377Z,98780.78
2022-08-07T13:00:16.485Z,98778.34
2022-08-07T13:01:53.781Z,98785.72
2022-08-07T13:03:27.535Z,98782.88
2022-08-07T13:06:01.827Z,98769.03
2022-08-07T13:07:02.533Z,98775.50
2022-08-07T13:08:32.311Z,98766.78
2022-08-07T13:10:37.101Z,98768.00
2022-08-07T13:12:03.009Z,98766.03
2022-08-07T13:13:47.293Z,98768.88
2022-08-07T13:14:51.202Z,98768.50
2022-08-07T13:16:12.183Z,98767.88
2022-08-07T13:17:39.925Z,98762.94
2022-08-07T13:19:03.107Z,98765.75
2022-08-07T13:20:36.106Z,98760.34
2022-08-07T13:21:57.463Z,98756.84
2022-08-07T13:24:01.624Z,98760.00
2022-08-07T13:24:52.197Z,98756.44
2022-08-07T13:26:03.322Z,98756.56
2022-08-07T13:28:10.679Z,98751.44
2022-08-07T13:29:42.500Z,98749.06
2022-08-07T13:31:02.108Z,98750.13
2022-08-07T13:32:37.618Z,98748.59
2022-08-07T13:34:33.060Z,98745.88
2022-08-07T13:35:59.516Z,98742.53
2022-08-07T13:37:10.961Z,98750.56
2022-08-07T13:38:49.599Z,98752.94
2022-08-07T13:40:36.431Z,98748.91
2022-08-07T13:41:54.752Z,98749.66
2022-08-07T13:42:59.821Z,98744.69
2022-08-07T13:44:10.268Z,98746.94
2022-08-07T13:46:06.751Z,98752.63
2022-08-07T13:46:48.843Z,98753.69
2022-08-07T13:48:05.510Z,98745.88
2022-08-07T13:50:33.065Z,98749.06
2022-08-07T13:51:00.405Z,98741.81
2022-08-07T13:52:19.064Z,98747.72
2022-08-07T13:53:23.761Z,98740.47
2022-08-07T13:54:33.381Z,98736.13
2022-08-07T13:55:37.066Z,98733.72
2022-08-07T13:56:52.060Z,98743.78
2022-08-07T13:58:27.534Z,98736.06
2022-08-07T13:59:31.868Z,98736.19
2022-08-07T14:00:50.340Z,98726.88
2022-08-07T14:02:10.966Z,98723.53
2022-08-07T14:03:29.953Z,98721.59
2022-08-07T14:05:16.038Z,98719.91
2022-08-07T14:06:18.977Z,98713.63
2022-08-07T14:07:24.289Z,98723.66
2022-08-07T14:08:28.007Z,98712.38
2022-08-07T14:10:12.469Z,98724.38
2022-08-07T14:11:02.014Z,98718.03
2022-08-07T14:12:27.522Z,98711.06
2022-08-07T14:13:33.348Z,98708.09
2022-08-07T14:14:51.350Z,98704.19
2022-08-07T14:16:04.724Z,98702.13
2022-08-07T14:18:12.671Z,98705.28
2022-08-07T14:18:49.681Z,98704.25
2022-08-07T14:20:40.393Z,98710.88
2022-08-07T14:22:03.117Z,98706.69
2022-08-07T14:23:09.328Z,98711.25
2022-08-07T14:24:20.752Z,98702.94
2022-08-07T14:25:29.455Z,98703.53
2022-08-07T14:26:51.111Z,98705.38
2022-08-07T14:28:12.885Z,98706.13
2022-08-07T14:30:06.367Z,98712.78
2022-08-07T14:30:47.159Z,98712.63
2022-08-07T14:31:56.391Z,98709.59
2022-08-07T14:33:04.460Z,98699.28
2022-08-07T14:34:07.738Z,98704.06
2022-08-07T14:35:42.765Z,98704.09
2022-08-07T14:36:41.463Z,98699.09
2022-08-07T14:38:05.785Z,98696.38
2022-08-07T14:39:12.531Z,98696.13
2022-08-07T14:40:35.135Z,98697.69
2022-08-07T14:42:20.047Z,98689.09
2022-08-07T14:43:57.211Z,98696.56
2022-08-07T14:44:33.079Z,98687.56
2022-08-07T14:45:47.120Z,98694.25
2022-08-07T14:47:14.218Z,98695.31
2022-08-07T14:48:21.724Z,98698.63
2022-08-07T14:49:56.702Z,98696.22
2022-08-07T14:50:57.901Z,98690.44
2022-08-07T14:52:10.281Z,98689.09
2022-08-07T14:53:13.867Z,98690.72
2022-08-07T14:54:33.059Z,98685.16
2022-08-07T14:55:55.407Z,98688.91