createdAt,value
2017-05-22T00:07:44.000Z,58.4
2017-05-22T00:24:26.000Z,58.4
2017-05-22T00:41:07.000Z,58.4
2017-05-22T00:57:50.000Z,58.4
2017-05-22T01:14:31.000Z,58.4
2017-05-22T01:31:13.000Z,58.8
2017-05-22T01:47:54.000Z,59.2
2017-05-22T02:04:36.000Z,59.6
2017-05-22T02:21:16.000Z,60.4
2017-05-22T02:37:58.000Z,61.2
2017-05-22T02:54:38.000Z,61.6
2017-05-22T03:11:18.000Z,62.4
2017-05-22T03:27:58.000Z,62.4
2017-05-22T03:44:38.000Z,62.8
2017-05-22T04:01:18.000Z,63.6
2017-05-22T04:17:58.000Z,64
2017-05-22T04:34:39.000Z,64.4
2017-05-22T04:51:18.000Z,64.8
2017-05-22T05:07:59.000Z,65.2
2017-05-22T05:21:19.000Z,64.8
2017-05-22T05:34:41.000Z,64
2017-05-22T05:48:02.000Z,64
2017-05-22T06:01:23.000Z,62.4
2017-05-22T06:14:45.000Z,62
2017-05-22T06:28:08.000Z,61.6
2017-05-22T06:34:49.000Z,60.4
2017-05-22T06:51:33.000Z,59.6
2017-05-22T07:04:57.000Z,58.4
2017-05-22T07:18:21.000Z,57.2
2017-05-22T07:31:46.000Z,56.4
2017-05-22T07:41:49.000Z,54.4
2017-05-22T07:58:36.000Z,54
2017-05-22T08:15:23.000Z,53.6
2017-05-22T08:32:11.000Z,52.4
2017-05-22T08:48:58.000Z,50
2017-05-22T08:55:42.000Z,48
2017-05-22T09:12:30.000Z,47.6
2017-05-22T09:19:13.000Z,45.2
2017-05-22T09:25:57.000Z,43.2
2017-05-22T09:42:45.000Z,43.6
2017-05-22T09:52:51.000Z,40.8
2017-05-22T09:56:13.000Z,42.8
2017-05-22T10:09:40.000Z,40.8
2017-05-22T10:19:45.000Z,41.6
2017-05-22T10:26:28.000Z,39.2
2017-05-22T10:39:57.000Z,41.2
2017-05-22T10:56:46.000Z,40.4
2017-05-22T11:13:35.000Z,40
2017-05-22T11:30:24.000Z,39.2
2017-05-22T11:40:30.000Z,39.6
2017-05-22T11:50:37.000Z,38.8
2017-05-22T11:57:20.000Z,39.2
2017-05-22T12:10:48.000Z,39.2
2017-05-22T12:24:15.000Z,37.6
2017-05-22T12:41:05.000Z,38.8
2017-05-22T12:57:55.000Z,38.4
2017-05-22T13:14:45.000Z,38.4
2017-05-22T13:31:36.000Z,38
2017-05-22T13:48:26.000Z,38.8
2017-05-22T14:05:16.000Z,38.8
2017-05-22T14:22:07.000Z,38
2017-05-22T14:38:58.000Z,38
2017-05-22T14:55:48.000Z,37.6
2017-05-22T15:12:38.000Z,38.8
2017-05-22T15:19:22.000Z,38.8
2017-05-22T15:36:14.000Z,37.6
2017-05-22T15:53:05.000Z,38.8
2017-05-22T16:09:57.000Z,38.8
2017-05-22T16:26:49.000Z,38
2017-05-22T16:40:18.000Z,38
2017-05-22T16:52:08.000Z,36.8
2017-05-22T17:09:04.000Z,36.4
2017-05-22T17:17:31.000Z,36
2017-05-22T17:24:16.000Z,36
2017-05-22T17:27:40.000Z,36.4
2017-05-22T17:29:21.000Z,36
2017-05-22T17:32:44.000Z,36.4
2017-05-22T17:36:05.000Z,36.8
2017-05-22T17:42:50.000Z,37.6
2017-05-22T17:52:56.000Z,39.6
2017-05-22T18:09:46.000Z,40.4
2017-05-22T18:26:35.000Z,41.2
2017-05-22T18:43:25.000Z,42.4
2017-05-22T18:56:51.000Z,42.4
2017-05-22T19:13:40.000Z,44
2017-05-22T19:23:44.000Z,44.8
2017-05-22T19:40:32.000Z,45.6
2017-05-22T19:57:18.000Z,46.4
2017-05-22T20:14:05.000Z,47.2
2017-05-22T20:30:52.000Z,47.6
2017-05-22T20:47:38.000Z,48
2017-05-22T21:04:23.000Z,48.8
2017-05-22T21:21:09.000Z,49.6
2017-05-22T21:37:54.000Z,50.8
2017-05-22T21:54:41.000Z,50.4
2017-05-22T22:11:26.000Z,51.2
2017-05-22T22:28:11.000Z,52
2017-05-22T22:44:56.000Z,52.4
2017-05-22T23:01:42.000Z,53.2
2017-05-22T23:18:26.000Z,54.4
2017-05-22T23:35:11.000Z,55.2
2017-05-22T23:51:55.000Z,55.6
