createdAt,value
2023-01-06T00:04:03.109Z,100818.66
2023-01-06T00:09:06.143Z,100802.75
2023-01-06T00:14:09.127Z,100810.09
2023-01-06T00:19:13.266Z,100813.00
2023-01-06T00:24:16.159Z,100808.47
2023-01-06T00:29:18.951Z,100804.84
2023-01-06T00:34:23.170Z,100804.06
2023-01-06T00:39:26.046Z,100796.13
2023-01-06T00:44:28.975Z,100787.19
2023-01-06T00:49:33.138Z,100792.44
2023-01-06T00:54:36.668Z,100791.59
2023-01-06T00:59:39.448Z,100783.91
2023-01-06T01:04:43.634Z,100787.44
2023-01-06T01:09:46.470Z,100776.81
2023-01-06T01:14:50.773Z,100772.41
2023-01-06T01:19:55.741Z,100777.78
2023-01-06T01:24:58.576Z,100780.69
2023-01-06T01:30:01.423Z,100776.16
2023-01-06T01:35:06.104Z,100775.31
2023-01-06T01:40:10.494Z,100764.66
2023-01-06T01:45:19.945Z,100766.25
2023-01-06T01:50:31.145Z,100765.28
2023-01-06T01:55:34.105Z,100761.72
2023-01-06T02:00:36.861Z,100755.41
2023-01-06T02:05:42.571Z,100753.66
2023-01-06T02:10:45.513Z,100755.16
2023-01-06T02:15:48.427Z,100755.16
2023-01-06T02:21:13.324Z,100751.09
2023-01-06T02:26:49.971Z,100736.91
2023-01-06T02:32:00.725Z,100720.34
2023-01-06T02:37:06.894Z,100712.16
2023-01-06T02:42:15.801Z,100718.50
2023-01-06T02:47:22.407Z,100710.22
2023-01-06T02:52:28.125Z,100694.94
2023-01-06T02:57:33.425Z,100696.78
2023-01-06T03:02:41.480Z,100685.03
2023-01-06T03:07:45.320Z,100677.06
2023-01-06T03:12:50.719Z,100670.09
2023-01-06T03:17:55.868Z,100669.00
2023-01-06T03:22:58.756Z,100659.22
2023-01-06T03:28:02.376Z,100661.81
2023-01-06T03:33:10.993Z,100660.06
2023-01-06T03:38:15.955Z,100644.78
2023-01-06T03:43:22.358Z,100643.84
2023-01-06T03:48:32.496Z,100641.25
2023-01-06T03:53:38.090Z,100632.22
2023-01-06T03:58:41.037Z,100634.03
2023-01-06T04:03:47.655Z,100639.41
2023-01-06T04:08:50.722Z,100632.44
2023-01-06T04:13:53.905Z,100623.53
2023-01-06T04:18:58.120Z,100625.03
2023-01-06T04:24:01.035Z,100625.25
2023-01-06T04:29:04.603Z,100616.19
2023-01-06T04:34:10.129Z,100612.03
2023-01-06T04:39:13.045Z,100608.00
2023-01-06T04:44:15.867Z,100598.81
2023-01-06T04:49:19.978Z,100587.06
2023-01-06T04:54:22.968Z,100579.50
2023-01-06T04:59:25.710Z,100584.25
2023-01-06T05:04:34.206Z,100580.34
2023-01-06T05:09:39.924Z,100574.69
2023-01-06T05:14:42.731Z,100561.59
2023-01-06T05:19:46.861Z,100561.84
2023-01-06T05:24:49.650Z,100560.47
2023-01-06T05:29:52.419Z,100553.72
2023-01-06T05:34:56.570Z,100561.06
2023-01-06T05:39:59.428Z,100566.88
2023-01-06T05:45:02.242Z,100570.03
2023-01-06T05:50:07.313Z,100565.00
2023-01-06T05:55:10.419Z,100557.78
2023-01-06T06:00:14.030Z,100545.16
2023-01-06T06:05:18.386Z,100549.47
2023-01-06T06:10:21.240Z,100552.09
2023-01-06T06:15:24.022Z,100559.66
2023-01-06T06:20:28.188Z,100553.03
2023-01-06T06:25:30.963Z,100557.97
2023-01-06T06:30:33.766Z,100554.63
2023-01-06T06:35:37.887Z,100559.47
2023-01-06T06:40:40.644Z,100559.81
2023-01-06T06:45:45.300Z,100555.63
2023-01-06T06:50:57.189Z,100546.94
2023-01-06T06:56:00.012Z,100540.09
2023-01-06T07:01:05.118Z,100536.78
2023-01-06T07:06:10.989Z,100537.97
2023-01-06T07:11:13.769Z,100543.53
2023-01-06T07:16:16.718Z,100530.34
2023-01-06T07:21:20.926Z,100533.28
2023-01-06T07:26:23.702Z,100532.53
2023-01-06T07:31:26.674Z,100527.38
2023-01-06T07:36:30.814Z,100527.59
2023-01-06T07:41:33.609Z,100517.97
2023-01-06T07:46:36.743Z,100528.03
2023-01-06T07:51:40.907Z,100521.81
2023-01-06T07:56:44.396Z,100516.69
2023-01-06T08:01:47.275Z,100515.94
2023-01-06T08:06:51.478Z,100531.16
2023-01-06T08:11:54.208Z,100528.66
2023-01-06T08:16:57.041Z,100536.72
2023-01-06T08:22:01.193Z,100532.84
2023-01-06T08:27:04.008Z,100531.34
2023-01-06T08:32:10.745Z,100535.75
2023-01-06T08:37:15.331Z,100544.25
2023-01-06T08:42:18.271Z,100538.16
2023-01-06T08:47:21.026Z,100541.19
2023-01-06T08:52:25.168Z,100543.38
2023-01-06T08:57:28.053Z,100546.09
2023-01-06T09:02:31.475Z,100562.44
2023-01-06T09:07:35.646Z,100563.78
2023-01-06T09:12:38.477Z,100544.94
2023-01-06T09:17:41.394Z,100539.56
2023-01-06T09:22:45.946Z,100550.09
2023-01-06T09:27:48.707Z,100549.06
2023-01-06T09:32:51.472Z,100539.94
2023-01-06T09:37:55.672Z,100529.22
2023-01-06T09:43:03.863Z,100544.34
2023-01-06T09:48:07.668Z,100546.94
2023-01-06T09:53:14.273Z,100545.84
2023-01-06T09:58:18.099Z,100545.00
2023-01-06T10:03:21.945Z,100545.28
2023-01-06T10:08:29.904Z,100529.22
2023-01-06T10:13:39.404Z,100537.25
2023-01-06T10:18:46.539Z,100519.59
2023-01-06T10:24:05.624Z,100525.13
2023-01-06T10:29:11.460Z,100523.44
2023-01-06T10:34:18.820Z,100523.72
2023-01-06T10:39:23.805Z,100529.94
2023-01-06T10:44:26.660Z,100522.88
2023-01-06T10:49:29.432Z,100538.09
2023-01-06T10:54:34.652Z,100505.84
2023-01-06T10:59:55.922Z,100519.34
2023-01-06T11:05:00.482Z,100519.34
2023-01-06T11:10:12.290Z,100513.44
2023-01-06T11:15:20.681Z,100493.75
2023-01-06T11:20:31.621Z,100493.00
2023-01-06T11:25:35.710Z,100497.09
2023-01-06T11:30:40.110Z,100479.81
2023-01-06T11:35:42.871Z,100463.38
2023-01-06T11:40:47.695Z,100463.81
2023-01-06T11:45:51.170Z,100453.09
2023-01-06T11:50:54.704Z,100460.41
2023-01-06T11:56:02.198Z,100469.28
2023-01-06T12:01:07.285Z,100476.25
2023-01-06T12:06:19.911Z,100465.56
2023-01-06T12:11:26.734Z,100468.88
2023-01-06T12:16:35.346Z,100455.59
2023-01-06T12:21:38.275Z,100424.44
2023-01-06T12:26:42.421Z,100441.56
2023-01-06T12:31:48.600Z,100434.78
2023-01-06T12:36:53.122Z,100427.88
2023-01-06T12:41:59.035Z,100433.91
2023-01-06T12:47:06.188Z,100430.97
2023-01-06T12:52:10.516Z,100444.25
2023-01-06T12:57:20.832Z,100456.31
2023-01-06T13:02:40.802Z,100452.44
2023-01-06T13:07:46.353Z,100480.59
2023-01-06T13:12:54.691Z,100469.00
2023-01-06T13:18:04.732Z,100445.03
2023-01-06T13:23:19.645Z,100452.44
2023-01-06T13:28:28.179Z,100452.00
2023-01-06T13:33:55.202Z,100454.72
2023-01-06T13:38:59.146Z,100464.28
2023-01-06T13:44:03.499Z,100473.38
2023-01-06T13:49:06.439Z,100473.72
2023-01-06T13:54:51.115Z,100488.69
2023-01-06T13:59:55.488Z,100482.91
2023-01-06T14:04:58.690Z,100462.41
2023-01-06T14:10:01.623Z,100469.28
2023-01-06T14:15:07.095Z,100480.03
2023-01-06T14:20:29.381Z,100491.56
2023-01-06T14:25:32.356Z,100493.03
2023-01-06T14:30:36.690Z,100496.34
2023-01-06T14:35:43.745Z,100490.16
2023-01-06T14:40:50.586Z,100498.09
2023-01-06T14:45:54.753Z,100500.78
2023-01-06T14:50:58.867Z,100513.22
2023-01-06T14:56:01.675Z,100510.75
2023-01-06T15:01:06.554Z,100508.25
2023-01-06T15:06:14.476Z,100514.47
2023-01-06T15:11:25.841Z,100530.34
2023-01-06T15:16:35.647Z,100524.38
2023-01-06T15:21:39.471Z,100534.56
2023-01-06T15:26:42.498Z,100540.31
2023-01-06T15:31:46.803Z,100556.63
2023-01-06T15:36:50.501Z,100563.19
2023-01-06T15:41:53.337Z,100571.56
2023-01-06T15:46:59.497Z,100565.66
2023-01-06T15:52:04.602Z,100568.88
2023-01-06T15:57:16.608Z,100562.97
2023-01-06T16:02:21.382Z,100560.72
2023-01-06T16:07:35.089Z,100578.31
2023-01-06T16:12:38.036Z,100583.25
2023-01-06T16:17:45.555Z,100586.34
2023-01-06T16:22:49.242Z,100589.66
2023-01-06T16:27:52.461Z,100590.72
2023-01-06T16:32:56.670Z,100593.81
2023-01-06T16:37:59.580Z,100599.59
2023-01-06T16:43:02.802Z,100589.31
2023-01-06T16:48:07.359Z,100592.41
2023-01-06T16:53:13.238Z,100600.03
2023-01-06T16:58:17.400Z,100613.09
2023-01-06T17:03:22.316Z,100622.63
2023-01-06T17:08:26.923Z,100617.78
2023-01-06T17:13:36.139Z,100615.50
2023-01-06T17:18:48.904Z,100628.47
2023-01-06T17:23:53.809Z,100623.88
2023-01-06T17:28:57.197Z,100631.44
2023-01-06T17:34:07.022Z,100624.66
2023-01-06T17:39:15.891Z,100634.31
2023-01-06T17:44:20.105Z,100634.94
2023-01-06T17:49:35.006Z,100642.75
2023-01-06T17:54:55.254Z,100630.06
2023-01-06T17:59:58.236Z,100638.78
2023-01-06T18:05:02.774Z,100641.22
2023-01-06T18:10:08.359Z,100648.91
2023-01-06T18:15:28.487Z,100646.13
2023-01-06T18:20:33.049Z,100661.09
2023-01-06T18:25:36.122Z,100667.19
2023-01-06T18:30:39.279Z,100652.66
2023-01-06T18:35:43.522Z,100655.25
2023-01-06T18:40:46.507Z,100660.38
2023-01-06T18:45:49.853Z,100666.25
2023-01-06T18:50:54.311Z,100677.53
2023-01-06T18:55:57.751Z,100668.94
2023-01-06T19:01:02.123Z,100666.91
2023-01-06T19:06:32.395Z,100668.63
2023-01-06T19:11:35.526Z,100672.88
2023-01-06T19:16:39.558Z,100683.19
2023-01-06T19:21:43.878Z,100680.63
2023-01-06T19:26:46.815Z,100679.41
2023-01-06T19:31:53.706Z,100680.25
2023-01-06T19:36:58.226Z,100677.69
2023-01-06T19:42:14.787Z,100666.56
2023-01-06T19:47:19.383Z,100674.75
2023-01-06T19:52:32.757Z,100669.50
2023-01-06T19:57:37.715Z,100677.31
2023-01-06T20:02:44.132Z,100676.47
2023-01-06T20:07:48.514Z,100677.09
2023-01-06T20:12:51.305Z,100679.56
2023-01-06T20:17:54.160Z,100686.75
2023-01-06T20:22:58.466Z,100688.34
2023-01-06T20:28:01.266Z,100688.22
2023-01-06T20:33:04.255Z,100692.41
2023-01-06T20:38:08.455Z,100696.81
2023-01-06T20:43:11.230Z,100705.72
2023-01-06T20:48:14.250Z,100696.81
2023-01-06T20:53:18.882Z,100707.56
2023-01-06T20:58:22.256Z,100717.34
2023-01-06T21:03:25.049Z,100713.56
2023-01-06T21:08:29.240Z,100720.16
2023-01-06T21:13:32.063Z,100713.91
2023-01-06T21:18:34.997Z,100725.53
2023-01-06T21:23:39.330Z,100714.91
2023-01-06T21:28:42.077Z,100716.25
2023-01-06T21:33:44.878Z,100707.56
2023-01-06T21:38:49.059Z,100709.28
2023-01-06T21:43:51.956Z,100720.56
2023-01-06T21:48:54.756Z,100716.16
2023-01-06T21:53:59.063Z,100716.25
2023-01-06T21:59:02.005Z,100713.56
2023-01-06T22:04:05.092Z,100719.06
2023-01-06T22:09:09.423Z,100716.16
2023-01-06T22:14:12.509Z,100726.00
2023-01-06T22:19:15.435Z,100728.50
2023-01-06T22:24:19.612Z,100713.22
2023-01-06T22:29:22.340Z,100719.69
2023-01-06T22:34:25.111Z,100718.94
2023-01-06T22:39:29.221Z,100719.69
2023-01-06T22:44:32.144Z,100723.13
2023-01-06T22:49:34.954Z,100719.69
2023-01-06T22:54:39.094Z,100717.75
2023-01-06T22:59:41.920Z,100713.81
2023-01-06T23:04:44.692Z,100709.56
2023-01-06T23:09:48.861Z,100705.63
2023-01-06T23:14:52.047Z,100702.00
2023-01-06T23:19:54.931Z,100701.25
2023-01-06T23:24:59.047Z,100710.28
2023-01-06T23:30:01.826Z,100698.91
2023-01-06T23:35:05.036Z,100694.53
2023-01-06T23:40:10.695Z,100689.34
2023-01-06T23:45:13.478Z,100696.09
2023-01-06T23:50:16.600Z,100688.78
2023-01-06T23:55:20.731Z,100694.16
