createdAt,value
2023-03-25T00:00:33.499Z,21.3
2023-03-25T00:15:32.561Z,21.2
2023-03-25T00:30:32.602Z,21.2
2023-03-25T00:45:32.284Z,21.2
2023-03-25T01:00:32.781Z,21.2
2023-03-25T01:15:32.329Z,21.2
2023-03-25T01:30:32.288Z,21.2
2023-03-25T01:45:32.916Z,21.2
2023-03-25T02:00:32.886Z,21.1
2023-03-25T02:15:32.437Z,21.1
2023-03-25T02:30:31.966Z,21.1
2023-03-25T02:45:32.703Z,21.1
2023-03-25T03:00:32.302Z,21.1
2023-03-25T03:15:32.479Z,21.1
2023-03-25T03:30:32.127Z,21.1
2023-03-25T03:45:32.088Z,21.0
2023-03-25T04:00:32.295Z,21.0
2023-03-25T04:15:32.906Z,21
2023-03-25T04:30:32.555Z,21
2023-03-25T04:45:32.042Z,21
2023-03-25T05:00:32.993Z,21
2023-03-25T05:15:32.839Z,21
2023-03-25T05:30:32.829Z,20.9
2023-03-25T05:45:32.625Z,20.9
2023-03-25T06:00:32.496Z,20.9
2023-03-25T06:15:33.090Z,20.9
2023-03-25T06:30:32.681Z,20.9
2023-03-25T06:45:32.658Z,20.9
2023-03-25T07:00:35.392Z,20.9
2023-03-25T07:15:33.151Z,20.9
2023-03-25T07:30:34.469Z,20.9
2023-03-25T07:45:43.922Z,20.9
2023-03-25T08:00:33.120Z,20.9
2023-03-25T08:15:32.656Z,20.9
2023-03-25T08:30:32.520Z,21
2023-03-25T08:45:32.923Z,21
2023-03-25T09:00:34.950Z,21
2023-03-25T09:15:32.687Z,21
2023-03-25T09:30:35.784Z,21.1
2023-03-25T09:45:32.344Z,21.1
2023-03-25T10:00:35.664Z,21.1
2023-03-25T10:15:33.402Z,21.1
2023-03-25T10:30:36.768Z,21.2
2023-03-25T10:45:32.506Z,21.2
2023-03-25T11:00:34.295Z,21.2
2023-03-25T11:15:32.496Z,21.2
2023-03-25T11:30:33.938Z,21.2
2023-03-25T11:45:35.190Z,21.2
2023-03-25T12:00:34.703Z,21.2
2023-03-25T12:15:32.032Z,21.3
2023-03-25T12:30:33.082Z,21.3
2023-03-25T12:45:32.705Z,21.3
2023-03-25T13:00:35.779Z,21.3
2023-03-25T13:15:33.733Z,21.3
2023-03-25T13:30:32.521Z,21.3
2023-03-25T13:45:32.902Z,21.4
2023-03-25T14:00:33.092Z,21.4
2023-03-25T14:15:32.362Z,21.4
2023-03-25T14:30:33.059Z,21.5
2023-03-25T14:45:32.233Z,21.5
2023-03-25T15:00:33.029Z,21.5
2023-03-25T15:15:32.891Z,21.6
2023-03-25T15:30:33.580Z,21.6
2023-03-25T15:45:32.897Z,21.6
2023-03-25T16:00:34.968Z,21.6
2023-03-25T16:15:32.707Z,21.6
2023-03-25T16:30:32.422Z,21.7
2023-03-25T16:45:32.581Z,21.7
2023-03-25T17:00:36.688Z,21.7
2023-03-25T17:15:32.253Z,21.7
2023-03-25T17:30:35.511Z,21.7
2023-03-25T17:45:33.003Z,21.7
2023-03-25T18:00:36.102Z,21.6
2023-03-25T18:15:32.688Z,21.6
2023-03-25T18:30:32.844Z,21.6
2023-03-25T18:45:32.951Z,21.5
2023-03-25T19:00:34.813Z,21.5
2023-03-25T19:15:32.843Z,21.5
2023-03-25T19:30:32.887Z,21.4
2023-03-25T19:45:32.360Z,21.4
2023-03-25T20:00:32.383Z,21.4
2023-03-25T20:15:33.240Z,21.4
2023-03-25T20:30:33.325Z,21.4
2023-03-25T20:45:32.229Z,21.3
2023-03-25T21:00:32.825Z,21.3
2023-03-25T21:15:33.443Z,21.4
2023-03-25T21:30:32.930Z,21.4
2023-03-25T21:45:32.493Z,21.4
2023-03-25T22:00:33.289Z,21.4
2023-03-25T22:15:32.935Z,21.4
2023-03-25T22:30:32.532Z,21.4
2023-03-25T22:45:32.567Z,21.4
2023-03-25T23:00:33.777Z,21.4
2023-03-25T23:15:32.591Z,21.4
2023-03-25T23:30:32.317Z,21.5
2023-03-25T23:45:32.410Z,21.6
