createdAt,value
2018-04-10T00:05:17.790Z,22.60
2018-04-10T00:15:21.755Z,22.60
2018-04-10T00:25:24.930Z,22.50
2018-04-10T00:35:28.141Z,22.50
2018-04-10T00:45:31.317Z,22.60
2018-04-10T00:55:34.570Z,22.60
2018-04-10T01:05:37.769Z,22.60
2018-04-10T01:15:40.940Z,22.60
2018-04-10T01:25:44.871Z,22.60
2018-04-10T01:35:48.047Z,22.60
2018-04-10T01:45:51.252Z,22.50
2018-04-10T01:55:54.453Z,22.50
2018-04-10T02:05:57.622Z,22.50
2018-04-10T02:16:00.883Z,22.40
2018-04-10T02:26:04.622Z,22.40
2018-04-10T02:36:07.809Z,22.40
2018-04-10T02:46:11.754Z,22.30
2018-04-10T02:56:14.928Z,22.30
2018-04-10T03:06:18.103Z,22.30
2018-04-10T03:16:21.375Z,22.30
2018-04-10T03:26:24.568Z,22.30
2018-04-10T03:36:27.732Z,22.20
2018-04-10T03:46:30.998Z,22.20
2018-04-10T03:56:34.166Z,22.20
2018-04-10T04:06:38.106Z,22.10
2018-04-10T04:16:59.980Z,22.10
2018-04-10T04:27:03.182Z,22.10
2018-04-10T04:37:07.058Z,22.10
2018-04-10T04:47:10.227Z,22.10
2018-04-10T04:57:13.416Z,22.10
2018-04-10T05:07:16.621Z,22.00
2018-04-10T05:17:19.797Z,22.00
2018-04-10T05:27:22.981Z,22.00
2018-04-10T05:37:26.160Z,22.00
2018-04-10T05:47:30.099Z,22.00
2018-04-10T05:57:33.272Z,21.90
2018-04-10T06:07:36.569Z,22.00
2018-04-10T06:17:39.764Z,22.00
2018-04-10T06:27:42.933Z,21.90
2018-04-10T06:37:46.214Z,22.00
2018-04-10T06:47:49.408Z,21.90
2018-04-10T06:57:52.701Z,21.90
2018-04-10T07:07:55.912Z,21.90
2018-04-10T07:17:59.079Z,22.00
2018-04-10T07:28:02.436Z,22.00
2018-04-10T07:38:06.518Z,22.00
2018-04-10T07:48:09.708Z,21.90
2018-04-10T07:58:12.914Z,21.80
2018-04-10T08:08:16.879Z,21.80
2018-04-10T08:18:20.054Z,21.80
2018-04-10T08:28:23.330Z,21.90
2018-04-10T08:38:27.297Z,21.90
2018-04-10T08:48:31.412Z,22.00
2018-04-10T08:58:35.416Z,22.00
2018-04-10T09:08:38.591Z,22.00
2018-04-10T09:18:42.744Z,22.00
2018-04-10T09:28:46.705Z,22.00
2018-04-10T09:38:50.740Z,21.90
2018-04-10T09:48:53.923Z,21.90
2018-04-10T09:58:57.231Z,21.90
2018-04-10T10:09:00.401Z,21.90
2018-04-10T10:19:03.594Z,21.90
2018-04-10T10:29:06.846Z,21.90
2018-04-10T10:39:10.079Z,21.90
2018-04-10T10:49:13.242Z,22.00
2018-04-10T10:59:16.415Z,22.00
2018-04-10T11:09:20.449Z,22.00
2018-04-10T11:19:23.623Z,22.00
2018-04-10T11:29:27.556Z,22.00
2018-04-10T11:39:30.954Z,21.90
2018-04-10T11:49:34.124Z,22.00
2018-04-10T11:59:37.313Z,21.90
2018-04-10T12:09:41.267Z,22.00
2018-04-10T12:19:45.216Z,22.00
2018-04-10T12:29:48.384Z,22.00
2018-04-10T12:39:51.559Z,22.10
2018-04-10T12:49:54.742Z,22.10
2018-04-10T12:59:57.915Z,22.10
2018-04-10T13:10:01.096Z,22.10
2018-04-10T13:20:04.281Z,22.10
2018-04-10T13:30:08.525Z,22.10
2018-04-10T13:40:11.701Z,22.00
2018-04-10T13:50:14.907Z,22.10
2018-04-10T14:00:18.095Z,22.10
2018-04-10T14:10:21.268Z,22.00
2018-04-10T14:20:24.475Z,22.00
2018-04-10T14:30:27.651Z,22.00
2018-04-10T14:40:30.843Z,22.00
2018-04-10T14:50:34.792Z,22.00
2018-04-10T15:00:38.024Z,22.00
2018-04-10T15:10:41.975Z,22.10
2018-04-10T15:20:45.159Z,22.00
2018-04-10T15:30:49.179Z,22.00
2018-04-10T15:40:52.391Z,22.00
2018-04-10T15:50:55.676Z,22.00
2018-04-10T16:00:58.866Z,22.00
2018-04-10T16:11:02.127Z,22.00
2018-04-10T16:21:05.352Z,22.00
2018-04-10T16:31:10.339Z,22.00
2018-04-10T16:41:13.634Z,22.10
2018-04-10T16:51:16.879Z,22.10
2018-04-10T17:01:20.122Z,22.20
2018-04-10T17:11:24.906Z,22.10
2018-04-10T17:21:28.851Z,22.10
2018-04-10T17:31:32.105Z,22.10
2018-04-10T17:41:36.065Z,22.10
2018-04-10T17:51:39.325Z,22.20
2018-04-10T18:01:42.760Z,22.10
2018-04-10T18:11:46.106Z,22.10
2018-04-10T18:21:50.037Z,22.20
2018-04-10T18:31:54.213Z,22.10
2018-04-10T18:41:57.710Z,22.10
2018-04-10T18:52:01.127Z,22.10
2018-04-10T19:02:04.631Z,22.10
2018-04-10T19:12:09.064Z,22.10
2018-04-10T19:22:13.682Z,22.10
2018-04-10T19:32:19.756Z,22.20
2018-04-10T19:42:25.199Z,22.20
2018-04-10T19:52:29.419Z,22.20
2018-04-10T20:02:34.404Z,22.30
2018-04-10T20:12:39.711Z,22.30
2018-04-10T20:22:44.843Z,22.20
2018-04-10T20:32:49.651Z,22.20
2018-04-10T20:42:54.417Z,22.20
2018-04-10T20:52:58.906Z,22.20
2018-04-10T21:03:04.653Z,22.20
2018-04-10T21:13:09.571Z,22.10
2018-04-10T21:23:14.612Z,22.20
2018-04-10T21:33:20.362Z,22.20
2018-04-10T21:43:29.281Z,22.30
2018-04-10T21:53:33.308Z,22.30
2018-04-10T22:03:37.498Z,22.20
2018-04-10T22:13:40.736Z,22.30
2018-04-10T22:23:45.703Z,22.30
2018-04-10T22:33:49.124Z,22.30
2018-04-10T22:43:53.296Z,22.30
2018-04-10T22:53:58.293Z,22.30
2018-04-10T23:04:02.805Z,22.30
2018-04-10T23:14:07.302Z,22.30
2018-04-10T23:24:10.641Z,22.30
2018-04-10T23:34:14.671Z,22.30
2018-04-10T23:44:18.026Z,22.30
2018-04-10T23:54:22.483Z,22.40
