createdAt,value
2022-10-17T00:00:52.268Z,11.60
2022-10-17T00:03:33.749Z,11.50
2022-10-17T00:06:09.128Z,11.40
2022-10-17T00:08:39.116Z,11.30
2022-10-17T00:11:11.622Z,11.30
2022-10-17T00:13:40.990Z,11.30
2022-10-17T00:16:11.425Z,11.30
2022-10-17T00:18:43.577Z,11.10
2022-10-17T00:21:19.726Z,11.10
2022-10-17T00:23:49.554Z,11.10
2022-10-17T00:26:21.605Z,11.10
2022-10-17T00:28:52.379Z,11.10
2022-10-17T00:31:23.627Z,11.10
2022-10-17T00:33:53.978Z,11.00
2022-10-17T00:36:26.001Z,10.90
2022-10-17T00:38:57.939Z,10.90
2022-10-17T00:41:32.215Z,10.90
2022-10-17T00:44:03.231Z,10.90
2022-10-17T00:46:35.490Z,10.70
2022-10-17T00:49:09.749Z,10.70
2022-10-17T00:51:43.583Z,10.70
2022-10-17T00:54:14.769Z,10.60
2022-10-17T00:56:46.452Z,10.60
2022-10-17T00:59:18.671Z,10.60
2022-10-17T01:01:55.549Z,10.50
2022-10-17T01:04:25.409Z,10.40
2022-10-17T01:06:55.308Z,10.40
2022-10-17T01:09:25.186Z,10.50
2022-10-17T01:12:04.689Z,10.40
2022-10-17T01:14:42.585Z,10.50
2022-10-17T01:17:22.730Z,10.40
2022-10-17T01:20:17.302Z,10.30
2022-10-17T01:22:51.841Z,10.30
2022-10-17T01:25:30.821Z,10.20
2022-10-17T01:28:20.606Z,10.20
2022-10-17T01:31:04.102Z,10.10
2022-10-17T01:33:45.945Z,10.20
2022-10-17T01:36:25.115Z,10.20
2022-10-17T01:39:00.744Z,10.20
2022-10-17T01:41:37.857Z,10.20
2022-10-17T01:44:14.198Z,10.20
2022-10-17T01:46:49.075Z,10.10
2022-10-17T01:49:23.644Z,10.10
2022-10-17T01:51:58.429Z,10.00
2022-10-17T01:54:32.808Z,10.00
2022-10-17T01:57:05.969Z,10.00
2022-10-17T01:59:42.218Z,10.00
2022-10-17T02:02:15.445Z,10.00
2022-10-17T02:04:46.545Z,10.00
2022-10-17T02:07:15.997Z,10.10
2022-10-17T02:09:46.440Z,10.00
2022-10-17T02:12:37.821Z,10.00
2022-10-17T02:15:42.798Z,10.00
2022-10-17T02:18:27.414Z,9.90
2022-10-17T02:21:02.628Z,10.00
2022-10-17T02:23:38.769Z,10.00
2022-10-17T02:26:13.650Z,10.10
2022-10-17T02:28:48.935Z,10.20
2022-10-17T02:31:22.521Z,10.10
2022-10-17T02:33:59.456Z,10.10
2022-10-17T02:36:33.963Z,10.10
2022-10-17T02:39:04.837Z,10.00
2022-10-17T02:41:35.681Z,10.10
2022-10-17T02:44:07.170Z,10.10
2022-10-17T02:46:38.552Z,10.00
2022-10-17T02:49:14.617Z,10.00
2022-10-17T02:51:47.621Z,10.10
2022-10-17T02:54:22.116Z,10.10
2022-10-17T02:56:56.512Z,10.20
2022-10-17T02:59:28.161Z,10.20
2022-10-17T03:01:58.232Z,10.20
2022-10-17T03:04:29.113Z,10.30
2022-10-17T03:06:59.105Z,10.30
2022-10-17T03:09:29.143Z,10.30
2022-10-17T03:11:59.028Z,10.40
2022-10-17T03:14:28.392Z,10.40
2022-10-17T03:16:58.254Z,10.40
2022-10-17T03:19:29.277Z,10.50
2022-10-17T03:21:59.166Z,10.40
2022-10-17T03:24:28.722Z,10.40
2022-10-17T03:26:59.238Z,10.30
2022-10-17T03:29:28.477Z,10.40
2022-10-17T03:31:58.137Z,10.40
2022-10-17T03:34:28.888Z,10.30
2022-10-17T03:36:58.880Z,10.30
2022-10-17T03:39:28.357Z,10.20
2022-10-17T03:41:58.245Z,10.20
2022-10-17T03:44:27.793Z,10.30
2022-10-17T03:46:57.301Z,10.20
2022-10-17T03:49:28.029Z,10.20
2022-10-17T03:51:58.261Z,10.20
2022-10-17T03:54:27.626Z,10.20
2022-10-17T03:59:26.905Z,10.30
2022-10-17T04:01:56.661Z,10.30
2022-10-17T04:04:26.140Z,10.40
2022-10-17T04:06:57.529Z,10.40
2022-10-17T04:09:27.277Z,10.40
2022-10-17T04:11:57.751Z,10.40
2022-10-17T04:14:27.014Z,10.40
2022-10-17T04:16:58.434Z,10.40
2022-10-17T04:19:28.078Z,10.50
2022-10-17T04:21:59.152Z,10.50
2022-10-17T04:24:29.179Z,10.50
2022-10-17T04:26:58.764Z,10.50
2022-10-17T04:29:28.193Z,10.50
2022-10-17T04:31:58.139Z,10.40
2022-10-17T04:34:27.439Z,10.40
2022-10-17T04:36:58.849Z,10.40
2022-10-17T04:39:28.238Z,10.30
2022-10-17T04:41:58.261Z,10.40
2022-10-17T04:44:31.168Z,10.40
2022-10-17T04:47:00.887Z,10.40
2022-10-17T04:49:30.291Z,10.40
2022-10-17T04:52:01.890Z,10.40
2022-10-17T04:54:31.429Z,10.50
2022-10-17T04:57:01.428Z,10.50
2022-10-17T04:59:31.662Z,10.50
2022-10-17T05:02:01.565Z,10.50
2022-10-17T05:04:30.837Z,10.50
2022-10-17T05:07:02.186Z,10.50
2022-10-17T05:09:32.010Z,10.50
2022-10-17T05:12:04.289Z,10.40
2022-10-17T05:14:36.386Z,10.40
2022-10-17T05:17:06.241Z,10.40
2022-10-17T05:19:35.480Z,10.40
2022-10-17T05:22:06.813Z,10.40
2022-10-17T05:24:36.274Z,10.40
2022-10-17T05:27:06.152Z,10.40
2022-10-17T05:29:36.557Z,10.40
2022-10-17T05:32:06.314Z,10.30
2022-10-17T05:34:36.050Z,10.30
2022-10-17T05:37:07.560Z,10.40
2022-10-17T05:39:36.445Z,10.40
2022-10-17T05:42:06.079Z,10.50
2022-10-17T05:44:35.809Z,10.50
2022-10-17T05:47:05.301Z,10.50
2022-10-17T05:49:45.056Z,10.50
2022-10-17T05:52:19.978Z,10.50
2022-10-17T05:54:49.996Z,10.70
2022-10-17T05:57:20.013Z,10.70
2022-10-17T05:59:49.246Z,10.80
2022-10-17T06:02:19.256Z,10.70
2022-10-17T06:04:49.594Z,10.70
2022-10-17T06:07:20.642Z,10.70
2022-10-17T06:09:50.042Z,10.80
2022-10-17T06:12:19.876Z,10.80
2022-10-17T06:14:49.292Z,10.90
2022-10-17T06:17:19.574Z,11.00
2022-10-17T06:19:49.481Z,11.10
2022-10-17T06:22:20.622Z,11.10
2022-10-17T06:24:49.524Z,11.10
2022-10-17T06:27:19.033Z,11.10
2022-10-17T06:29:48.515Z,11.10
2022-10-17T06:32:18.530Z,11.20
2022-10-17T06:34:47.922Z,11.20
2022-10-17T06:37:17.976Z,11.30
2022-10-17T06:39:48.675Z,11.40
2022-10-17T06:42:18.288Z,11.50
2022-10-17T06:44:47.524Z,11.60
2022-10-17T06:47:19.930Z,11.70
2022-10-17T06:49:49.521Z,11.80
2022-10-17T06:52:19.638Z,12.00
2022-10-17T06:54:52.067Z,12.10
2022-10-17T06:57:22.089Z,12.20
2022-10-17T06:59:51.377Z,12.30
2022-10-17T07:02:21.520Z,12.30
2022-10-17T07:04:50.757Z,12.40
2022-10-17T07:07:20.823Z,12.40
2022-10-17T07:09:52.858Z,12.50
2022-10-17T07:12:23.600Z,12.60
2022-10-17T07:14:52.933Z,12.60
2022-10-17T07:17:22.831Z,12.70
2022-10-17T07:19:52.094Z,12.70
2022-10-17T07:22:21.626Z,12.80
2022-10-17T07:24:52.431Z,12.80
2022-10-17T07:27:22.351Z,12.80
2022-10-17T07:29:51.694Z,12.90
2022-10-17T07:32:21.614Z,13.10
2022-10-17T07:34:50.872Z,13.20
2022-10-17T07:37:20.862Z,13.30
2022-10-17T07:39:51.588Z,13.50
2022-10-17T07:42:21.489Z,13.60
2022-10-17T07:44:51.441Z,13.80
2022-10-17T07:47:21.417Z,13.90
2022-10-17T07:49:50.644Z,14.10
2022-10-17T07:52:20.782Z,14.20
2022-10-17T07:54:51.852Z,14.40
2022-10-17T07:57:21.405Z,14.50
2022-10-17T07:59:51.570Z,14.60
2022-10-17T08:02:24.562Z,14.70
2022-10-17T08:04:54.629Z,14.70
2022-10-17T08:07:29.148Z,14.90
2022-10-17T08:10:00.418Z,14.90
2022-10-17T08:12:32.867Z,15.00
2022-10-17T08:15:02.823Z,15.10
2022-10-17T08:17:32.408Z,15.10
2022-10-17T08:20:01.800Z,15.00
2022-10-17T08:22:31.754Z,15.00
2022-10-17T08:25:02.763Z,15.10
2022-10-17T08:27:34.206Z,15.20
2022-10-17T08:30:04.293Z,15.20
2022-10-17T08:32:33.846Z,15.40
2022-10-17T08:35:03.121Z,15.40
2022-10-17T08:37:32.831Z,15.50
2022-10-17T08:40:03.891Z,15.50
2022-10-17T08:42:58.228Z,15.70
2022-10-17T08:45:34.173Z,15.70
2022-10-17T08:48:06.758Z,15.80
2022-10-17T08:50:41.114Z,15.80
2022-10-17T08:53:19.564Z,15.80
2022-10-17T08:55:51.659Z,15.80
2022-10-17T08:58:23.981Z,15.70
2022-10-17T09:01:03.421Z,15.60
2022-10-17T09:03:51.695Z,15.60
2022-10-17T09:06:30.083Z,15.80
2022-10-17T09:09:21.882Z,15.90
2022-10-17T09:12:05.157Z,15.90
2022-10-17T09:14:55.755Z,15.90
2022-10-17T09:17:38.675Z,16.00
2022-10-17T09:20:13.859Z,15.90
2022-10-17T09:22:47.909Z,16.00
2022-10-17T09:25:20.417Z,16.00
2022-10-17T09:27:55.380Z,16.10
2022-10-17T09:30:44.783Z,16.20
2022-10-17T09:33:34.488Z,16.30
2022-10-17T09:36:07.888Z,16.40
2022-10-17T09:38:42.089Z,16.60
2022-10-17T09:41:43.483Z,16.70
2022-10-17T09:44:20.204Z,16.70
2022-10-17T09:47:03.566Z,16.70
2022-10-17T09:49:35.606Z,16.70
2022-10-17T09:52:07.885Z,16.50
2022-10-17T09:54:44.632Z,16.30
2022-10-17T09:57:16.017Z,16.40
2022-10-17T09:59:47.474Z,16.30
2022-10-17T10:02:21.442Z,16.30
2022-10-17T10:05:07.482Z,16.20
2022-10-17T10:07:39.691Z,16.20
2022-10-17T10:10:27.632Z,16.20
2022-10-17T10:13:07.517Z,16.40
2022-10-17T10:15:41.485Z,16.50
2022-10-17T10:18:32.012Z,16.70
2022-10-17T10:21:13.637Z,16.70
2022-10-17T10:23:44.500Z,16.60
2022-10-17T10:26:26.038Z,16.50
2022-10-17T10:28:59.701Z,16.60
2022-10-17T10:31:37.081Z,16.60
2022-10-17T10:34:19.145Z,16.60
2022-10-17T10:36:53.674Z,16.90
2022-10-17T10:39:39.153Z,17.20
2022-10-17T10:42:18.773Z,17.60
2022-10-17T10:44:50.190Z,17.80
2022-10-17T10:47:27.324Z,17.80
2022-10-17T10:50:17.837Z,17.90
2022-10-17T10:52:57.898Z,18.00
2022-10-17T10:55:29.368Z,18.20
2022-10-17T10:58:01.794Z,18.40
2022-10-17T11:00:36.057Z,18.80
2022-10-17T11:03:15.433Z,19.70
2022-10-17T11:05:49.887Z,20.20
2022-10-17T11:08:26.290Z,20.30
2022-10-17T11:11:07.355Z,20.40
2022-10-17T11:13:43.062Z,20.00
2022-10-17T11:16:24.251Z,19.80
2022-10-17T11:19:00.591Z,19.20
2022-10-17T11:24:18.049Z,18.80
2022-10-17T11:26:53.902Z,18.60
2022-10-17T11:29:29.443Z,19.20
2022-10-17T11:32:02.486Z,20.10
2022-10-17T11:34:38.459Z,21.20
2022-10-17T11:37:15.703Z,21.90
2022-10-17T11:39:50.851Z,22.30
2022-10-17T11:42:25.225Z,22.70
2022-10-17T11:44:59.055Z,22.60
2022-10-17T11:47:41.062Z,22.90
2022-10-17T11:53:15.894Z,22.20
2022-10-17T11:55:46.321Z,21.40
2022-10-17T11:58:31.820Z,21.40
2022-10-17T12:01:12.078Z,22.30
2022-10-17T12:03:52.472Z,22.30
2022-10-17T12:06:35.626Z,21.90
2022-10-17T12:09:13.328Z,22.00
2022-10-17T12:11:51.116Z,21.00
2022-10-17T12:14:42.368Z,20.60
2022-10-17T12:17:30.142Z,20.30
2022-10-17T12:20:29.162Z,19.90
2022-10-17T12:23:07.952Z,19.70
2022-10-17T12:28:17.733Z,19.40
2022-10-17T12:30:58.752Z,19.40
2022-10-17T12:33:36.598Z,19.90
2022-10-17T12:36:46.020Z,20.10
2022-10-17T12:39:50.809Z,20.60
2022-10-17T12:42:51.914Z,21.00
2022-10-17T12:45:49.955Z,21.50
2022-10-17T12:48:56.620Z,22.30
2022-10-17T12:51:41.213Z,22.60
2022-10-17T12:54:13.952Z,22.80
2022-10-17T12:56:45.305Z,22.80
2022-10-17T12:59:21.969Z,22.50
2022-10-17T13:01:55.350Z,22.60
2022-10-17T13:04:26.502Z,22.70
2022-10-17T13:06:59.086Z,22.40
2022-10-17T13:09:31.025Z,22.00
2022-10-17T13:12:03.973Z,21.50
2022-10-17T13:14:36.521Z,21.10
2022-10-17T13:17:07.341Z,21.10
2022-10-17T13:19:44.701Z,21.10
2022-10-17T13:22:17.869Z,21.30
2022-10-17T13:24:47.836Z,21.60
2022-10-17T13:27:29.452Z,21.90
2022-10-17T13:30:02.126Z,22.20
2022-10-17T13:32:39.621Z,22.40
2022-10-17T13:35:11.957Z,22.30
2022-10-17T13:37:43.323Z,22.10
2022-10-17T13:40:44.027Z,21.90
2022-10-17T13:43:16.634Z,21.60
2022-10-17T13:45:51.781Z,21.50
2022-10-17T13:48:23.585Z,21.50
2022-10-17T13:50:59.121Z,21.60
2022-10-17T13:53:33.853Z,21.70
2022-10-17T13:58:57.813Z,21.40
2022-10-17T14:01:30.889Z,21.60
2022-10-17T14:04:11.922Z,21.50
2022-10-17T14:06:51.240Z,21.40
2022-10-17T14:09:25.740Z,21.30
2022-10-17T14:12:02.341Z,21.30
2022-10-17T14:14:51.672Z,21.00
2022-10-17T14:17:28.615Z,20.90
2022-10-17T14:23:23.426Z,20.60
2022-10-17T14:25:43.097Z,20.40
2022-10-17T14:28:17.221Z,20.50
2022-10-17T14:30:57.173Z,20.30
2022-10-17T14:33:31.417Z,20.20
2022-10-17T14:36:03.370Z,20.00
2022-10-17T14:38:33.349Z,20.00
2022-10-17T14:41:37.841Z,19.90
2022-10-17T14:43:59.810Z,19.90
2022-10-17T14:46:29.564Z,19.80
2022-10-17T14:49:04.548Z,19.70
2022-10-17T14:51:44.767Z,19.70
2022-10-17T14:54:26.652Z,19.60
2022-10-17T14:56:56.336Z,19.50
2022-10-17T14:59:52.134Z,19.50
2022-10-17T15:02:15.962Z,19.30
2022-10-17T15:04:47.116Z,19.40
2022-10-17T15:07:18.288Z,19.20
2022-10-17T15:09:50.319Z,19.20
2022-10-17T15:12:22.474Z,19.00
2022-10-17T15:14:53.104Z,19.00
2022-10-17T15:17:25.521Z,19.00
2022-10-17T15:19:57.226Z,18.80
2022-10-17T15:22:26.846Z,18.80
2022-10-17T15:24:57.013Z,18.70
2022-10-17T15:27:28.033Z,18.60
2022-10-17T15:29:58.677Z,18.60
2022-10-17T15:32:27.936Z,18.50
2022-10-17T15:34:59.051Z,18.50
2022-10-17T15:37:30.876Z,18.40
2022-10-17T15:40:01.134Z,18.40
2022-10-17T15:42:31.587Z,18.30
2022-10-17T15:45:01.611Z,18.20
2022-10-17T15:47:33.864Z,18.20
2022-10-17T15:50:07.431Z,18.20
2022-10-17T15:52:37.267Z,18.10
2022-10-17T15:55:08.033Z,18.10
2022-10-17T15:57:41.477Z,18.00
2022-10-17T16:00:17.547Z,18.00
2022-10-17T16:02:47.637Z,18.10
2022-10-17T16:05:23.618Z,18.10
2022-10-17T16:07:54.412Z,18.00
2022-10-17T16:10:25.786Z,18.00
2022-10-17T16:12:54.784Z,17.90
2022-10-17T16:15:26.740Z,17.90
2022-10-17T16:17:59.639Z,17.80
2022-10-17T16:20:33.293Z,17.70
2022-10-17T16:23:03.425Z,17.70
2022-10-17T16:25:33.927Z,17.50
2022-10-17T16:28:04.458Z,17.50
2022-10-17T16:30:34.861Z,17.40
2022-10-17T16:33:04.217Z,17.40
2022-10-17T16:35:37.584Z,17.40
2022-10-17T16:38:08.115Z,17.30
2022-10-17T16:40:40.442Z,17.30
2022-10-17T16:43:11.906Z,17.30
2022-10-17T16:45:41.790Z,17.20
2022-10-17T16:48:12.485Z,17.30
2022-10-17T16:50:44.153Z,17.20
2022-10-17T16:53:13.513Z,17.10
2022-10-17T16:55:43.368Z,17.20
2022-10-17T16:58:12.813Z,17.10
2022-10-17T17:00:42.853Z,17.20
2022-10-17T17:03:12.114Z,17.10
2022-10-17T17:05:43.537Z,17.10
2022-10-17T17:08:12.874Z,17.20
2022-10-17T17:10:47.246Z,17.20
2022-10-17T17:13:16.682Z,17.30
2022-10-17T17:15:47.266Z,17.20
2022-10-17T17:18:16.519Z,17.20
2022-10-17T17:20:48.001Z,17.20
2022-10-17T17:23:17.332Z,17.20
2022-10-17T17:25:47.293Z,17.30
2022-10-17T17:28:16.559Z,17.30
2022-10-17T17:30:46.433Z,17.40
2022-10-17T17:33:16.570Z,17.50
2022-10-17T17:35:47.497Z,17.50
2022-10-17T17:38:17.130Z,17.60
2022-10-17T17:40:50.597Z,17.50
2022-10-17T17:43:20.603Z,17.60
2022-10-17T17:45:50.600Z,17.60
2022-10-17T17:48:20.538Z,17.60
2022-10-17T17:50:51.945Z,17.60
2022-10-17T17:53:22.427Z,17.60
2022-10-17T17:56:03.719Z,17.70
2022-10-17T17:58:33.374Z,17.70
2022-10-17T18:03:33.961Z,17.70
2022-10-17T18:06:07.401Z,17.80
2022-10-17T18:08:37.374Z,17.80
2022-10-17T18:11:07.372Z,17.70
2022-10-17T18:13:36.625Z,17.80
2022-10-17T18:16:13.583Z,17.80
2022-10-17T18:18:44.646Z,17.70
2022-10-17T18:21:16.269Z,17.80
2022-10-17T18:23:46.849Z,17.80
2022-10-17T18:26:17.150Z,17.80
2022-10-17T18:28:46.841Z,17.80
2022-10-17T18:31:19.703Z,17.90
2022-10-17T18:33:49.106Z,17.90
2022-10-17T18:36:21.206Z,17.90
2022-10-17T18:38:51.173Z,17.90
2022-10-17T18:41:22.933Z,18.00
2022-10-17T18:43:53.523Z,18.00
2022-10-17T18:46:25.346Z,18.00
2022-10-17T18:48:55.032Z,18.10
2022-10-17T18:51:27.614Z,18.10
2022-10-17T18:53:58.905Z,18.10
2022-10-17T18:56:29.086Z,18.20
2022-10-17T18:58:59.197Z,18.10
2022-10-17T19:01:29.730Z,18.10
2022-10-17T19:04:00.959Z,18.10
2022-10-17T19:06:35.873Z,18.20
2022-10-17T19:09:10.649Z,18.20
2022-10-17T19:11:40.581Z,18.20
2022-10-17T19:14:13.649Z,18.20
2022-10-17T19:16:46.393Z,18.20
2022-10-17T19:19:17.397Z,18.20
2022-10-17T19:21:49.935Z,18.40
2022-10-17T19:24:21.363Z,18.40
2022-10-17T19:26:53.806Z,18.40
2022-10-17T19:29:25.714Z,18.40
2022-10-17T19:34:30.118Z,18.60
2022-10-17T19:37:02.101Z,18.70
2022-10-17T19:39:31.750Z,18.70
2022-10-17T19:42:06.023Z,18.80
2022-10-17T19:44:36.577Z,18.80
2022-10-17T19:47:06.265Z,18.80
2022-10-17T19:49:36.019Z,18.80
2022-10-17T19:52:07.973Z,18.70
2022-10-17T19:54:39.196Z,18.80
2022-10-17T19:57:10.515Z,18.80
2022-10-17T19:59:40.389Z,18.80
2022-10-17T20:02:12.092Z,18.80
2022-10-17T20:04:49.710Z,18.90
2022-10-17T20:07:32.610Z,18.90
2022-10-17T20:10:02.136Z,18.90
2022-10-17T20:12:31.910Z,18.90
2022-10-17T20:15:01.560Z,18.90
2022-10-17T20:17:31.359Z,19.00
2022-10-17T20:20:02.470Z,19.00
2022-10-17T20:22:36.017Z,19.00
2022-10-17T20:25:05.544Z,19.00
2022-10-17T20:27:35.754Z,19.00
2022-10-17T20:30:05.785Z,18.90
2022-10-17T20:32:39.416Z,18.90
2022-10-17T20:35:10.102Z,18.90
2022-10-17T20:37:42.765Z,18.90
2022-10-17T20:43:02.914Z,18.90
2022-10-17T20:45:50.379Z,18.90
2022-10-17T20:48:21.602Z,18.90
2022-10-17T20:50:51.555Z,18.90
2022-10-17T20:53:36.453Z,18.90
2022-10-17T20:56:07.480Z,18.90
2022-10-17T20:58:37.310Z,18.90
2022-10-17T21:01:10.508Z,18.90
2022-10-17T21:03:44.046Z,18.90
2022-10-17T21:06:16.462Z,18.90
2022-10-17T21:08:48.738Z,19.00
2022-10-17T21:11:20.342Z,18.90
2022-10-17T21:13:55.982Z,19.00
2022-10-17T21:16:25.638Z,19.00
2022-10-17T21:18:57.528Z,18.90
2022-10-17T21:21:28.696Z,19.00
2022-10-17T21:24:01.863Z,19.00
2022-10-17T21:26:33.446Z,18.90
2022-10-17T21:29:06.072Z,18.90
2022-10-17T21:31:37.270Z,18.90
2022-10-17T21:34:09.245Z,18.90
2022-10-17T21:36:39.066Z,18.90
2022-10-17T21:39:12.862Z,18.80
2022-10-17T21:41:42.878Z,18.80
2022-10-17T21:44:15.592Z,18.70
2022-10-17T21:46:45.600Z,18.70
2022-10-17T21:49:17.380Z,18.70
2022-10-17T21:51:48.021Z,18.70
2022-10-17T21:54:20.801Z,18.70
2022-10-17T21:56:50.521Z,18.60
2022-10-17T21:59:20.567Z,18.60
2022-10-17T22:01:49.952Z,18.60
2022-10-17T22:04:21.112Z,18.50
2022-10-17T22:06:53.500Z,18.60
2022-10-17T22:09:27.010Z,18.50
2022-10-17T22:11:57.649Z,18.60
2022-10-17T22:14:29.107Z,18.60
2022-10-17T22:16:58.436Z,18.50
2022-10-17T22:19:28.825Z,18.70
2022-10-17T22:21:58.397Z,18.80
2022-10-17T22:24:30.064Z,18.70
2022-10-17T22:26:59.621Z,18.80
2022-10-17T22:29:29.575Z,18.80
2022-10-17T22:31:58.864Z,18.80
2022-10-17T22:34:28.514Z,18.80
2022-10-17T22:36:58.169Z,18.80
2022-10-17T22:39:29.172Z,18.80
2022-10-17T22:41:58.464Z,18.70
2022-10-17T22:44:28.530Z,18.80
2022-10-17T22:46:57.772Z,18.80
2022-10-17T22:49:27.627Z,18.80
2022-10-17T22:51:56.990Z,18.80
2022-10-17T22:54:26.996Z,18.80
2022-10-17T22:56:57.921Z,18.80
2022-10-17T22:59:27.880Z,18.70
2022-10-17T23:01:57.389Z,18.70
2022-10-17T23:04:27.667Z,18.60
2022-10-17T23:06:57.571Z,18.60
2022-10-17T23:12:03.315Z,18.50
2022-10-17T23:14:34.072Z,18.50
2022-10-17T23:17:04.982Z,18.50
2022-10-17T23:19:35.194Z,18.40
2022-10-17T23:22:05.129Z,18.40
2022-10-17T23:24:35.213Z,18.30
2022-10-17T23:27:06.715Z,18.30
2022-10-17T23:29:36.777Z,18.20
2022-10-17T23:32:06.511Z,18.20
2022-10-17T23:34:36.618Z,18.10
2022-10-17T23:37:05.930Z,18.00
2022-10-17T23:39:35.973Z,18.00
2022-10-17T23:42:06.948Z,18.00
2022-10-17T23:44:36.721Z,18.00
2022-10-17T23:47:06.174Z,17.90
2022-10-17T23:49:35.877Z,17.90
2022-10-17T23:52:05.556Z,17.90
2022-10-17T23:54:35.273Z,17.80
2022-10-17T23:57:06.710Z,17.90
2022-10-17T23:59:36.516Z,17.80
