createdAt,value
2022-09-03T00:00:11.992Z,1.13
2022-09-03T00:02:52.740Z,1.05
2022-09-03T00:05:23.520Z,1.10
2022-09-03T00:08:14.689Z,1.02
2022-09-03T00:10:44.974Z,1.50
2022-09-03T00:13:34.070Z,1.10
2022-09-03T00:16:05.459Z,1.08
2022-09-03T00:18:35.154Z,1.10
2022-09-03T00:21:10.330Z,1.20
2022-09-03T00:23:42.414Z,0.93
2022-09-03T00:26:12.948Z,1.20
2022-09-03T00:28:55.907Z,1.20
2022-09-03T00:31:39.252Z,1.20
2022-09-03T00:34:23.238Z,1.00
2022-09-03T00:36:51.120Z,1.50
2022-09-03T00:39:21.114Z,1.10
2022-09-03T00:42:26.699Z,1.00
2022-09-03T00:45:00.974Z,1.30
2022-09-03T00:47:52.062Z,1.25
2022-09-03T00:50:41.535Z,1.10
2022-09-03T00:53:23.180Z,1.10
2022-09-03T00:56:02.795Z,1.30
2022-09-03T00:58:48.626Z,1.10
2022-09-03T01:01:21.896Z,1.10
2022-09-03T01:04:11.231Z,1.10
2022-09-03T01:06:43.614Z,0.82
2022-09-03T01:09:29.724Z,1.20
2022-09-03T01:12:08.270Z,1.20
2022-09-03T01:14:44.390Z,1.20
2022-09-03T01:17:52.144Z,1.08
2022-09-03T01:20:35.545Z,1.30
2022-09-03T01:23:20.620Z,1.38
2022-09-03T01:25:55.895Z,1.40
2022-09-03T01:28:54.941Z,1.17
2022-09-03T01:31:48.918Z,1.27
2022-09-03T01:34:31.104Z,1.63
2022-09-03T01:37:28.280Z,1.50
2022-09-03T01:40:03.528Z,1.70
2022-09-03T01:42:50.874Z,1.27
2022-09-03T01:45:36.565Z,1.45
2022-09-03T01:48:13.347Z,1.88
2022-09-03T01:51:01.103Z,1.55
2022-09-03T01:53:35.291Z,1.50
2022-09-03T01:56:45.610Z,1.70
2022-09-03T01:59:35.128Z,1.77
2022-09-03T02:02:25.812Z,1.88
2022-09-03T02:05:14.300Z,1.77
2022-09-03T02:07:45.042Z,1.60
2022-09-03T02:10:17.143Z,1.70
2022-09-03T02:12:49.623Z,1.75
2022-09-03T02:15:21.111Z,1.75
2022-09-03T02:17:50.247Z,1.77
2022-09-03T02:20:22.000Z,2.25
2022-09-03T02:22:50.819Z,1.85
2022-09-03T02:25:44.016Z,2.17
2022-09-03T02:28:17.681Z,1.92
2022-09-03T02:30:55.156Z,2.20
2022-09-03T02:33:22.358Z,2.25
2022-09-03T02:35:49.546Z,2.17
2022-09-03T02:38:19.639Z,1.75
2022-09-03T02:40:47.605Z,2.28
2022-09-03T02:43:52.240Z,1.95
2022-09-03T02:46:27.844Z,1.60
2022-09-03T02:48:55.974Z,2.10
2022-09-03T02:51:23.408Z,1.80
2022-09-03T02:53:50.954Z,1.73
2022-09-03T02:56:18.431Z,1.60
2022-09-03T02:58:46.157Z,1.60
2022-09-03T03:01:23.875Z,1.42
2022-09-03T03:03:51.503Z,1.75
2022-09-03T03:06:21.032Z,1.38
2022-09-03T03:08:50.100Z,1.70
2022-09-03T03:11:20.340Z,1.45
2022-09-03T03:13:47.863Z,1.30
2022-09-03T03:16:17.093Z,1.45
2022-09-03T03:18:46.461Z,1.50
2022-09-03T03:21:18.465Z,1.50
2022-09-03T03:23:45.686Z,1.42
2022-09-03T03:26:15.756Z,1.30
2022-09-03T03:28:43.508Z,1.25
2022-09-03T03:31:16.930Z,1.40
2022-09-03T03:33:45.186Z,1.15
2022-09-03T03:36:15.369Z,1.30
2022-09-03T03:38:44.906Z,1.17
2022-09-03T03:41:19.203Z,1.25
2022-09-03T03:43:46.594Z,1.20
2022-09-03T03:46:15.405Z,1.10
2022-09-03T03:48:43.196Z,1.25
2022-09-03T03:51:10.938Z,1.10
2022-09-03T03:53:38.933Z,1.17
2022-09-03T03:56:12.751Z,1.27
2022-09-03T03:58:44.426Z,1.27
2022-09-03T04:01:15.363Z,1.33
2022-09-03T04:03:42.902Z,1.40
2022-09-03T04:06:11.383Z,1.27
2022-09-03T04:08:43.076Z,1.30
2022-09-03T04:11:14.025Z,1.52
2022-09-03T04:13:43.554Z,1.52
2022-09-03T04:16:16.836Z,1.50
2022-09-03T04:18:44.400Z,1.55
2022-09-03T04:21:33.174Z,1.20
2022-09-03T04:24:00.195Z,1.30
2022-09-03T04:26:32.923Z,1.40
2022-09-03T04:29:02.401Z,1.73
2022-09-03T04:31:30.213Z,1.60
2022-09-03T04:33:58.879Z,1.45
2022-09-03T04:36:28.559Z,1.33
2022-09-03T04:38:58.437Z,1.30
2022-09-03T04:41:27.794Z,1.15
2022-09-03T04:43:56.988Z,1.27
2022-09-03T04:46:26.782Z,1.50
2022-09-03T04:48:55.257Z,1.40
2022-09-03T04:51:27.418Z,1.23
2022-09-03T04:53:57.438Z,1.45
2022-09-03T04:56:27.815Z,1.20
2022-09-03T04:59:01.335Z,1.38
2022-09-03T05:01:31.044Z,1.20
2022-09-03T05:03:59.081Z,1.20
2022-09-03T05:06:26.979Z,1.40
2022-09-03T05:08:55.668Z,1.33
2022-09-03T05:11:23.871Z,1.55
2022-09-03T05:13:53.018Z,1.20
2022-09-03T05:16:21.573Z,1.23
2022-09-03T05:18:53.150Z,1.42
2022-09-03T05:21:20.363Z,1.35
2022-09-03T05:23:53.176Z,1.17
2022-09-03T05:26:36.647Z,1.20
2022-09-03T05:29:08.203Z,1.40
2022-09-03T05:31:39.320Z,1.25
2022-09-03T05:34:07.886Z,1.83
2022-09-03T05:36:37.040Z,1.40
2022-09-03T05:39:05.691Z,1.60
2022-09-03T05:41:36.343Z,1.70
2022-09-03T05:44:04.313Z,1.50
2022-09-03T05:46:33.480Z,1.77
2022-09-03T05:49:06.656Z,1.60
2022-09-03T05:51:35.821Z,1.88
2022-09-03T05:54:03.734Z,1.70
2022-09-03T05:56:33.153Z,1.80
2022-09-03T05:59:03.268Z,1.40
2022-09-03T06:01:41.289Z,2.17
2022-09-03T06:04:15.481Z,2.10
2022-09-03T06:06:47.338Z,1.80
2022-09-03T06:09:23.305Z,2.00
2022-09-03T06:11:52.665Z,2.20
2022-09-03T06:14:21.302Z,1.98
2022-09-03T06:16:50.227Z,1.92
2022-09-03T06:19:17.745Z,1.80
2022-09-03T06:21:46.649Z,1.70
2022-09-03T06:24:16.645Z,1.80
2022-09-03T06:26:45.643Z,1.90
2022-09-03T06:29:13.218Z,1.58
2022-09-03T06:31:40.451Z,1.80
2022-09-03T06:34:08.460Z,1.88
2022-09-03T06:36:35.546Z,1.63
2022-09-03T06:39:02.500Z,1.90
2022-09-03T06:41:33.177Z,1.70
2022-09-03T06:44:04.360Z,1.80
2022-09-03T06:46:35.325Z,1.80
2022-09-03T06:49:03.137Z,1.90
2022-09-03T06:51:32.109Z,2.00
2022-09-03T06:54:06.208Z,2.20
2022-09-03T06:56:39.961Z,2.00
2022-09-03T06:59:15.074Z,1.63
2022-09-03T07:01:46.261Z,1.67
2022-09-03T07:04:19.158Z,1.55
2022-09-03T07:06:47.405Z,1.60
2022-09-03T07:09:15.939Z,1.63
2022-09-03T07:11:48.089Z,2.10
2022-09-03T07:14:20.723Z,1.60
2022-09-03T07:16:49.902Z,1.80
2022-09-03T07:19:17.754Z,1.60
2022-09-03T07:21:50.101Z,1.73
2022-09-03T07:24:20.170Z,1.90
2022-09-03T07:26:49.210Z,1.73
2022-09-03T07:29:21.075Z,1.75
2022-09-03T07:31:53.565Z,1.60
2022-09-03T07:34:25.426Z,1.85
2022-09-03T07:36:54.035Z,1.67
2022-09-03T07:39:21.329Z,1.60
2022-09-03T07:41:48.534Z,1.70
2022-09-03T07:44:20.169Z,1.70
2022-09-03T07:46:51.447Z,2.03
2022-09-03T07:49:20.388Z,2.05
2022-09-03T07:51:50.824Z,1.50
2022-09-03T07:54:18.056Z,1.67
2022-09-03T07:56:45.243Z,1.58
2022-09-03T07:59:12.508Z,1.60
2022-09-03T08:01:41.541Z,1.52
2022-09-03T08:04:10.127Z,1.75
2022-09-03T08:06:38.251Z,1.48
2022-09-03T08:09:07.363Z,1.50
2022-09-03T08:11:38.013Z,1.40
2022-09-03T08:14:10.631Z,1.35
2022-09-03T08:16:49.439Z,1.42
2022-09-03T08:19:21.679Z,1.58
2022-09-03T08:21:49.270Z,1.58
2022-09-03T08:24:18.011Z,1.30
2022-09-03T08:26:51.326Z,1.73
2022-09-03T08:29:19.399Z,1.42
2022-09-03T08:31:46.998Z,1.30
2022-09-03T08:34:14.965Z,1.42
2022-09-03T08:36:42.037Z,1.60
2022-09-03T08:39:10.897Z,1.55
2022-09-03T08:41:53.497Z,1.67
2022-09-03T08:44:41.897Z,1.33
2022-09-03T08:47:16.099Z,1.60
2022-09-03T08:49:49.571Z,1.38
2022-09-03T08:52:28.693Z,1.50
2022-09-03T08:55:06.165Z,1.40
2022-09-03T08:57:41.950Z,1.52
2022-09-03T09:00:09.653Z,1.73
2022-09-03T09:03:17.994Z,1.50
2022-09-03T09:06:11.527Z,1.50
2022-09-03T09:08:48.847Z,1.40
2022-09-03T09:11:29.808Z,1.40
2022-09-03T09:14:03.995Z,1.67
2022-09-03T09:16:55.075Z,1.45
2022-09-03T09:19:34.206Z,1.58
2022-09-03T09:22:06.236Z,1.70
2022-09-03T09:24:55.471Z,1.77
2022-09-03T09:27:24.375Z,1.65
2022-09-03T09:29:53.692Z,1.70
2022-09-03T09:32:21.716Z,1.50
2022-09-03T09:34:52.306Z,1.52
2022-09-03T09:37:20.271Z,1.73
2022-09-03T09:39:59.616Z,1.65
2022-09-03T09:42:30.074Z,1.35
2022-09-03T09:44:57.073Z,1.77
2022-09-03T09:47:33.267Z,1.50
2022-09-03T09:50:02.769Z,1.48
2022-09-03T09:52:31.757Z,1.63
2022-09-03T09:55:13.728Z,1.50
2022-09-03T09:57:41.327Z,1.45
2022-09-03T10:00:13.088Z,1.60
2022-09-03T10:02:49.962Z,1.60
2022-09-03T10:05:25.009Z,1.88
2022-09-03T10:08:22.179Z,2.10
2022-09-03T10:10:52.004Z,2.30
2022-09-03T10:13:48.211Z,1.73
2022-09-03T10:16:28.156Z,1.95
2022-09-03T10:19:16.419Z,1.75
2022-09-03T10:21:58.312Z,1.70
2022-09-03T10:24:32.226Z,1.58
2022-09-03T10:26:59.321Z,2.20
2022-09-03T10:29:30.146Z,2.30
2022-09-03T10:32:07.767Z,1.60
2022-09-03T10:34:37.219Z,1.90
2022-09-03T10:37:23.214Z,2.25
2022-09-03T10:40:02.369Z,1.75
2022-09-03T10:42:29.583Z,1.98
2022-09-03T10:45:09.926Z,1.73
2022-09-03T10:48:10.648Z,1.70
2022-09-03T10:50:56.317Z,1.50
2022-09-03T10:53:26.520Z,1.60
2022-09-03T10:56:10.292Z,1.63
2022-09-03T10:59:15.470Z,1.40
2022-09-03T11:02:10.268Z,1.70
2022-09-03T11:04:56.677Z,1.65
2022-09-03T11:07:30.447Z,1.73
2022-09-03T11:10:06.525Z,1.50
2022-09-03T11:12:40.206Z,1.60
2022-09-03T11:15:32.549Z,1.63
2022-09-03T11:18:15.124Z,1.30
2022-09-03T11:20:43.996Z,1.60
2022-09-03T11:23:15.755Z,1.65
2022-09-03T11:25:53.756Z,1.75
2022-09-03T11:28:48.228Z,1.45
2022-09-03T11:31:36.595Z,1.38
2022-09-03T11:34:17.855Z,1.73
2022-09-03T11:36:50.832Z,1.35
2022-09-03T11:39:24.410Z,1.75
2022-09-03T11:42:06.828Z,1.58
2022-09-03T11:44:47.920Z,1.80
2022-09-03T11:47:42.403Z,1.58
2022-09-03T11:50:21.171Z,2.17
2022-09-03T11:52:52.449Z,1.65
2022-09-03T11:55:43.352Z,1.80
2022-09-03T11:58:20.924Z,1.98
2022-09-03T12:00:49.601Z,1.80
2022-09-03T12:03:18.088Z,1.60
2022-09-03T12:06:08.484Z,1.70
2022-09-03T12:08:50.670Z,1.48
2022-09-03T12:11:48.853Z,1.55
2022-09-03T12:14:58.154Z,1.45
2022-09-03T12:17:40.201Z,1.60
2022-09-03T12:20:18.655Z,1.58
2022-09-03T12:22:45.898Z,1.70
2022-09-03T12:25:15.317Z,1.60
2022-09-03T12:27:48.100Z,2.20
2022-09-03T12:30:22.169Z,2.50
2022-09-03T12:32:51.541Z,1.90
2022-09-03T12:38:18.511Z,1.60
2022-09-03T12:43:43.259Z,1.77
2022-09-03T12:46:17.462Z,1.52
2022-09-03T12:52:06.413Z,1.98
2022-09-03T12:54:37.302Z,1.60
2022-09-03T12:57:05.309Z,1.50
2022-09-03T12:59:35.394Z,2.15
2022-09-03T13:02:12.744Z,2.08
2022-09-03T13:04:41.297Z,2.08
2022-09-03T13:07:27.695Z,2.25
2022-09-03T13:10:04.967Z,1.90
2022-09-03T13:12:52.555Z,1.52
2022-09-03T13:15:25.724Z,1.52
2022-09-03T13:18:26.700Z,1.80
2022-09-03T13:21:31.679Z,1.40
2022-09-03T13:24:20.526Z,1.70
2022-09-03T13:27:41.811Z,1.70
2022-09-03T13:30:19.841Z,1.73
2022-09-03T13:33:11.784Z,1.88
2022-09-03T13:35:54.890Z,1.77
2022-09-03T13:38:23.058Z,1.50
2022-09-03T13:40:50.858Z,1.40
2022-09-03T13:43:35.109Z,1.98
2022-09-03T13:46:18.350Z,1.60
2022-09-03T13:49:05.815Z,1.75
2022-09-03T13:51:57.367Z,1.75
2022-09-03T13:54:48.696Z,1.70
2022-09-03T13:58:01.503Z,1.92
2022-09-03T14:00:46.318Z,1.92
2022-09-03T14:03:40.040Z,1.92
2022-09-03T14:06:32.097Z,2.30
2022-09-03T14:09:25.193Z,1.70
2022-09-03T14:12:38.680Z,1.73
2022-09-03T14:15:20.698Z,2.03
2022-09-03T14:18:03.070Z,1.90
2022-09-03T14:21:08.143Z,1.60
2022-09-03T14:23:53.411Z,1.75
2022-09-03T14:26:39.636Z,1.52
2022-09-03T14:29:17.569Z,2.05
2022-09-03T14:32:26.084Z,1.92
2022-09-03T14:35:12.891Z,2.00
2022-09-03T14:37:59.533Z,1.92
2022-09-03T14:40:46.811Z,2.45
2022-09-03T14:43:53.507Z,2.30
2022-09-03T14:46:35.730Z,1.92
2022-09-03T14:49:05.996Z,1.73
2022-09-03T14:51:52.566Z,1.70
2022-09-03T14:54:48.059Z,1.88
2022-09-03T14:57:19.178Z,1.77
2022-09-03T14:59:46.885Z,1.73
2022-09-03T15:02:42.740Z,1.85
2022-09-03T15:05:39.010Z,1.98
2022-09-03T15:08:19.014Z,1.77
2022-09-03T15:10:59.267Z,1.70
2022-09-03T15:13:30.119Z,1.95
2022-09-03T15:16:44.819Z,1.80
2022-09-03T15:19:43.555Z,2.20
2022-09-03T15:22:20.202Z,2.30
2022-09-03T15:25:03.386Z,2.10
2022-09-03T15:27:58.032Z,1.77
2022-09-03T15:30:41.236Z,1.98
2022-09-03T15:33:30.936Z,1.90
2022-09-03T15:36:18.189Z,2.28
2022-09-03T15:39:11.554Z,2.55
2022-09-03T15:42:02.537Z,2.10
2022-09-03T15:44:42.021Z,3.05
2022-09-03T15:47:14.444Z,3.05
2022-09-03T15:50:05.120Z,2.10
2022-09-03T15:52:41.276Z,2.20
2022-09-03T15:55:26.305Z,2.10
2022-09-03T15:58:09.110Z,1.85
2022-09-03T16:01:21.734Z,2.00
2022-09-03T16:04:31.462Z,3.60
2022-09-03T16:07:31.541Z,2.80
2022-09-03T16:10:25.407Z,2.58
2022-09-03T16:13:14.693Z,1.90
2022-09-03T16:15:49.900Z,2.13
2022-09-03T16:18:30.654Z,2.03
2022-09-03T16:21:07.700Z,1.80
2022-09-03T16:24:01.392Z,1.63
2022-09-03T16:26:37.963Z,2.10
2022-09-03T16:29:19.468Z,2.05
2022-09-03T16:32:15.105Z,1.58
2022-09-03T16:35:10.358Z,1.75
2022-09-03T16:37:59.239Z,1.65
2022-09-03T16:40:40.428Z,2.13
2022-09-03T16:43:41.097Z,1.98
2022-09-03T16:46:29.420Z,1.83
2022-09-03T16:49:17.133Z,2.15
2022-09-03T16:51:57.175Z,1.65
2022-09-03T16:54:55.654Z,2.30
2022-09-03T16:57:40.447Z,1.80
2022-09-03T17:00:19.880Z,1.70
2022-09-03T17:03:05.782Z,1.90
2022-09-03T17:06:00.903Z,1.80
2022-09-03T17:09:00.743Z,1.80
2022-09-03T17:11:39.769Z,2.00
2022-09-03T17:14:47.798Z,2.17
2022-09-03T17:17:41.103Z,1.70
2022-09-03T17:20:49.186Z,1.42
2022-09-03T17:23:54.209Z,1.90
2022-09-03T17:26:35.460Z,1.65
2022-09-03T17:29:18.329Z,1.85
2022-09-03T17:32:12.618Z,1.85
2022-09-03T17:34:58.290Z,1.65
2022-09-03T17:37:50.767Z,2.20
2022-09-03T17:40:53.675Z,1.90
2022-09-03T17:43:29.342Z,1.80
2022-09-03T17:46:05.100Z,1.80
2022-09-03T17:48:56.196Z,2.08
2022-09-03T17:51:46.596Z,1.98
2022-09-03T17:54:34.122Z,2.25
2022-09-03T17:57:20.600Z,2.22
2022-09-03T18:00:07.426Z,2.08
2022-09-03T18:03:15.851Z,2.10
2022-09-03T18:05:59.552Z,2.25
2022-09-03T18:09:01.295Z,2.42
2022-09-03T18:11:34.989Z,2.30
2022-09-03T18:14:13.467Z,2.58
2022-09-03T18:17:12.032Z,2.13
2022-09-03T18:20:33.375Z,2.20
2022-09-03T18:23:59.990Z,2.33
2022-09-03T18:27:05.034Z,2.00
2022-09-03T18:30:07.895Z,2.08
2022-09-03T18:32:53.314Z,2.10
2022-09-03T18:35:38.966Z,2.22
2022-09-03T18:38:25.317Z,2.50
2022-09-03T18:41:36.070Z,2.25
2022-09-03T18:44:30.928Z,2.17
2022-09-03T18:48:01.874Z,2.35
2022-09-03T18:51:07.931Z,2.63
2022-09-03T18:54:16.897Z,2.70
2022-09-03T18:57:09.595Z,2.33
2022-09-03T19:00:28.961Z,2.17
2022-09-03T19:03:36.515Z,2.38
2022-09-03T19:07:10.003Z,2.00
2022-09-03T19:10:04.163Z,1.70
2022-09-03T19:13:07.185Z,2.28
2022-09-03T19:16:39.358Z,2.38
2022-09-03T19:19:47.567Z,2.70
2022-09-03T19:22:51.720Z,2.55
2022-09-03T19:25:37.712Z,2.60
2022-09-03T19:31:45.708Z,2.50
2022-09-03T19:34:43.659Z,3.20
2022-09-03T19:38:08.219Z,2.75
2022-09-03T19:41:32.046Z,2.42
2022-09-03T19:44:24.028Z,2.70
2022-09-03T19:47:14.664Z,2.88
2022-09-03T19:50:24.885Z,3.00
2022-09-03T19:53:29.246Z,2.83
2022-09-03T19:56:19.422Z,2.80
2022-09-03T19:59:10.563Z,2.67
2022-09-03T20:01:57.291Z,2.53
2022-09-03T20:04:55.042Z,2.60
2022-09-03T20:07:42.224Z,2.55
2022-09-03T20:10:25.355Z,2.58
2022-09-03T20:13:14.080Z,2.20
2022-09-03T20:16:07.334Z,2.60
2022-09-03T20:18:53.212Z,2.63
2022-09-03T20:21:46.514Z,2.50
2022-09-03T20:24:26.017Z,2.22
2022-09-03T20:27:27.503Z,2.53
2022-09-03T20:30:05.622Z,2.50
2022-09-03T20:32:35.485Z,2.45
2022-09-03T20:35:29.350Z,2.75
2022-09-03T20:38:09.225Z,2.55
2022-09-03T20:41:01.857Z,2.55
2022-09-03T20:43:29.730Z,2.28
2022-09-03T20:46:04.955Z,2.30
2022-09-03T20:48:51.311Z,2.33
2022-09-03T20:54:30.047Z,2.20
2022-09-03T20:57:09.711Z,2.42
2022-09-03T21:00:12.864Z,2.40
2022-09-03T21:02:57.197Z,2.40
2022-09-03T21:05:31.575Z,2.50
2022-09-03T21:08:30.053Z,2.55
2022-09-03T21:10:59.007Z,2.40
2022-09-03T21:14:04.711Z,2.40
2022-09-03T21:16:54.209Z,2.30
2022-09-03T21:19:21.238Z,2.60
2022-09-03T21:21:58.686Z,2.50
2022-09-03T21:24:51.229Z,2.70
2022-09-03T21:27:24.399Z,2.42
2022-09-03T21:30:02.720Z,2.50
2022-09-03T21:32:36.735Z,2.80
2022-09-03T21:35:16.536Z,2.38
2022-09-03T21:37:55.761Z,2.47
2022-09-03T21:40:29.198Z,2.72
2022-09-03T21:43:02.363Z,2.55
2022-09-03T21:45:39.694Z,2.58
2022-09-03T21:48:12.931Z,2.67
2022-09-03T21:51:07.700Z,2.63
2022-09-03T21:53:57.448Z,2.40
2022-09-03T21:56:46.539Z,2.55
2022-09-03T21:59:25.959Z,2.50
2022-09-03T22:02:18.205Z,2.65
2022-09-03T22:04:45.286Z,2.42
2022-09-03T22:07:44.456Z,2.88
2022-09-03T22:10:40.003Z,2.35
2022-09-03T22:13:15.062Z,2.70
2022-09-03T22:15:48.389Z,3.13
2022-09-03T22:18:29.606Z,2.50
2022-09-03T22:21:44.367Z,2.28
2022-09-03T22:25:15.117Z,2.72
2022-09-03T22:27:51.084Z,2.70
2022-09-03T22:30:21.700Z,3.03
2022-09-03T22:33:15.997Z,2.40
2022-09-03T22:35:59.386Z,2.47
2022-09-03T22:38:55.372Z,2.70
2022-09-03T22:41:41.149Z,2.72
2022-09-03T22:44:44.581Z,2.85
2022-09-03T22:47:25.771Z,2.67
2022-09-03T22:50:07.037Z,2.90
2022-09-03T22:53:17.099Z,2.78
2022-09-03T22:56:00.292Z,2.80
2022-09-03T22:58:34.548Z,2.63
2022-09-03T23:01:32.116Z,2.60
2022-09-03T23:04:27.512Z,2.58
2022-09-03T23:07:02.157Z,2.92
2022-09-03T23:09:36.495Z,2.95
2022-09-03T23:12:11.097Z,3.13
2022-09-03T23:14:49.157Z,2.42
2022-09-03T23:20:14.024Z,3.10
2022-09-03T23:22:59.677Z,3.00
2022-09-03T23:25:43.851Z,2.97
2022-09-03T23:28:49.273Z,2.85
2022-09-03T23:31:22.636Z,2.67
2022-09-03T23:33:52.623Z,3.20
2022-09-03T23:37:05.903Z,3.13
2022-09-03T23:39:40.013Z,2.88
2022-09-03T23:42:10.342Z,2.60
2022-09-03T23:44:52.021Z,2.60
2022-09-03T23:47:41.737Z,2.83
2022-09-03T23:50:28.124Z,3.03
2022-09-03T23:53:07.354Z,2.42
2022-09-03T23:55:37.217Z,3.40
2022-09-03T23:58:25.719Z,2.95
