createdAt,value
2023-03-01T00:01:22.228Z,79.70
2023-03-01T00:03:50.393Z,80.10
2023-03-01T00:06:18.466Z,80.70
2023-03-01T00:08:46.587Z,81.20
2023-03-01T00:11:16.688Z,81.50
2023-03-01T00:13:45.925Z,81.80
2023-03-01T00:16:16.839Z,82.30
2023-03-01T00:18:46.446Z,82.80
2023-03-01T00:21:14.800Z,83.20
2023-03-01T00:23:42.764Z,83.60
2023-03-01T00:26:13.260Z,83.90
2023-03-01T00:28:41.310Z,84.40
2023-03-01T00:31:12.262Z,85.00
2023-03-01T00:33:40.281Z,85.50
2023-03-01T00:36:10.909Z,86.00
2023-03-01T00:38:39.948Z,86.40
2023-03-01T00:41:09.070Z,87.10
2023-03-01T00:43:38.330Z,87.40
2023-03-01T00:46:08.105Z,88.40
2023-03-01T00:48:36.232Z,88.10
2023-03-01T00:51:10.773Z,88.40
2023-03-01T00:53:39.417Z,88.80
2023-03-01T00:56:09.213Z,89.20
2023-03-01T00:58:38.062Z,89.50
2023-03-01T01:01:17.922Z,89.80
2023-03-01T01:04:00.408Z,90.00
2023-03-01T01:06:32.375Z,90.20
2023-03-01T01:09:01.457Z,90.40
2023-03-01T01:11:31.419Z,90.60
2023-03-01T01:14:00.014Z,90.60
2023-03-01T01:16:30.626Z,90.70
2023-03-01T01:18:59.147Z,90.90
2023-03-01T01:21:29.511Z,91.10
2023-03-01T01:23:57.748Z,91.20
2023-03-01T01:26:27.931Z,91.30
2023-03-01T01:28:56.534Z,91.50
2023-03-01T01:31:26.148Z,91.50
2023-03-01T01:33:54.401Z,91.60
2023-03-01T01:36:22.718Z,91.60
2023-03-01T01:38:52.069Z,91.70
2023-03-01T01:41:20.680Z,91.90
2023-03-01T01:43:50.439Z,92.10
2023-03-01T01:46:28.002Z,92.10
2023-03-01T01:49:00.687Z,92.20
2023-03-01T01:51:39.035Z,92.20
2023-03-01T01:54:13.836Z,92.30
2023-03-01T01:56:44.942Z,92.40
2023-03-01T01:59:14.028Z,92.40
2023-03-01T02:01:41.925Z,92.60
2023-03-01T02:04:09.880Z,92.70
2023-03-01T02:06:41.561Z,92.80
2023-03-01T02:09:15.881Z,92.80
2023-03-01T02:11:46.189Z,92.80
2023-03-01T02:14:14.301Z,93.00
2023-03-01T02:16:43.220Z,93.10
2023-03-01T02:19:19.444Z,93.20
2023-03-01T02:21:56.142Z,93.30
2023-03-01T02:24:33.853Z,93.40
2023-03-01T02:27:03.272Z,93.60
2023-03-01T02:29:32.624Z,93.60
2023-03-01T02:32:03.496Z,93.70
2023-03-01T02:34:33.414Z,93.80
2023-03-01T02:37:05.522Z,93.90
2023-03-01T02:39:42.809Z,94.00
2023-03-01T02:42:14.893Z,94.10
2023-03-01T02:44:44.112Z,94.20
2023-03-01T02:47:12.138Z,94.40
2023-03-01T02:49:40.042Z,94.50
2023-03-01T02:52:41.075Z,94.60
2023-03-01T02:55:11.970Z,94.80
2023-03-01T02:57:42.186Z,95.20
2023-03-01T03:00:20.096Z,95.10
2023-03-01T03:02:48.952Z,95.20
2023-03-01T03:05:19.434Z,95.30
2023-03-01T03:07:48.988Z,95.40
2023-03-01T03:10:20.216Z,95.60
2023-03-01T03:12:52.293Z,95.70
2023-03-01T03:15:23.293Z,95.80
2023-03-01T03:17:52.275Z,95.90
2023-03-01T03:20:21.986Z,96.10
2023-03-01T03:22:51.774Z,96.20
2023-03-01T03:25:22.364Z,96.30
2023-03-01T03:27:57.691Z,96.40
2023-03-01T03:30:29.175Z,96.50
2023-03-01T03:33:00.329Z,96.60
2023-03-01T03:35:32.033Z,96.70
2023-03-01T03:38:03.899Z,96.80
2023-03-01T03:40:34.887Z,96.80
2023-03-01T03:43:02.808Z,96.90
2023-03-01T03:45:34.283Z,96.90
2023-03-01T03:48:03.050Z,97.00
2023-03-01T03:50:31.258Z,97.00
2023-03-01T03:52:59.245Z,97.00
2023-03-01T03:55:31.415Z,97.00
2023-03-01T03:58:07.502Z,97.50
2023-03-01T04:00:39.202Z,97.20
2023-03-01T04:03:07.874Z,97.30
2023-03-01T04:05:36.244Z,97.40
2023-03-01T04:08:07.914Z,97.50
2023-03-01T04:10:38.382Z,97.50
2023-03-01T04:13:06.854Z,97.70
2023-03-01T04:15:36.627Z,97.80
2023-03-01T04:18:08.200Z,97.90
2023-03-01T04:20:37.708Z,98.00
2023-03-01T04:23:14.281Z,98.20
2023-03-01T04:25:43.919Z,98.30
2023-03-01T04:28:12.316Z,98.50
2023-03-01T04:30:42.489Z,98.80
2023-03-01T04:33:12.134Z,98.90
2023-03-01T04:35:41.380Z,99.00
2023-03-01T04:38:09.787Z,99.40
2023-03-01T04:40:39.531Z,99.20
2023-03-01T04:43:07.980Z,99.30
2023-03-01T04:45:36.654Z,99.40
2023-03-01T04:48:08.051Z,99.50
2023-03-01T04:50:36.789Z,99.50
2023-03-01T04:53:04.789Z,99.50
2023-03-01T04:55:32.772Z,99.60
2023-03-01T04:58:00.746Z,99.60
2023-03-01T05:00:28.718Z,99.70
2023-03-01T05:02:58.422Z,99.70
2023-03-01T05:05:30.309Z,99.80
2023-03-01T05:07:59.971Z,99.90
2023-03-01T05:10:30.073Z,99.90
2023-03-01T05:12:59.279Z,99.90
2023-03-01T05:15:28.757Z,99.90
2023-03-01T05:17:59.526Z,99.90
2023-03-01T05:20:29.750Z,99.90
2023-03-01T05:22:59.806Z,99.90
2023-03-01T05:25:28.000Z,99.90
2023-03-01T05:27:55.913Z,99.90
2023-03-01T05:30:26.479Z,99.90
2023-03-01T05:32:56.706Z,99.90
2023-03-01T05:35:25.543Z,99.90
2023-03-01T05:37:55.059Z,99.90
2023-03-01T05:40:25.175Z,99.90
2023-03-01T05:42:55.686Z,99.90
2023-03-01T05:45:24.716Z,99.90
2023-03-01T05:47:53.091Z,99.90
2023-03-01T05:50:23.001Z,99.90
2023-03-01T05:52:52.668Z,99.90
2023-03-01T05:55:23.286Z,99.90
2023-03-01T05:57:52.075Z,99.90
2023-03-01T06:00:23.108Z,99.90
2023-03-01T06:02:51.213Z,99.90
2023-03-01T06:05:19.583Z,99.90
2023-03-01T06:07:47.633Z,99.90
2023-03-01T06:10:16.145Z,99.90
2023-03-01T06:12:45.770Z,99.90
2023-03-01T06:15:15.137Z,99.90
2023-03-01T06:17:45.672Z,99.90
2023-03-01T06:20:16.544Z,99.90
2023-03-01T06:22:46.571Z,99.90
2023-03-01T06:25:15.822Z,99.90
2023-03-01T06:27:45.257Z,99.90
2023-03-01T06:30:15.631Z,99.90
2023-03-01T06:32:43.912Z,99.90
2023-03-01T06:35:13.093Z,99.90
2023-03-01T06:37:41.045Z,99.90
2023-03-01T06:40:12.411Z,99.90
2023-03-01T06:42:42.913Z,99.90
2023-03-01T06:45:13.705Z,99.90
2023-03-01T06:47:41.784Z,99.90
2023-03-01T06:50:11.285Z,99.90
2023-03-01T06:52:39.487Z,99.90
2023-03-01T06:55:08.674Z,99.90
2023-03-01T06:57:36.723Z,99.90
2023-03-01T07:00:05.593Z,99.90
2023-03-01T07:02:37.211Z,99.90
2023-03-01T07:05:05.931Z,99.90
2023-03-01T07:07:33.887Z,99.90
2023-03-01T07:10:03.172Z,99.90
2023-03-01T07:12:31.212Z,99.90
2023-03-01T07:14:59.106Z,99.90
2023-03-01T07:17:27.168Z,99.90
2023-03-01T07:19:56.640Z,99.90
2023-03-01T07:22:24.473Z,99.90
2023-03-01T07:24:52.292Z,99.90
2023-03-01T07:27:20.187Z,99.90
2023-03-01T07:29:47.986Z,99.90
2023-03-01T07:32:17.294Z,99.90
2023-03-01T07:34:45.581Z,99.90
2023-03-01T07:37:14.966Z,99.90
2023-03-01T07:39:43.105Z,99.90
2023-03-01T07:42:11.241Z,99.90
2023-03-01T07:44:39.144Z,99.90
2023-03-01T07:47:07.419Z,99.90
2023-03-01T07:49:35.373Z,99.90
2023-03-01T07:52:03.244Z,99.90
2023-03-01T07:54:32.414Z,99.90
2023-03-01T07:57:00.732Z,99.90
2023-03-01T07:59:30.139Z,99.90
2023-03-01T08:01:58.285Z,99.90
2023-03-01T08:04:27.667Z,99.90
2023-03-01T08:06:57.058Z,99.90
2023-03-01T08:09:24.979Z,99.90
2023-03-01T08:11:55.466Z,99.90
2023-03-01T08:14:23.416Z,99.90
2023-03-01T08:16:51.962Z,99.90
2023-03-01T08:19:20.286Z,99.90
2023-03-01T08:21:48.224Z,99.90
2023-03-01T08:24:16.136Z,99.90
2023-03-01T08:26:44.181Z,99.90
2023-03-01T08:29:13.474Z,99.90
2023-03-01T08:31:42.398Z,99.60
2023-03-01T08:34:12.573Z,99.60
2023-03-01T08:36:42.116Z,99.40
2023-03-01T08:39:12.061Z,99.20
2023-03-01T08:41:40.279Z,99.00
2023-03-01T08:44:09.333Z,98.80
2023-03-01T08:46:41.271Z,98.70
2023-03-01T08:49:10.234Z,98.50
2023-03-01T08:51:38.657Z,98.40
2023-03-01T08:54:08.038Z,98.30
2023-03-01T08:56:36.236Z,98.10
2023-03-01T08:59:04.505Z,98.00
2023-03-01T09:01:32.526Z,97.80
2023-03-01T09:04:01.962Z,97.50
2023-03-01T09:06:33.218Z,97.30
2023-03-01T09:09:01.612Z,97.10
2023-03-01T09:11:30.593Z,96.90
2023-03-01T09:13:58.742Z,96.70
2023-03-01T09:16:26.725Z,96.60
2023-03-01T09:18:56.043Z,96.50
2023-03-01T09:21:39.723Z,96.40
2023-03-01T09:24:09.083Z,95.80
2023-03-01T09:26:36.967Z,94.40
2023-03-01T09:29:05.054Z,92.90
2023-03-01T09:31:32.954Z,91.60
2023-03-01T09:34:00.789Z,87.80
2023-03-01T09:36:30.431Z,80.80
2023-03-01T09:39:00.844Z,74.20
2023-03-01T09:41:45.718Z,67.70
2023-03-01T09:44:23.598Z,59.70
2023-03-01T09:46:53.068Z,53.90
2023-03-01T09:49:23.792Z,47.40
2023-03-01T09:52:00.111Z,42.10
2023-03-01T09:54:29.104Z,37.70
2023-03-01T09:57:08.992Z,32.30
2023-03-01T09:59:50.131Z,29.80
2023-03-01T10:02:34.340Z,27.80
2023-03-01T10:05:16.555Z,25.70
2023-03-01T10:07:54.195Z,24.10
2023-03-01T10:10:29.317Z,22.70
2023-03-01T10:12:58.898Z,21.30
2023-03-01T10:15:36.023Z,20.40
2023-03-01T10:18:08.617Z,19.80
2023-03-01T10:20:47.405Z,19.20
2023-03-01T10:23:17.171Z,18.30
2023-03-01T10:25:54.079Z,17.80
2023-03-01T10:28:28.586Z,17.30
2023-03-01T10:30:56.718Z,16.60
2023-03-01T10:33:28.515Z,15.40
2023-03-01T10:35:56.653Z,15.00
2023-03-01T10:38:26.578Z,14.70
2023-03-01T10:40:58.945Z,14.80
2023-03-01T10:43:28.867Z,14.70
2023-03-01T10:45:56.814Z,14.70
2023-03-01T10:48:27.262Z,14.30
2023-03-01T10:51:08.895Z,13.60
2023-03-01T10:53:39.961Z,13.40
2023-03-01T10:56:10.622Z,12.70
2023-03-01T10:58:40.054Z,12.60
2023-03-01T11:01:26.258Z,12.60
2023-03-01T11:04:12.882Z,12.70
2023-03-01T11:06:42.530Z,12.70
2023-03-01T11:09:21.610Z,12.20
2023-03-01T11:11:54.826Z,12.00
2023-03-01T11:14:27.230Z,11.70
2023-03-01T11:17:04.472Z,11.40
2023-03-01T11:19:33.604Z,11.10
2023-03-01T11:22:04.658Z,10.70
2023-03-01T11:24:43.422Z,10.50
2023-03-01T11:27:19.167Z,10.20
2023-03-01T11:29:52.074Z,10.10
2023-03-01T11:32:23.210Z,10.00
2023-03-01T11:34:56.641Z,10.10
2023-03-01T11:37:32.394Z,10.30
2023-03-01T11:40:18.304Z,10.20
2023-03-01T11:42:56.155Z,10.30
2023-03-01T11:45:26.925Z,10.20
2023-03-01T11:48:15.042Z,10.00
2023-03-01T11:50:48.081Z,10.10
2023-03-01T11:53:41.310Z,10.10
2023-03-01T11:56:25.120Z,10.50
2023-03-01T11:59:19.228Z,10.60
2023-03-01T12:02:04.817Z,10.90
2023-03-01T12:05:11.110Z,11.50
2023-03-01T12:07:47.498Z,12.40
2023-03-01T12:10:27.697Z,13.10
2023-03-01T12:13:19.793Z,13.60
2023-03-01T12:16:14.091Z,14.80
2023-03-01T12:19:25.041Z,15.70
2023-03-01T12:22:19.153Z,17.00
2023-03-01T12:25:06.870Z,17.80
2023-03-01T12:27:53.712Z,18.50
2023-03-01T12:30:32.255Z,18.90
2023-03-01T12:33:14.680Z,20.10
2023-03-01T12:35:55.798Z,20.40
2023-03-01T12:38:38.728Z,21.00
2023-03-01T12:41:25.760Z,21.40
2023-03-01T12:44:03.402Z,21.90
2023-03-01T12:46:46.487Z,22.30
2023-03-01T12:49:18.104Z,22.70
2023-03-01T12:51:53.746Z,22.90
2023-03-01T12:54:29.488Z,23.20
2023-03-01T12:56:59.195Z,23.20
2023-03-01T12:59:35.340Z,23.40
2023-03-01T13:02:15.901Z,23.60
2023-03-01T13:05:01.829Z,23.80
2023-03-01T13:07:36.389Z,23.90
2023-03-01T13:10:23.779Z,23.90
2023-03-01T13:13:04.579Z,24.10
2023-03-01T13:15:35.743Z,24.10
2023-03-01T13:18:26.532Z,24.00
2023-03-01T13:20:58.231Z,24.20
2023-03-01T13:23:28.608Z,24.30
2023-03-01T13:26:06.100Z,24.30
2023-03-01T13:29:02.175Z,24.30
2023-03-01T13:32:01.105Z,24.40
2023-03-01T13:34:48.144Z,24.40
2023-03-01T13:37:33.904Z,24.30
2023-03-01T13:40:28.405Z,24.10
2023-03-01T13:43:05.401Z,24.10
2023-03-01T13:45:40.945Z,24.00
2023-03-01T13:48:13.602Z,24.00
2023-03-01T13:50:52.368Z,23.80
2023-03-01T13:53:23.432Z,23.90
2023-03-01T13:55:55.705Z,23.90
2023-03-01T13:58:26.171Z,23.90
2023-03-01T14:00:59.118Z,23.90
2023-03-01T14:03:27.896Z,23.90
2023-03-01T14:06:14.505Z,23.70
2023-03-01T14:08:44.797Z,23.50
2023-03-01T14:11:52.771Z,23.70
2023-03-01T14:14:50.296Z,23.90
2023-03-01T14:17:43.258Z,23.80
2023-03-01T14:20:16.431Z,23.80
2023-03-01T14:22:47.918Z,23.70
2023-03-01T14:25:25.035Z,23.80
2023-03-01T14:27:59.894Z,24.40
2023-03-01T14:30:32.204Z,23.80
2023-03-01T14:33:01.738Z,23.80
2023-03-01T14:35:32.397Z,23.40
2023-03-01T14:38:01.876Z,23.30
2023-03-01T14:40:31.878Z,23.40
2023-03-01T14:43:02.819Z,23.30
2023-03-01T14:45:32.454Z,23.10
2023-03-01T14:48:02.999Z,23.30
2023-03-01T14:50:33.422Z,23.20
2023-03-01T14:53:05.587Z,22.90
2023-03-01T14:55:35.998Z,23.10
2023-03-01T14:58:05.632Z,23.30
2023-03-01T15:00:36.203Z,23.70
2023-03-01T15:03:14.210Z,23.80
2023-03-01T15:05:45.126Z,24.10
2023-03-01T15:08:22.240Z,24.40
2023-03-01T15:11:03.003Z,24.70
2023-03-01T15:13:33.865Z,24.90
2023-03-01T15:16:08.844Z,25.20
2023-03-01T15:18:37.502Z,25.60
2023-03-01T15:21:10.397Z,25.80
2023-03-01T15:23:42.110Z,25.90
2023-03-01T15:26:25.748Z,26.10
2023-03-01T15:28:59.057Z,26.40
2023-03-01T15:31:29.471Z,26.60
2023-03-01T15:34:11.305Z,26.80
2023-03-01T15:36:43.732Z,26.90
2023-03-01T15:39:39.138Z,27.10
2023-03-01T15:42:09.757Z,27.30
2023-03-01T15:44:44.128Z,27.80
2023-03-01T15:47:27.864Z,27.40
2023-03-01T15:49:56.868Z,27.60
2023-03-01T15:52:30.200Z,27.70
2023-03-01T15:55:01.968Z,28.00
2023-03-01T15:57:30.277Z,28.20
2023-03-01T15:59:58.137Z,28.30
2023-03-01T16:02:26.664Z,28.50
2023-03-01T16:04:57.371Z,28.60
2023-03-01T16:07:27.830Z,28.60
2023-03-01T16:09:55.841Z,28.70
2023-03-01T16:12:26.184Z,28.90
2023-03-01T16:14:54.979Z,29.00
2023-03-01T16:17:23.043Z,29.10
2023-03-01T16:19:51.053Z,29.20
2023-03-01T16:22:21.937Z,29.30
2023-03-01T16:24:49.920Z,29.50
2023-03-01T16:27:18.272Z,29.70
2023-03-01T16:29:47.798Z,29.90
2023-03-01T16:32:15.740Z,30.60
2023-03-01T16:34:43.918Z,30.20
2023-03-01T16:37:11.904Z,30.40
2023-03-01T16:39:40.658Z,30.60
2023-03-01T16:42:08.631Z,30.80
2023-03-01T16:44:36.543Z,31.00
2023-03-01T16:47:06.015Z,31.10
2023-03-01T16:49:33.936Z,31.30
2023-03-01T16:52:02.136Z,31.50
2023-03-01T16:54:30.121Z,31.60
2023-03-01T16:56:58.872Z,31.80
2023-03-01T16:59:27.158Z,31.90
2023-03-01T17:01:55.055Z,32.10
2023-03-01T17:04:24.289Z,32.30
2023-03-01T17:06:52.324Z,32.30
2023-03-01T17:09:22.935Z,32.50
2023-03-01T17:11:51.100Z,32.50
2023-03-01T17:14:19.226Z,32.70
2023-03-01T17:16:47.230Z,32.90
2023-03-01T17:19:18.487Z,33.00
2023-03-01T17:21:47.936Z,33.20
2023-03-01T17:24:16.068Z,33.40
2023-03-01T17:26:44.060Z,33.50
2023-03-01T17:29:13.808Z,33.60
2023-03-01T17:31:41.848Z,33.80
2023-03-01T17:34:09.830Z,33.90
2023-03-01T17:36:44.706Z,34.10
2023-03-01T17:39:14.561Z,34.30
2023-03-01T17:41:42.515Z,34.30
2023-03-01T17:44:10.584Z,35.10
2023-03-01T17:46:38.659Z,34.60
2023-03-01T17:49:06.537Z,34.70
2023-03-01T17:51:34.511Z,34.90
2023-03-01T17:54:02.445Z,35.00
2023-03-01T17:56:32.226Z,35.20
2023-03-01T17:59:02.335Z,35.30
2023-03-01T18:01:30.548Z,35.40
2023-03-01T18:03:58.688Z,35.60
2023-03-01T18:06:28.570Z,35.70
2023-03-01T18:08:57.169Z,35.90
2023-03-01T18:11:26.367Z,36.10
2023-03-01T18:13:56.717Z,36.20
2023-03-01T18:16:24.804Z,36.30
2023-03-01T18:18:55.071Z,36.60
2023-03-01T18:21:23.579Z,36.70
2023-03-01T18:23:51.575Z,36.80
2023-03-01T18:26:22.160Z,36.90
2023-03-01T18:28:51.792Z,37.00
2023-03-01T18:31:23.246Z,37.10
2023-03-01T18:33:54.614Z,37.30
2023-03-01T18:36:24.571Z,37.40
2023-03-01T18:38:56.042Z,37.70
2023-03-01T18:41:24.822Z,37.80
2023-03-01T18:43:52.855Z,38.00
2023-03-01T18:46:22.729Z,38.20
2023-03-01T18:48:50.692Z,38.30
2023-03-01T18:51:20.251Z,38.40
2023-03-01T18:53:48.602Z,38.50
2023-03-01T18:56:16.762Z,38.60
2023-03-01T18:58:45.003Z,38.80
2023-03-01T19:01:17.588Z,38.90
2023-03-01T19:03:46.968Z,39.20
2023-03-01T19:06:15.421Z,39.10
2023-03-01T19:08:44.445Z,39.30
2023-03-01T19:11:13.891Z,39.40
2023-03-01T19:13:42.596Z,39.50
2023-03-01T19:16:12.099Z,39.60
2023-03-01T19:18:42.049Z,39.70
2023-03-01T19:21:12.601Z,39.90
2023-03-01T19:23:40.626Z,40.00
2023-03-01T19:26:10.360Z,40.20
2023-03-01T19:28:39.771Z,40.30
2023-03-01T19:31:09.955Z,40.50
2023-03-01T19:33:39.843Z,40.60
2023-03-01T19:36:09.446Z,40.70
2023-03-01T19:38:39.502Z,40.90
2023-03-01T19:41:08.710Z,41.00
2023-03-01T19:43:36.696Z,41.10
2023-03-01T19:46:04.995Z,41.30
2023-03-01T19:48:32.972Z,41.40
2023-03-01T19:51:00.937Z,41.50
2023-03-01T19:53:31.011Z,41.70
2023-03-01T19:56:01.285Z,41.90
2023-03-01T19:58:29.902Z,42.00
2023-03-01T20:01:00.632Z,42.20
2023-03-01T20:03:29.453Z,42.40
2023-03-01T20:05:58.375Z,42.60
2023-03-01T20:08:27.193Z,42.80
2023-03-01T20:11:02.054Z,42.90
2023-03-01T20:13:31.262Z,43.20
2023-03-01T20:15:59.231Z,43.30
2023-03-01T20:18:27.661Z,43.60
2023-03-01T20:20:55.845Z,44.40
2023-03-01T20:23:23.745Z,44.00
2023-03-01T20:25:51.960Z,44.10
2023-03-01T20:28:20.820Z,44.40
2023-03-01T20:30:50.089Z,44.50
2023-03-01T20:33:17.956Z,44.70
2023-03-01T20:35:46.082Z,45.00
2023-03-01T20:38:13.998Z,45.10
2023-03-01T20:40:41.874Z,45.70
2023-03-01T20:43:09.695Z,45.80
2023-03-01T20:45:39.113Z,45.80
2023-03-01T20:48:08.545Z,45.90
2023-03-01T20:50:36.481Z,45.80
2023-03-01T20:53:04.423Z,45.90
2023-03-01T20:55:32.374Z,46.00
2023-03-01T20:58:00.274Z,46.10
2023-03-01T21:00:28.252Z,46.30
2023-03-01T21:02:56.374Z,46.40
2023-03-01T21:05:25.603Z,46.60
2023-03-01T21:07:53.551Z,46.80
2023-03-01T21:10:21.514Z,47.00
2023-03-01T21:12:49.483Z,47.90
2023-03-01T21:15:28.391Z,47.50
2023-03-01T21:17:57.154Z,47.70
2023-03-01T21:20:26.356Z,47.90
2023-03-01T21:22:54.262Z,48.10
2023-03-01T21:25:22.229Z,48.40
2023-03-01T21:27:50.069Z,48.60
2023-03-01T21:30:18.278Z,49.00
2023-03-01T21:32:46.298Z,49.30
2023-03-01T21:35:14.308Z,49.60
2023-03-01T21:37:43.542Z,49.90
2023-03-01T21:40:12.648Z,50.30
2023-03-01T21:42:40.685Z,50.60
2023-03-01T21:45:09.268Z,50.80
2023-03-01T21:47:38.238Z,51.10
2023-03-01T21:50:08.566Z,51.40
2023-03-01T21:52:36.468Z,51.70
2023-03-01T21:55:07.128Z,51.90
2023-03-01T21:57:35.040Z,52.20
2023-03-01T22:00:04.573Z,52.50
2023-03-01T22:02:32.868Z,52.70
2023-03-01T22:05:00.887Z,53.10
2023-03-01T22:07:28.808Z,53.50
2023-03-01T22:09:56.934Z,53.90
2023-03-01T22:12:26.246Z,54.40
2023-03-01T22:14:54.116Z,54.90
2023-03-01T22:17:22.073Z,55.40
2023-03-01T22:19:49.996Z,55.90
2023-03-01T22:22:17.894Z,57.00
2023-03-01T22:24:45.738Z,56.80
2023-03-01T22:27:13.664Z,57.20
2023-03-01T22:29:42.966Z,57.50
2023-03-01T22:32:11.049Z,57.90
2023-03-01T22:34:38.984Z,58.20
2023-03-01T22:37:07.150Z,58.50
2023-03-01T22:39:35.168Z,59.00
2023-03-01T22:42:03.136Z,59.40
2023-03-01T22:44:31.028Z,59.70
2023-03-01T22:47:00.561Z,60.20
2023-03-01T22:49:28.448Z,60.70
2023-03-01T22:51:56.415Z,61.20
2023-03-01T22:54:24.230Z,61.70
2023-03-01T22:56:52.184Z,62.10
2023-03-01T22:59:22.959Z,62.60
2023-03-01T23:01:53.373Z,63.20
2023-03-01T23:04:24.160Z,63.80
2023-03-01T23:06:54.042Z,64.40
2023-03-01T23:09:25.402Z,64.90
2023-03-01T23:11:55.604Z,65.30
2023-03-01T23:14:23.806Z,65.80
2023-03-01T23:16:52.942Z,66.20
2023-03-01T23:19:22.570Z,67.40
2023-03-01T23:21:50.973Z,66.90
2023-03-01T23:24:21.316Z,67.30
2023-03-01T23:26:53.260Z,67.80
2023-03-01T23:29:21.435Z,68.20
2023-03-01T23:31:49.635Z,69.20
2023-03-01T23:34:17.627Z,68.60
2023-03-01T23:36:46.901Z,69.00
2023-03-01T23:39:15.640Z,69.50
2023-03-01T23:41:43.634Z,69.80
2023-03-01T23:44:16.004Z,70.10
2023-03-01T23:46:44.514Z,70.40
2023-03-01T23:49:12.795Z,70.70
2023-03-01T23:51:43.814Z,71.20
2023-03-01T23:54:14.236Z,71.60
2023-03-01T23:56:44.269Z,71.90
2023-03-01T23:59:15.318Z,72.20
