createdAt,value
2022-08-11T00:02:00.568Z,100659.56
2022-08-11T00:04:37.061Z,100658.53
2022-08-11T00:07:07.027Z,100659.88
2022-08-11T00:09:40.120Z,100647.50
2022-08-11T00:12:18.248Z,100650.25
2022-08-11T00:14:48.075Z,100661.31
2022-08-11T00:17:17.450Z,100659.34
2022-08-11T00:20:11.786Z,100655.81
2022-08-11T00:22:39.100Z,100671.19
2022-08-11T00:25:17.147Z,100648.94
2022-08-11T00:27:45.774Z,100661.88
2022-08-11T00:30:14.281Z,100657.47
2022-08-11T00:32:44.346Z,100655.25
2022-08-11T00:35:51.588Z,100672.63
2022-08-11T00:38:07.013Z,100656.38
2022-08-11T00:40:58.538Z,100663.53
2022-08-11T00:43:48.725Z,100661.91
2022-08-11T00:46:25.219Z,100667.41
2022-08-11T00:49:12.067Z,100661.91
2022-08-11T00:52:04.386Z,100672.63
2022-08-11T00:55:07.982Z,100669.03
2022-08-11T00:57:57.087Z,100661.88
2022-08-11T01:00:27.235Z,100656.38
2022-08-11T01:03:15.030Z,100659.16
2022-08-11T01:06:08.412Z,100658.59
2022-08-11T01:09:21.893Z,100658.31
2022-08-11T01:12:05.210Z,100651.72
2022-08-11T01:15:31.154Z,100655.84
2022-08-11T01:18:17.383Z,100664.09
2022-08-11T01:21:06.495Z,100660.78
2022-08-11T01:24:02.655Z,100666.56
2022-08-11T01:26:58.010Z,100662.41
2022-08-11T01:29:29.244Z,100657.22
2022-08-11T01:32:15.572Z,100656.38
2022-08-11T01:35:20.323Z,100661.34
2022-08-11T01:38:05.933Z,100655.84
2022-08-11T01:41:03.806Z,100661.63
2022-08-11T01:44:12.507Z,100649.78
2022-08-11T01:46:57.636Z,100662.97
2022-08-11T01:50:09.830Z,100648.69
2022-08-11T01:52:51.109Z,100655.31
2022-08-11T01:55:27.117Z,100650.63
2022-08-11T01:58:06.920Z,100643.19
2022-08-11T02:00:55.868Z,100655.31
2022-08-11T02:03:54.354Z,100650.06
2022-08-11T02:06:56.721Z,100653.06
2022-08-11T02:10:36.632Z,100653.63
2022-08-11T02:13:38.022Z,100670.44
2022-08-11T02:16:22.087Z,100656.94
2022-08-11T02:19:19.327Z,100664.91
2022-08-11T02:22:35.206Z,100672.59
2022-08-11T02:25:12.738Z,100665.19
2022-08-11T02:27:54.107Z,100676.19
2022-08-11T02:30:27.616Z,100682.81
2022-08-11T02:33:24.503Z,100686.91
2022-08-11T02:36:10.730Z,100691.03
2022-08-11T02:38:49.614Z,100686.63
2022-08-11T02:42:35.531Z,100691.59
2022-08-11T02:45:12.751Z,100681.13
2022-08-11T02:48:33.199Z,100690.47
2022-08-11T02:51:06.393Z,100700.66
2022-08-11T02:54:03.173Z,100695.44
2022-08-11T02:56:52.306Z,100688.84
2022-08-11T02:59:50.427Z,100701.19
2022-08-11T03:02:32.603Z,100705.91
2022-08-11T03:05:18.418Z,100703.97
2022-08-11T03:08:16.423Z,100705.06
2022-08-11T03:11:24.370Z,100705.34
2022-08-11T03:14:28.441Z,100716.88
2022-08-11T03:17:10.166Z,100710.28
2022-08-11T03:19:53.991Z,100716.03
2022-08-11T03:22:54.855Z,100719.06
2022-08-11T03:25:51.917Z,100720.72
2022-08-11T03:28:34.166Z,100718.81
2022-08-11T03:31:16.205Z,100731.72
2022-08-11T03:34:07.152Z,100740.50
2022-08-11T03:37:17.101Z,100736.63
2022-08-11T03:39:57.901Z,100729.50
2022-08-11T03:42:48.768Z,100727.56
2022-08-11T03:45:20.127Z,100736.66
2022-08-11T03:48:25.134Z,100739.94
2022-08-11T03:51:51.722Z,100730.56
2022-08-11T03:54:43.557Z,100724.22
2022-08-11T03:57:29.492Z,100721.22
2022-08-11T04:00:14.879Z,100715.22
2022-08-11T04:03:00.611Z,100727.88
2022-08-11T04:06:15.217Z,100729.78
2022-08-11T04:09:03.220Z,100734.72
2022-08-11T04:11:42.894Z,100739.69
2022-08-11T04:15:06.520Z,100738.31
2022-08-11T04:17:38.476Z,100745.47
2022-08-11T04:20:08.933Z,100745.19
2022-08-11T04:22:49.354Z,100751.53
2022-08-11T04:25:51.148Z,100753.16
2022-08-11T04:28:47.930Z,100748.78
2022-08-11T04:31:51.109Z,100742.72
2022-08-11T04:34:20.925Z,100749.06
2022-08-11T04:37:25.225Z,100742.47
2022-08-11T04:40:27.055Z,100741.63
2022-08-11T04:43:32.193Z,100743.56
2022-08-11T04:46:27.749Z,100733.38
2022-08-11T04:49:38.253Z,100736.66
2022-08-11T04:52:42.546Z,100747.13
2022-08-11T04:55:31.532Z,100740.53
2022-08-11T04:58:20.593Z,100738.91
2022-08-11T05:01:09.333Z,100738.91
2022-08-11T05:03:47.004Z,100742.22
2022-08-11T05:06:45.182Z,100749.88
2022-08-11T05:09:24.220Z,100740.78
2022-08-11T05:12:02.026Z,100745.41
2022-08-11T05:15:07.216Z,100751.47
2022-08-11T05:18:08.640Z,100776.25
2022-08-11T05:21:05.458Z,100753.66
2022-08-11T05:23:54.428Z,100753.88
2022-08-11T05:26:46.942Z,100776.75
2022-08-11T05:29:56.543Z,100742.91
2022-08-11T05:32:44.869Z,100768.53
2022-08-11T05:35:18.467Z,100732.41
2022-08-11T05:38:20.826Z,100746.94
2022-08-11T05:41:09.111Z,100742.16
2022-08-11T05:44:19.788Z,100742.63
2022-08-11T05:47:07.731Z,100734.38
2022-08-11T05:49:55.453Z,100738.72
2022-08-11T05:52:49.180Z,100732.91
2022-08-11T05:55:52.379Z,100740.59
2022-08-11T05:58:42.590Z,100745.53
2022-08-11T06:01:14.349Z,100746.59
2022-08-11T06:04:03.973Z,100743.00
2022-08-11T06:06:32.411Z,100745.75
2022-08-11T06:09:01.715Z,100745.13
2022-08-11T06:11:43.010Z,100743.72
2022-08-11T06:14:11.710Z,100745.94
2022-08-11T06:16:41.701Z,100743.13
2022-08-11T06:19:10.379Z,100748.06
2022-08-11T06:21:38.410Z,100757.94
2022-08-11T06:24:12.969Z,100753.50
2022-08-11T06:27:09.205Z,100748.44
2022-08-11T06:29:47.950Z,100750.34
2022-08-11T06:32:16.656Z,100753.38
2022-08-11T06:35:10.298Z,100756.69
2022-08-11T06:37:55.543Z,100756.56
2022-08-11T06:40:43.721Z,100757.00
2022-08-11T06:43:27.256Z,100761.31
2022-08-11T06:46:04.038Z,100762.13
2022-08-11T06:48:39.322Z,100769.84
2022-08-11T06:51:13.663Z,100762.72
2022-08-11T06:54:04.233Z,100768.59
2022-08-11T06:57:27.897Z,100756.78
2022-08-11T07:00:04.747Z,100760.59
2022-08-11T07:02:43.459Z,100762.81
2022-08-11T07:05:25.402Z,100760.94
2022-08-11T07:08:42.807Z,100773.22
2022-08-11T07:11:46.046Z,100771.56
2022-08-11T07:14:47.338Z,100768.38
2022-08-11T07:17:17.923Z,100769.75
2022-08-11T07:20:22.453Z,100768.88
2022-08-11T07:23:14.659Z,100767.22
2022-08-11T07:26:03.583Z,100778.56
2022-08-11T07:28:52.188Z,100773.00
2022-08-11T07:31:46.497Z,100775.38
2022-08-11T07:34:20.739Z,100764.97
2022-08-11T07:37:00.492Z,100758.47
2022-08-11T07:39:32.950Z,100754.34
2022-08-11T07:42:06.986Z,100751.75
2022-08-11T07:44:55.243Z,100747.34
2022-08-11T07:47:42.524Z,100755.69
2022-08-11T07:50:29.637Z,100749.88
2022-08-11T07:53:01.025Z,100756.47
2022-08-11T07:55:49.587Z,100756.53
2022-08-11T07:58:45.106Z,100749.34
2022-08-11T08:01:39.922Z,100750.34
2022-08-11T08:04:29.440Z,100747.72
2022-08-11T08:07:17.092Z,100756.53
2022-08-11T08:10:04.763Z,100757.28
2022-08-11T08:12:51.362Z,100756.72
2022-08-11T08:15:40.062Z,100750.09
2022-08-11T08:18:25.546Z,100744.72
2022-08-11T08:20:57.082Z,100748.34
2022-08-11T08:23:34.156Z,100757.06
2022-08-11T08:26:26.612Z,100748.56
2022-08-11T08:29:16.102Z,100742.19
2022-08-11T08:31:45.796Z,100743.66
2022-08-11T08:34:15.723Z,100738.75
2022-08-11T08:36:48.275Z,100735.63
2022-08-11T08:39:19.201Z,100748.44
2022-08-11T08:41:52.674Z,100733.00
2022-08-11T08:44:40.984Z,100739.69
2022-08-11T08:47:15.264Z,100742.16
2022-08-11T08:50:07.737Z,100736.19
2022-08-11T08:52:43.958Z,100751.38
2022-08-11T08:55:18.754Z,100733.13
2022-08-11T08:57:49.961Z,100748.47
2022-08-11T09:00:23.054Z,100733.84
2022-08-11T09:02:52.466Z,100740.13
2022-08-11T09:05:21.288Z,100734.72
2022-08-11T09:07:51.345Z,100741.41
2022-08-11T09:10:20.693Z,100735.72
2022-08-11T09:12:49.824Z,100740.06
2022-08-11T09:15:19.934Z,100740.38
2022-08-11T09:18:06.394Z,100740.47
2022-08-11T09:20:36.611Z,100740.09
2022-08-11T09:24:07.509Z,100726.22
2022-08-11T09:26:34.232Z,100724.84
2022-08-11T09:29:04.729Z,100720.94
2022-08-11T09:31:39.698Z,100721.91
2022-08-11T09:34:10.464Z,100722.56
2022-08-11T09:37:00.214Z,100723.06
2022-08-11T09:39:49.436Z,100722.72
2022-08-11T09:42:23.398Z,100720.84
2022-08-11T09:44:53.821Z,100718.22
2022-08-11T09:47:28.242Z,100716.09
2022-08-11T09:50:00.691Z,100718.56
2022-08-11T09:52:37.023Z,100726.81
2022-08-11T09:55:11.401Z,100719.09
2022-08-11T09:57:59.658Z,100718.72
2022-08-11T10:00:32.717Z,100715.88
2022-08-11T10:03:07.284Z,100716.44
2022-08-11T10:05:54.487Z,100724.50
2022-08-11T10:08:26.566Z,100732.22
2022-08-11T10:10:56.482Z,100718.47
2022-08-11T10:14:30.277Z,100716.19
2022-08-11T10:16:28.229Z,100712.75
2022-08-11T10:18:59.631Z,100712.97
2022-08-11T10:21:39.450Z,100720.22
2022-08-11T10:24:26.430Z,100716.03
2022-08-11T10:26:58.487Z,100708.28
2022-08-11T10:29:52.518Z,100715.94
2022-08-11T10:32:57.381Z,100718.25
2022-08-11T10:35:29.762Z,100712.94
2022-08-11T10:38:06.435Z,100710.47
2022-08-11T10:40:47.405Z,100714.47
2022-08-11T10:43:53.339Z,100707.25
2022-08-11T17:00:55.160Z,100820.28
2022-08-11T17:03:41.891Z,100832.63
2022-08-11T17:06:31.108Z,100802.47
2022-08-11T17:09:21.143Z,100772.94
2022-08-11T17:12:14.902Z,100750.28
2022-08-11T17:14:49.517Z,100726.75
2022-08-11T17:17:27.072Z,100704.91
2022-08-11T17:20:43.226Z,100704.38
2022-08-11T17:23:12.925Z,100716.53
2022-08-11T17:25:59.677Z,100715.59
2022-08-11T17:28:30.892Z,100703.38
2022-08-11T17:31:21.865Z,100700.66
2022-08-11T17:34:15.808Z,100693.81
2022-08-11T17:36:45.682Z,100696.03
2022-08-11T17:39:15.364Z,100696.34
2022-08-11T17:42:03.000Z,100702.47
2022-08-11T17:44:51.631Z,100709.34
2022-08-11T17:47:39.062Z,100718.72
2022-08-11T17:50:17.284Z,100733.63
2022-08-11T17:53:06.218Z,100744.47
2022-08-11T17:55:55.053Z,100744.91
2022-08-11T17:58:43.567Z,100739.31
2022-08-11T18:01:12.661Z,100737.63
2022-08-11T18:03:57.587Z,100742.50
2022-08-11T18:06:34.687Z,100731.97
2022-08-11T18:09:26.747Z,100740.50
2022-08-11T18:12:14.544Z,100751.84
2022-08-11T18:15:05.157Z,100770.75
2022-08-11T18:17:53.207Z,100783.47
2022-08-11T18:20:39.899Z,100769.94
2022-08-11T18:23:46.258Z,100777.25
2022-08-11T18:26:39.646Z,100790.47
2022-08-11T18:29:27.893Z,100811.78
2022-08-11T18:32:22.027Z,100820.84
2022-08-11T18:35:12.588Z,100859.66
2022-08-11T18:38:06.011Z,100872.81
2022-08-11T18:40:54.511Z,100883.41
2022-08-11T18:43:44.483Z,100860.66
2022-08-11T18:46:35.079Z,100843.53
2022-08-11T18:50:01.002Z,100848.25
2022-08-11T18:52:39.079Z,100867.09
2022-08-11T18:55:32.459Z,100872.06
2022-08-11T18:58:23.046Z,100869.31
2022-08-11T19:01:15.282Z,100879.22
2022-08-11T19:04:11.062Z,100851.69
2022-08-11T19:07:02.074Z,100834.03
2022-08-11T19:09:50.074Z,100824.13
2022-08-11T19:12:38.907Z,100833.19
2022-08-11T19:15:27.891Z,100840.38
2022-08-11T19:18:16.608Z,100842.81
2022-08-11T19:21:04.128Z,100863.19
2022-08-11T19:23:55.337Z,100866.44
2022-08-11T19:26:42.625Z,100865.28
2022-08-11T19:30:07.194Z,100867.28
2022-08-11T19:32:38.603Z,100865.94
2022-08-11T19:35:26.411Z,100863.78
2022-08-11T19:38:13.330Z,100853.06
2022-08-11T19:41:00.918Z,100844.69
2022-08-11T19:43:49.597Z,100848.81
2022-08-11T19:46:41.449Z,100835.53
2022-08-11T19:49:29.216Z,100842.47
2022-08-11T19:52:17.419Z,100838.97
2022-08-11T19:55:04.412Z,100839.19
2022-08-11T19:57:53.431Z,100831.00
2022-08-11T20:00:40.692Z,100835.91
2022-08-11T20:03:32.127Z,100834.50
2022-08-11T20:06:24.399Z,100817.50
2022-08-11T20:09:16.992Z,100803.41
2022-08-11T20:12:07.250Z,100786.03
2022-08-11T20:14:58.386Z,100780.09
2022-08-11T20:17:51.034Z,100776.78
2022-08-11T20:20:40.591Z,100783.94
2022-08-11T20:23:28.614Z,100780.09
2022-08-11T20:26:30.650Z,100777.91
2022-08-11T20:29:19.451Z,100773.78
2022-08-11T20:32:09.338Z,100767.16
2022-08-11T20:34:59.336Z,100753.66
2022-08-11T20:37:51.265Z,100743.47
2022-08-11T20:40:41.335Z,100739.28
2022-08-11T20:44:05.607Z,100734.88
2022-08-11T20:46:38.823Z,100722.19
2022-08-11T20:49:40.864Z,100741.41
2022-08-11T20:52:37.244Z,100735.69
2022-08-11T20:55:26.087Z,100726.53
2022-08-11T20:59:02.433Z,100721.03
2022-08-11T21:01:41.254Z,100716.59
2022-08-11T21:04:28.607Z,100714.69
2022-08-11T21:07:27.086Z,100704.00
2022-08-11T21:10:23.417Z,100683.28
2022-08-11T21:13:26.384Z,100691.06
2022-08-11T21:16:25.464Z,100693.00
2022-08-11T21:20:01.511Z,100688.59
2022-08-11T21:22:28.145Z,100698.50
2022-08-11T21:25:17.556Z,100698.81
2022-08-11T21:28:05.402Z,100681.50
2022-08-11T21:30:57.478Z,100663.81
2022-08-11T21:33:46.913Z,100669.84
2022-08-11T21:36:34.013Z,100659.38
2022-08-11T21:39:25.181Z,100661.59
2022-08-11T21:42:13.579Z,100661.59
2022-08-11T21:45:03.623Z,100669.88
2022-08-11T21:48:00.839Z,100663.25
2022-08-11T21:50:48.687Z,100664.41
2022-08-11T21:53:35.717Z,100666.06
2022-08-11T21:56:25.549Z,100661.59
2022-08-11T21:59:15.880Z,100654.97
2022-08-11T22:02:03.589Z,100656.06
2022-08-11T22:04:55.239Z,100656.34
2022-08-11T22:07:42.511Z,100661.31
2022-08-11T22:10:40.636Z,100655.53
2022-08-11T22:13:31.432Z,100644.44
2022-08-11T22:16:18.674Z,100640.34
2022-08-11T22:19:07.833Z,100646.16
2022-08-11T22:22:04.001Z,100645.28
2022-08-11T22:24:52.733Z,100653.78
2022-08-11T22:27:40.037Z,100658.19
2022-08-11T22:30:28.401Z,100652.44
2022-08-11T22:33:16.729Z,100659.31
2022-08-11T22:36:04.247Z,100664.78
2022-08-11T22:38:51.885Z,100669.22
2022-08-11T22:41:40.231Z,100684.84
2022-08-11T22:44:27.553Z,100692.34
2022-08-11T22:47:18.470Z,100678.03
2022-08-11T22:50:10.241Z,100681.88
2022-08-11T22:52:56.969Z,100663.22
2022-08-11T22:55:44.626Z,100677.75
2022-08-11T22:58:33.054Z,100669.75
2022-08-11T23:01:19.534Z,100657.19
2022-08-11T23:04:06.505Z,100676.69
2022-08-11T23:06:54.170Z,100674.25
2022-08-11T23:09:42.937Z,100697.63
2022-08-11T23:12:30.109Z,100693.47
