createdAt,value
2018-04-30T00:00:48.691Z,997.71
2018-04-30T00:01:48.599Z,997.68
2018-04-30T00:02:48.510Z,997.68
2018-04-30T00:03:48.406Z,997.67
2018-04-30T00:04:48.314Z,997.65
2018-04-30T00:05:48.210Z,997.63
2018-04-30T00:06:48.121Z,997.67
2018-04-30T00:07:48.017Z,997.60
2018-04-30T00:08:47.926Z,997.60
2018-04-30T00:09:47.836Z,997.60
2018-04-30T00:10:47.734Z,997.56
2018-04-30T00:11:47.641Z,997.55
2018-04-30T00:12:47.551Z,997.61
2018-04-30T00:13:47.447Z,997.57
2018-04-30T00:14:47.356Z,997.51
2018-04-30T00:15:47.267Z,997.50
2018-04-30T00:16:47.163Z,997.52
2018-04-30T00:17:47.071Z,997.44
2018-04-30T00:18:46.970Z,997.46
2018-04-30T00:19:46.879Z,997.38
2018-04-30T00:20:46.786Z,997.33
2018-04-30T00:21:46.688Z,997.37
2018-04-30T00:22:46.593Z,997.33
2018-04-30T00:23:46.501Z,997.33
2018-04-30T00:24:46.399Z,997.25
2018-04-30T00:25:46.308Z,997.25
2018-04-30T00:26:46.217Z,997.28
2018-04-30T00:27:46.113Z,997.18
2018-04-30T00:28:46.025Z,997.19
2018-04-30T00:29:45.931Z,997.15
2018-04-30T00:30:45.828Z,997.17
2018-04-30T00:31:45.738Z,997.13
2018-04-30T00:32:45.646Z,997.13
2018-04-30T00:33:45.543Z,997.08
2018-04-30T00:34:45.453Z,997.09
2018-04-30T00:35:45.363Z,997.08
2018-04-30T00:36:45.258Z,997.12
2018-04-30T00:37:45.173Z,997.03
2018-04-30T00:38:45.065Z,997.03
2018-04-30T00:39:44.973Z,997.00
2018-04-30T00:40:44.884Z,997.08
2018-04-30T00:41:44.780Z,997.05
2018-04-30T00:42:44.688Z,997.04
2018-04-30T00:43:44.848Z,997.04
2018-04-30T00:44:44.495Z,996.99
2018-04-30T00:45:44.403Z,997.04
2018-04-30T00:46:44.302Z,996.97
2018-04-30T00:47:44.211Z,996.99
2018-04-30T00:48:44.118Z,996.91
2018-04-30T00:49:44.017Z,996.97
2018-04-30T00:50:43.926Z,996.95
2018-04-30T00:51:43.837Z,996.92
2018-04-30T00:52:43.730Z,996.95
2018-04-30T00:53:43.640Z,996.94
2018-04-30T00:54:43.548Z,996.93
2018-04-30T00:55:43.445Z,996.91
2018-04-30T00:56:43.355Z,996.93
2018-04-30T00:57:43.263Z,996.88
2018-04-30T00:58:43.160Z,996.85
2018-04-30T00:59:43.070Z,996.86
2018-04-30T01:00:42.968Z,996.84
2018-04-30T01:01:42.875Z,996.81
2018-04-30T01:02:42.786Z,996.84
2018-04-30T01:03:42.682Z,996.78
2018-04-30T01:04:42.591Z,996.79
2018-04-30T01:05:42.499Z,996.77
2018-04-30T01:06:42.397Z,996.77
2018-04-30T01:07:42.317Z,996.71
2018-04-30T01:08:42.215Z,996.73
2018-04-30T01:09:42.112Z,996.64
2018-04-30T01:10:42.021Z,996.65
2018-04-30T01:11:41.944Z,996.64
2018-04-30T01:12:41.827Z,996.59
2018-04-30T01:13:41.735Z,996.59
2018-04-30T01:14:41.632Z,996.58
2018-04-30T01:15:41.543Z,996.53
2018-04-30T01:16:41.451Z,996.55
2018-04-30T01:17:41.347Z,996.55
2018-04-30T01:18:41.257Z,996.46
2018-04-30T01:19:41.154Z,996.51
2018-04-30T01:20:41.062Z,996.53
2018-04-30T01:21:40.972Z,996.49
2018-04-30T01:22:40.873Z,996.51
2018-04-30T01:23:41.077Z,996.51
2018-04-30T01:24:40.687Z,996.54
2018-04-30T01:25:40.584Z,996.57
2018-04-30T01:26:40.499Z,996.56
2018-04-30T01:27:40.391Z,996.58
2018-04-30T01:28:40.298Z,996.50
2018-04-30T01:29:40.207Z,996.56
2018-04-30T01:30:40.107Z,996.55
2018-04-30T01:31:40.014Z,996.48
2018-04-30T01:32:39.922Z,996.48
2018-04-30T01:33:39.819Z,996.41
2018-04-30T01:34:39.729Z,996.34
2018-04-30T01:35:39.639Z,996.37
2018-04-30T01:36:39.535Z,996.35
2018-04-30T01:37:39.445Z,996.35
2018-04-30T01:38:39.342Z,996.46
2018-04-30T01:39:39.249Z,996.28
2018-04-30T01:40:39.160Z,996.29
2018-04-30T01:41:39.057Z,996.24
2018-04-30T01:42:38.967Z,996.28
2018-04-30T01:43:38.861Z,996.20
2018-04-30T01:44:38.771Z,996.25
2018-04-30T01:45:38.680Z,996.26
2018-04-30T01:46:38.577Z,996.29
2018-04-30T01:47:38.486Z,996.30
2018-04-30T01:48:38.407Z,996.25
2018-04-30T01:49:38.291Z,996.25
2018-04-30T01:50:38.201Z,996.22
2018-04-30T01:51:38.102Z,996.17
2018-04-30T01:52:38.006Z,996.21
2018-04-30T01:53:38.216Z,996.15
2018-04-30T01:54:37.813Z,996.20
2018-04-30T01:55:37.721Z,996.17
2018-04-30T01:56:37.619Z,996.07
2018-04-30T01:57:37.527Z,996.08
2018-04-30T01:58:37.436Z,996.10
2018-04-30T01:59:37.334Z,996.00
2018-04-30T02:00:37.243Z,996.00
2018-04-30T02:01:37.151Z,995.91
2018-04-30T02:02:37.048Z,995.87
2018-04-30T02:03:36.957Z,995.85
2018-04-30T02:04:36.867Z,995.84
2018-04-30T02:05:36.765Z,995.87
2018-04-30T02:06:36.660Z,995.80
2018-04-30T02:07:36.570Z,995.80
2018-04-30T02:08:36.478Z,995.81
2018-04-30T02:09:36.375Z,995.75
2018-04-30T02:10:36.285Z,995.74
2018-04-30T02:11:36.182Z,995.67
2018-04-30T02:12:36.093Z,995.72
2018-04-30T02:13:36.001Z,995.71
2018-04-30T02:14:35.896Z,995.65
2018-04-30T02:15:35.805Z,995.67
2018-04-30T02:16:35.703Z,995.62
2018-04-30T02:17:35.612Z,995.57
2018-04-30T02:18:35.769Z,995.57
2018-04-30T02:19:35.417Z,995.56
2018-04-30T02:20:35.326Z,995.52
2018-04-30T02:21:35.223Z,995.49
2018-04-30T02:22:35.132Z,995.40
2018-04-30T02:23:35.043Z,995.43
2018-04-30T02:24:34.938Z,995.37
2018-04-30T02:25:34.846Z,995.33
2018-04-30T02:26:34.744Z,995.35
2018-04-30T02:27:34.656Z,995.35
2018-04-30T02:28:34.561Z,995.35
2018-04-30T02:29:34.459Z,995.35
2018-04-30T02:30:34.368Z,995.31
2018-04-30T02:31:34.283Z,995.33
2018-04-30T02:32:34.174Z,995.31
2018-04-30T02:33:34.082Z,995.22
2018-04-30T02:34:33.981Z,995.28
2018-04-30T02:35:33.889Z,995.29
2018-04-30T02:36:33.785Z,995.20
2018-04-30T02:37:33.695Z,995.20
2018-04-30T02:38:33.593Z,995.18
2018-04-30T02:39:33.501Z,995.14
2018-04-30T02:40:33.403Z,995.10
2018-04-30T02:41:33.307Z,995.03
2018-04-30T02:42:33.216Z,995.03
2018-04-30T02:43:33.112Z,995.01
2018-04-30T02:44:33.023Z,995.02
2018-04-30T02:45:32.926Z,994.92
2018-04-30T02:46:32.827Z,994.94
2018-04-30T02:47:32.730Z,994.90
2018-04-30T02:48:32.934Z,994.93
2018-04-30T02:49:32.543Z,994.88
2018-04-30T02:50:32.439Z,994.94
2018-04-30T02:51:32.349Z,994.89
2018-04-30T02:52:32.267Z,994.83
2018-04-30T02:53:32.175Z,994.81
2018-04-30T02:54:32.086Z,994.83
2018-04-30T02:55:31.982Z,994.83
2018-04-30T02:56:31.891Z,994.81
2018-04-30T02:57:31.799Z,994.79
2018-04-30T02:58:31.996Z,994.71
2018-04-30T02:59:31.593Z,994.72
2018-04-30T03:00:31.494Z,994.67
2018-04-30T03:01:31.403Z,994.65
2018-04-30T03:02:31.301Z,994.58
2018-04-30T03:03:31.210Z,994.61
2018-04-30T03:04:31.106Z,994.57
2018-04-30T03:05:31.015Z,994.53
2018-04-30T03:06:30.911Z,994.53
2018-04-30T03:07:30.821Z,994.52
2018-04-30T03:08:30.718Z,994.49
2018-04-30T03:09:30.617Z,994.49
2018-04-30T03:10:30.536Z,994.46
2018-04-30T03:11:30.425Z,994.49
2018-04-30T03:12:30.329Z,994.45
2018-04-30T03:13:30.231Z,994.52
2018-04-30T03:14:30.136Z,994.49
2018-04-30T03:15:30.031Z,994.47
2018-04-30T03:16:29.941Z,994.44
2018-04-30T03:17:29.849Z,994.48
2018-04-30T03:18:30.047Z,994.42
2018-04-30T03:19:29.657Z,994.40
2018-04-30T03:20:29.625Z,994.35
2018-04-30T03:21:29.463Z,994.39
2018-04-30T03:22:29.358Z,994.36
2018-04-30T03:23:29.267Z,994.27
2018-04-30T03:24:29.165Z,994.27
2018-04-30T03:25:29.073Z,994.32
2018-04-30T03:26:28.970Z,994.25
2018-04-30T03:27:28.879Z,994.26
2018-04-30T03:28:28.787Z,994.18
2018-04-30T03:29:28.684Z,994.13
2018-04-30T03:30:28.597Z,994.18
2018-04-30T03:31:28.491Z,994.13
2018-04-30T03:32:28.487Z,994.12
2018-04-30T03:33:28.296Z,994.14
2018-04-30T03:34:28.206Z,994.14
2018-04-30T03:35:28.102Z,994.09
2018-04-30T03:36:28.027Z,994.12
2018-04-30T03:37:27.921Z,994.08
2018-04-30T03:38:27.818Z,994.07
2018-04-30T03:39:27.726Z,993.97
2018-04-30T03:40:27.623Z,994.04
2018-04-30T03:41:27.532Z,993.99
2018-04-30T03:42:27.429Z,994.01
2018-04-30T03:43:27.338Z,993.97
2018-04-30T03:44:27.234Z,994.04
2018-04-30T03:45:27.147Z,994.04
2018-04-30T03:46:27.041Z,994.05
2018-04-30T03:47:26.949Z,994.01
2018-04-30T03:48:26.847Z,994.00
2018-04-30T03:49:26.755Z,994.00
2018-04-30T03:50:26.656Z,994.02
2018-04-30T03:51:26.561Z,994.03
2018-04-30T03:52:26.459Z,993.95
2018-04-30T03:53:26.370Z,994.01
2018-04-30T03:54:26.276Z,993.96
2018-04-30T03:55:26.175Z,993.99
2018-04-30T03:56:26.083Z,994.00
2018-04-30T03:57:25.980Z,993.99
2018-04-30T03:58:25.922Z,993.98
2018-04-30T03:59:25.784Z,994.04
2018-04-30T04:00:25.695Z,994.06
2018-04-30T04:01:25.591Z,994.03
2018-04-30T04:02:25.500Z,994.04
2018-04-30T04:03:25.410Z,993.98
2018-04-30T04:04:25.306Z,993.98
2018-04-30T04:05:25.206Z,993.96
2018-04-30T04:06:25.111Z,993.94
2018-04-30T04:07:25.009Z,993.85
2018-04-30T04:08:24.918Z,993.87
2018-04-30T04:09:24.816Z,993.87
2018-04-30T04:10:24.723Z,993.90
2018-04-30T04:11:24.625Z,993.90
2018-04-30T04:12:24.534Z,993.85
2018-04-30T04:13:24.438Z,993.87
2018-04-30T04:14:24.337Z,993.87
2018-04-30T04:15:24.244Z,993.88
2018-04-30T04:16:24.142Z,993.86
2018-04-30T04:17:24.051Z,993.82
2018-04-30T04:18:24.247Z,993.81
2018-04-30T04:19:23.859Z,993.81
2018-04-30T04:20:23.754Z,993.81
2018-04-30T04:21:23.662Z,993.85
2018-04-30T04:22:23.558Z,993.75
2018-04-30T04:23:23.468Z,993.78
2018-04-30T04:24:23.364Z,993.77
2018-04-30T04:25:23.274Z,993.79
2018-04-30T04:26:23.171Z,993.81
2018-04-30T04:27:23.080Z,993.77
2018-04-30T04:28:22.994Z,993.81
2018-04-30T04:29:22.903Z,993.71
2018-04-30T04:30:22.795Z,993.72
2018-04-30T04:31:22.696Z,993.75
2018-04-30T04:32:22.600Z,993.74
2018-04-30T04:33:22.497Z,993.70
2018-04-30T04:34:22.407Z,993.66
2018-04-30T04:35:22.320Z,993.69
2018-04-30T04:36:22.212Z,993.70
2018-04-30T04:37:22.123Z,993.69
2018-04-30T04:38:22.021Z,993.68
2018-04-30T04:39:21.928Z,993.66
2018-04-30T04:40:21.831Z,993.73
2018-04-30T04:41:21.734Z,993.68
2018-04-30T04:42:21.641Z,993.71
2018-04-30T04:43:21.790Z,993.73
2018-04-30T04:44:21.452Z,993.77
2018-04-30T04:45:21.357Z,993.74
2018-04-30T04:46:21.255Z,993.73
2018-04-30T04:47:21.166Z,993.78
2018-04-30T04:48:21.061Z,993.84
2018-04-30T04:49:20.969Z,993.79
2018-04-30T04:50:20.879Z,993.81
2018-04-30T04:51:20.787Z,993.80
2018-04-30T04:52:20.684Z,993.80
2018-04-30T04:53:20.596Z,993.82
2018-04-30T04:54:20.491Z,993.75
2018-04-30T04:55:20.399Z,993.77
2018-04-30T04:56:20.311Z,993.68
2018-04-30T04:57:20.205Z,993.71
2018-04-30T04:58:20.114Z,993.66
2018-04-30T04:59:20.025Z,993.61
2018-04-30T05:00:19.921Z,993.57
2018-04-30T05:01:19.829Z,993.59
2018-04-30T05:02:19.753Z,993.55
2018-04-30T05:03:19.636Z,993.51
2018-04-30T05:04:19.544Z,993.48
2018-04-30T05:05:19.454Z,993.49
2018-04-30T05:06:19.362Z,993.52
2018-04-30T05:07:19.259Z,993.52
2018-04-30T05:08:19.170Z,993.58
2018-04-30T05:09:19.078Z,993.46
2018-04-30T05:10:18.976Z,993.48
2018-04-30T05:11:18.887Z,993.41
2018-04-30T05:12:18.793Z,993.46
2018-04-30T05:13:18.709Z,993.45
2018-04-30T05:14:18.614Z,993.46
2018-04-30T05:15:18.509Z,993.47
2018-04-30T05:16:18.418Z,993.50
2018-04-30T05:17:18.327Z,993.52
2018-04-30T05:18:18.236Z,993.50
2018-04-30T05:19:18.133Z,993.57
2018-04-30T05:20:18.041Z,993.53
2018-04-30T05:21:17.951Z,993.51
2018-04-30T05:22:17.859Z,993.52
2018-04-30T05:23:17.769Z,993.59
2018-04-30T05:24:17.678Z,993.60
2018-04-30T05:25:17.574Z,993.64
2018-04-30T05:26:17.484Z,993.60
2018-04-30T05:27:17.393Z,993.60
2018-04-30T05:28:17.306Z,993.63
2018-04-30T05:29:17.211Z,993.56
2018-04-30T05:30:17.109Z,993.59
2018-04-30T05:31:17.018Z,993.59
2018-04-30T05:32:16.926Z,993.55
2018-04-30T05:33:16.835Z,993.50
2018-04-30T05:34:16.746Z,993.53
2018-04-30T05:35:16.654Z,993.51
2018-04-30T05:36:16.563Z,993.48
2018-04-30T05:37:16.473Z,993.42
2018-04-30T05:38:16.370Z,993.43
2018-04-30T05:39:16.278Z,993.43
2018-04-30T05:40:16.188Z,993.35
2018-04-30T05:41:16.099Z,993.39
2018-04-30T05:42:16.007Z,993.37
2018-04-30T05:43:15.915Z,993.31
2018-04-30T05:44:15.825Z,993.32
2018-04-30T05:45:15.733Z,993.27
2018-04-30T05:46:15.644Z,993.28
2018-04-30T05:47:15.553Z,993.27
2018-04-30T05:48:15.462Z,993.26
2018-04-30T05:49:15.359Z,993.24
2018-04-30T05:50:15.267Z,993.28
2018-04-30T05:51:15.178Z,993.30
2018-04-30T05:52:15.085Z,993.26
2018-04-30T05:53:14.999Z,993.27
2018-04-30T05:54:14.904Z,993.24
2018-04-30T05:55:14.849Z,993.19
2018-04-30T05:56:14.723Z,993.12
2018-04-30T05:57:14.620Z,993.14
2018-04-30T05:58:14.528Z,993.16
2018-04-30T05:59:14.437Z,993.09
2018-04-30T06:00:14.348Z,993.16
2018-04-30T06:01:14.256Z,993.13
2018-04-30T06:02:14.166Z,993.18
2018-04-30T06:03:14.074Z,993.15
2018-04-30T06:04:13.984Z,993.10
2018-04-30T06:05:13.892Z,993.12
2018-04-30T06:06:13.790Z,993.10
2018-04-30T06:07:13.699Z,993.15
2018-04-30T06:08:13.609Z,993.15
2018-04-30T06:09:13.519Z,993.14
2018-04-30T06:10:13.427Z,993.12
2018-04-30T06:11:13.336Z,993.13
2018-04-30T06:12:13.311Z,993.09
2018-04-30T06:13:13.155Z,993.09
2018-04-30T06:14:13.063Z,993.06
2018-04-30T06:15:12.976Z,993.09
2018-04-30T06:16:12.884Z,993.04
2018-04-30T06:17:12.791Z,993.08
2018-04-30T06:18:12.949Z,993.06
2018-04-30T06:19:12.609Z,993.12
2018-04-30T06:20:12.518Z,993.06
2018-04-30T06:21:12.428Z,993.02
2018-04-30T06:22:12.337Z,993.02
2018-04-30T06:23:12.246Z,992.97
2018-04-30T06:24:12.154Z,992.98
2018-04-30T06:25:12.064Z,993.00
2018-04-30T06:26:11.973Z,992.98
2018-04-30T06:27:11.883Z,992.99
2018-04-30T06:28:11.791Z,992.91
2018-04-30T06:29:11.713Z,992.90
2018-04-30T06:30:11.624Z,992.84
2018-04-30T06:31:11.537Z,992.87
2018-04-30T06:32:11.441Z,992.80
2018-04-30T06:33:11.349Z,992.81
2018-04-30T06:34:11.259Z,992.84
2018-04-30T06:35:11.168Z,992.83
2018-04-30T06:36:11.079Z,992.92
2018-04-30T06:37:10.986Z,992.92
2018-04-30T06:38:11.196Z,992.87
2018-04-30T06:39:10.805Z,992.83
2018-04-30T06:40:10.726Z,992.86
2018-04-30T06:41:10.636Z,992.89
2018-04-30T06:42:10.544Z,992.87
2018-04-30T06:43:10.455Z,992.82
2018-04-30T06:44:10.367Z,992.77
2018-04-30T06:45:10.273Z,992.78
2018-04-30T06:46:10.181Z,992.76
2018-04-30T06:47:10.092Z,992.77
2018-04-30T06:48:10.014Z,992.75
2018-04-30T06:49:09.922Z,992.75
2018-04-30T06:50:09.831Z,992.75
2018-04-30T06:51:09.739Z,992.77
2018-04-30T06:52:09.651Z,992.74
2018-04-30T06:53:09.561Z,992.79
2018-04-30T06:54:09.468Z,992.80
2018-04-30T06:55:09.389Z,992.80
2018-04-30T06:56:09.298Z,992.79
2018-04-30T06:57:09.208Z,992.81
2018-04-30T06:58:09.118Z,992.74
2018-04-30T06:59:09.027Z,992.81
2018-04-30T07:00:08.948Z,992.76
2018-04-30T07:01:08.873Z,992.60
2018-04-30T07:02:08.767Z,992.80
2018-04-30T07:03:08.676Z,992.86
2018-04-30T07:04:08.597Z,992.87
2018-04-30T07:05:08.507Z,992.79
2018-04-30T07:06:08.415Z,992.83
2018-04-30T07:07:08.325Z,992.75
2018-04-30T07:08:08.235Z,992.73
2018-04-30T07:09:08.169Z,992.66
2018-04-30T07:10:08.065Z,992.69
2018-04-30T07:11:07.974Z,992.62
2018-04-30T07:12:07.895Z,992.65
2018-04-30T07:13:07.805Z,992.60
2018-04-30T07:14:07.727Z,992.59
2018-04-30T07:15:07.624Z,992.59
2018-04-30T07:16:07.545Z,992.56
2018-04-30T07:17:07.453Z,992.61
2018-04-30T07:18:07.374Z,992.67
2018-04-30T07:19:07.285Z,992.64
2018-04-30T07:20:07.218Z,992.58
2018-04-30T07:21:07.130Z,992.61
2018-04-30T07:22:07.013Z,992.61
2018-04-30T07:23:06.933Z,992.62
2018-04-30T07:24:06.843Z,992.59
2018-04-30T07:25:06.753Z,992.67
2018-04-30T07:26:06.675Z,992.67
2018-04-30T07:27:06.584Z,992.69
2018-04-30T07:28:06.495Z,992.58
2018-04-30T07:29:06.414Z,992.51
2018-04-30T07:30:06.324Z,992.43
2018-04-30T07:31:06.238Z,992.43
2018-04-30T07:32:06.154Z,992.36
2018-04-30T07:33:06.161Z,992.36
2018-04-30T07:34:05.973Z,992.33
2018-04-30T07:35:05.894Z,992.33
2018-04-30T07:36:05.804Z,992.28
2018-04-30T07:37:05.714Z,992.29
2018-04-30T07:38:05.884Z,992.33
2018-04-30T07:39:05.549Z,992.25
2018-04-30T07:40:05.453Z,992.22
2018-04-30T07:41:05.362Z,992.20
2018-04-30T07:42:05.284Z,992.30
2018-04-30T07:43:05.199Z,992.28
2018-04-30T07:44:05.103Z,992.19
2018-04-30T07:45:05.011Z,992.25
2018-04-30T07:46:04.921Z,992.21
2018-04-30T07:47:04.830Z,992.22
2018-04-30T07:48:04.796Z,992.27
2018-04-30T07:49:04.662Z,992.24
2018-04-30T07:50:04.569Z,992.28
2018-04-30T07:51:04.480Z,992.28
2018-04-30T07:52:04.388Z,992.31
2018-04-30T07:53:04.298Z,992.30
2018-04-30T07:54:04.206Z,992.25
2018-04-30T07:55:04.115Z,992.23
2018-04-30T07:56:04.025Z,992.23
2018-04-30T07:57:03.946Z,992.23
2018-04-30T07:58:04.106Z,992.20
2018-04-30T07:59:03.766Z,992.21
2018-04-30T08:00:03.675Z,992.19
2018-04-30T08:01:03.583Z,992.20
2018-04-30T08:02:03.492Z,992.13
2018-04-30T08:03:03.422Z,992.19
2018-04-30T08:04:03.312Z,992.19
2018-04-30T08:05:03.220Z,992.23
2018-04-30T08:06:03.130Z,992.19
2018-04-30T08:07:03.038Z,992.17
2018-04-30T08:08:02.948Z,992.22
2018-04-30T08:09:02.860Z,992.17
2018-04-30T08:10:02.768Z,992.23
2018-04-30T08:11:02.678Z,992.23
2018-04-30T08:12:02.637Z,992.20
2018-04-30T08:13:02.506Z,992.18
2018-04-30T08:14:02.415Z,992.17
2018-04-30T08:15:02.326Z,992.10
2018-04-30T08:16:02.233Z,992.10
2018-04-30T08:17:02.144Z,992.07
2018-04-30T08:18:02.051Z,992.15
2018-04-30T08:19:01.961Z,992.15
2018-04-30T08:20:01.870Z,992.16
2018-04-30T08:21:01.780Z,992.19
2018-04-30T08:22:01.701Z,992.23
2018-04-30T08:23:01.599Z,992.20
2018-04-30T08:24:01.519Z,992.24
2018-04-30T08:25:01.417Z,992.21
2018-04-30T08:26:01.327Z,992.16
2018-04-30T08:27:01.246Z,992.13
2018-04-30T08:28:01.156Z,992.15
2018-04-30T08:29:01.064Z,992.14
2018-04-30T08:30:00.974Z,992.17
2018-04-30T08:31:00.896Z,992.14
2018-04-30T08:32:00.793Z,992.22
2018-04-30T08:33:00.702Z,992.21
2018-04-30T08:34:00.612Z,992.22
2018-04-30T08:35:00.533Z,992.19
2018-04-30T08:36:00.430Z,992.17
2018-04-30T08:37:00.339Z,992.24
2018-04-30T08:38:00.249Z,992.22
2018-04-30T08:39:00.158Z,992.27
2018-04-30T08:40:00.093Z,992.24
2018-04-30T08:40:59.990Z,992.30
2018-04-30T08:41:59.897Z,992.28
2018-04-30T08:42:59.806Z,992.29
2018-04-30T08:43:59.729Z,992.27
2018-04-30T08:44:59.698Z,992.32
2018-04-30T08:45:59.534Z,992.36
2018-04-30T08:46:59.444Z,992.37
2018-04-30T08:47:59.355Z,992.34
2018-04-30T08:48:59.286Z,992.40
2018-04-30T08:49:59.183Z,992.42
2018-04-30T08:50:59.092Z,992.44
2018-04-30T08:51:59.071Z,992.43
2018-04-30T08:52:58.923Z,992.52
2018-04-30T08:53:58.820Z,992.54
2018-04-30T08:54:58.728Z,992.56
2018-04-30T08:55:58.639Z,992.56
2018-04-30T08:56:58.560Z,992.58
2018-04-30T08:57:58.721Z,992.57
2018-04-30T08:58:58.379Z,992.57
2018-04-30T08:59:58.288Z,992.57
2018-04-30T09:00:58.197Z,992.56
2018-04-30T09:01:58.119Z,992.61
2018-04-30T09:02:58.016Z,992.58
2018-04-30T09:03:57.938Z,992.58
2018-04-30T09:04:57.846Z,992.63
2018-04-30T09:05:57.756Z,992.55
2018-04-30T09:06:57.665Z,992.59
2018-04-30T09:07:57.590Z,992.56
2018-04-30T09:08:57.496Z,992.58
2018-04-30T09:09:57.410Z,992.62
2018-04-30T09:10:57.327Z,992.60
2018-04-30T09:11:57.238Z,992.66
2018-04-30T09:12:57.163Z,992.65
2018-04-30T09:13:57.066Z,992.68
2018-04-30T09:14:57.002Z,992.68
2018-04-30T09:15:56.902Z,992.64
2018-04-30T09:16:56.819Z,992.71
2018-04-30T09:17:56.729Z,992.69
2018-04-30T09:18:56.649Z,992.81
2018-04-30T09:19:56.571Z,992.88
2018-04-30T09:20:56.480Z,992.88
2018-04-30T09:21:56.403Z,992.84
2018-04-30T09:22:56.324Z,992.80
2018-04-30T09:23:56.254Z,992.79
2018-04-30T09:24:56.154Z,992.76
2018-04-30T09:25:56.076Z,992.72
2018-04-30T09:26:56.000Z,992.75
2018-04-30T09:27:55.919Z,992.74
2018-04-30T09:28:55.829Z,992.77
2018-04-30T09:29:55.751Z,992.83
2018-04-30T09:30:55.672Z,992.84
2018-04-30T09:31:55.598Z,992.84
2018-04-30T09:32:55.517Z,992.88
2018-04-30T09:33:55.427Z,992.89
2018-04-30T09:34:55.384Z,992.86
2018-04-30T09:35:55.268Z,992.88
2018-04-30T09:36:55.205Z,992.89
2018-04-30T09:37:55.111Z,992.88
2018-04-30T09:38:55.033Z,992.91
2018-04-30T09:39:54.955Z,992.92
2018-04-30T09:40:54.876Z,992.95
2018-04-30T09:41:54.798Z,993.01
2018-04-30T09:42:54.719Z,993.01
2018-04-30T09:43:54.641Z,993.03
2018-04-30T09:44:54.551Z,993.08
2018-04-30T09:45:54.474Z,993.10
2018-04-30T09:46:54.394Z,993.15
2018-04-30T09:47:54.316Z,993.21
2018-04-30T09:48:54.238Z,993.15
2018-04-30T09:49:54.159Z,993.19
2018-04-30T09:50:54.085Z,993.24
2018-04-30T09:51:54.003Z,993.24
2018-04-30T09:52:53.924Z,993.10
2018-04-30T09:53:53.847Z,993.26
2018-04-30T09:54:53.769Z,993.28
2018-04-30T09:55:53.677Z,993.30
2018-04-30T09:56:53.599Z,993.35
2018-04-30T09:57:53.860Z,993.31
2018-04-30T09:58:53.442Z,993.34
2018-04-30T09:59:53.363Z,993.22
2018-04-30T10:00:53.285Z,993.25
2018-04-30T10:01:53.206Z,993.42
2018-04-30T10:02:53.128Z,993.29
2018-04-30T10:03:53.050Z,993.39
2018-04-30T10:04:52.971Z,993.39
2018-04-30T10:05:52.894Z,993.54
2018-04-30T10:06:52.816Z,993.58
2018-04-30T10:07:52.749Z,993.54
2018-04-30T10:08:52.647Z,993.54
2018-04-30T10:09:52.568Z,993.61
2018-04-30T10:10:52.490Z,993.61
2018-04-30T10:11:52.412Z,993.62
2018-04-30T10:12:52.334Z,993.64
2018-04-30T10:13:52.255Z,993.54
2018-04-30T10:14:52.177Z,993.75
2018-04-30T10:15:52.086Z,993.80
2018-04-30T10:16:52.007Z,993.78
2018-04-30T10:17:52.197Z,993.69
2018-04-30T10:18:51.850Z,993.81
2018-04-30T10:19:51.760Z,993.91
2018-04-30T10:20:51.685Z,993.90
2018-04-30T10:21:51.604Z,994.03
2018-04-30T10:22:51.512Z,994.00
2018-04-30T10:23:51.466Z,993.98
2018-04-30T10:24:51.359Z,993.99
2018-04-30T10:25:51.269Z,994.00
2018-04-30T10:26:51.187Z,994.08
2018-04-30T10:27:51.109Z,994.18
2018-04-30T10:28:51.017Z,994.12
2018-04-30T10:29:50.939Z,994.28
2018-04-30T10:30:50.853Z,994.35
2018-04-30T10:31:50.771Z,994.38
2018-04-30T10:32:50.679Z,994.39
2018-04-30T10:33:50.600Z,994.31
2018-04-30T10:34:50.512Z,994.39
2018-04-30T10:35:50.432Z,994.31
2018-04-30T10:36:50.344Z,994.44
2018-04-30T10:37:50.285Z,994.48
2018-04-30T10:38:50.172Z,994.43
2018-04-30T10:39:50.094Z,994.44
2018-04-30T10:40:50.003Z,994.58
2018-04-30T10:41:49.924Z,994.58
2018-04-30T10:42:49.834Z,994.45
2018-04-30T10:43:49.742Z,994.62
2018-04-30T10:44:49.665Z,994.55
2018-04-30T10:45:49.625Z,994.65
2018-04-30T10:46:49.483Z,994.70
2018-04-30T10:47:49.408Z,994.71
2018-04-30T10:48:49.314Z,994.59
2018-04-30T10:49:49.235Z,994.80
2018-04-30T10:50:49.144Z,994.68
2018-04-30T10:51:49.060Z,994.66
2018-04-30T10:52:48.975Z,994.77
2018-04-30T10:53:48.888Z,994.80
2018-04-30T10:54:48.795Z,994.83
2018-04-30T10:55:48.716Z,994.89
2018-04-30T10:56:48.624Z,994.87
2018-04-30T10:57:48.785Z,994.90
2018-04-30T10:58:48.456Z,995.00
2018-04-30T10:59:48.365Z,994.97
2018-04-30T11:00:48.286Z,995.05
2018-04-30T11:01:48.196Z,995.03
2018-04-30T11:02:48.105Z,995.13
2018-04-30T11:03:48.027Z,995.02
2018-04-30T11:04:47.936Z,995.06
2018-04-30T11:05:47.857Z,995.06
2018-04-30T11:06:47.766Z,995.09
2018-04-30T11:07:47.677Z,995.14
2018-04-30T11:08:47.598Z,994.97
2018-04-30T11:09:47.520Z,995.04
2018-04-30T11:10:47.433Z,995.16
2018-04-30T11:11:47.342Z,995.17
2018-04-30T11:12:47.246Z,995.17
2018-04-30T11:13:47.158Z,995.10
2018-04-30T11:14:47.081Z,995.27
2018-04-30T11:15:46.986Z,995.26
2018-04-30T11:16:46.897Z,995.37
2018-04-30T11:17:47.068Z,995.26
2018-04-30T11:18:46.728Z,995.27
2018-04-30T11:19:46.644Z,995.30
2018-04-30T11:20:46.558Z,995.26
2018-04-30T11:21:46.467Z,995.28
2018-04-30T11:22:46.376Z,995.32
2018-04-30T11:23:46.285Z,995.33
2018-04-30T11:24:46.206Z,995.30
2018-04-30T11:25:46.121Z,995.38
2018-04-30T11:26:46.025Z,995.27
2018-04-30T11:27:45.938Z,995.42
2018-04-30T11:28:45.856Z,995.31
2018-04-30T11:29:45.765Z,995.39
2018-04-30T11:30:45.675Z,995.39
2018-04-30T11:31:45.586Z,995.37
2018-04-30T11:32:45.505Z,995.38
2018-04-30T11:33:45.415Z,995.45
2018-04-30T11:34:45.323Z,995.49
2018-04-30T11:35:45.234Z,995.41
2018-04-30T11:36:45.143Z,995.45
2018-04-30T11:37:45.053Z,995.40
2018-04-30T11:38:44.974Z,995.46
2018-04-30T11:39:44.882Z,995.44
2018-04-30T11:40:44.793Z,995.50
2018-04-30T11:41:44.700Z,995.55
2018-04-30T11:42:44.611Z,995.61
2018-04-30T11:43:44.533Z,995.57
2018-04-30T11:44:44.441Z,995.62
2018-04-30T11:45:44.350Z,995.61
2018-04-30T11:46:44.258Z,995.53
2018-04-30T11:47:44.171Z,995.58
2018-04-30T11:48:44.090Z,995.67
2018-04-30T11:49:43.999Z,995.57
2018-04-30T11:50:43.909Z,995.62
2018-04-30T11:51:43.817Z,995.62
2018-04-30T11:52:43.728Z,995.69
2018-04-30T11:53:43.713Z,995.70
2018-04-30T11:54:43.566Z,995.69
2018-04-30T11:55:43.467Z,995.72
2018-04-30T11:56:43.375Z,995.72
2018-04-30T11:57:43.298Z,995.73
2018-04-30T11:58:43.291Z,995.74
2018-04-30T11:59:43.116Z,995.73
2018-04-30T12:00:43.026Z,995.76
2018-04-30T12:01:42.935Z,995.74
2018-04-30T12:02:42.855Z,995.77
2018-04-30T12:03:42.767Z,995.74
2018-04-30T12:04:42.675Z,995.83
2018-04-30T12:05:42.584Z,995.81
2018-04-30T12:06:42.506Z,995.84
2018-04-30T12:07:42.419Z,995.96
2018-04-30T12:08:42.324Z,995.97
2018-04-30T12:09:42.233Z,995.91
2018-04-30T12:10:42.156Z,995.98
2018-04-30T12:11:42.064Z,995.90
2018-04-30T12:12:41.973Z,996.03
2018-04-30T12:13:41.882Z,995.96
2018-04-30T12:14:41.793Z,995.96
2018-04-30T12:15:41.726Z,995.97
2018-04-30T12:16:41.711Z,996.05
2018-04-30T12:17:41.832Z,996.08
2018-04-30T12:18:41.442Z,996.06
2018-04-30T12:19:41.350Z,996.04
2018-04-30T12:20:41.284Z,996.01
2018-04-30T12:21:41.185Z,996.04
2018-04-30T12:22:41.090Z,996.08
2018-04-30T12:23:40.999Z,996.11
2018-04-30T12:24:40.924Z,996.12
2018-04-30T12:25:40.818Z,996.23
2018-04-30T12:26:40.727Z,996.28
2018-04-30T12:27:40.653Z,996.25