createdAt,value
2023-06-01T00:05:14.953Z,19.50
2023-06-01T00:07:41.783Z,19.50
2023-06-01T00:10:08.967Z,19.50
2023-06-01T00:12:35.910Z,19.50
2023-06-01T00:15:02.821Z,19.50
2023-06-01T00:17:30.179Z,19.50
2023-06-01T00:19:57.267Z,19.50
2023-06-01T00:22:25.045Z,19.50
2023-06-01T00:24:51.949Z,19.50
2023-06-01T00:27:18.683Z,19.50
2023-06-01T00:29:45.467Z,19.50
2023-06-01T00:32:13.568Z,19.50
2023-06-01T00:34:40.440Z,19.50
2023-06-01T00:37:07.237Z,19.50
2023-06-01T00:39:33.968Z,19.50
2023-06-01T00:42:01.194Z,19.50
2023-06-01T00:44:28.161Z,19.50
2023-06-01T00:46:55.008Z,19.50
2023-06-01T00:49:22.030Z,19.50
2023-06-01T00:51:48.927Z,19.50
2023-06-01T00:54:15.968Z,19.50
2023-06-01T00:56:43.017Z,19.50
2023-06-01T00:59:09.975Z,19.40
2023-06-01T01:01:37.763Z,19.50
2023-06-01T01:04:05.411Z,19.50
2023-06-01T01:06:46.779Z,19.50
2023-06-01T01:09:32.420Z,19.40
2023-06-01T01:12:03.313Z,19.40
2023-06-01T01:14:59.348Z,19.40
2023-06-01T01:17:44.460Z,19.40
2023-06-01T01:20:16.413Z,19.40
2023-06-01T01:22:49.187Z,19.40
2023-06-01T01:25:53.962Z,19.40
2023-06-01T01:28:52.112Z,19.40
2023-06-01T01:31:23.558Z,19.40
2023-06-01T01:33:55.048Z,19.40
2023-06-01T01:36:23.094Z,19.40
2023-06-01T01:38:50.083Z,19.40
2023-06-01T01:41:18.028Z,19.40
2023-06-01T01:43:45.561Z,19.40
2023-06-01T01:46:12.525Z,19.40
2023-06-01T01:49:00.352Z,19.40
2023-06-01T01:51:37.612Z,19.30
2023-06-01T01:54:07.601Z,19.30
2023-06-01T01:56:37.139Z,19.30
2023-06-01T01:59:05.370Z,19.30
2023-06-01T02:01:35.823Z,19.30
2023-06-01T02:04:04.607Z,19.30
2023-06-01T02:06:31.752Z,19.30
2023-06-01T02:08:59.227Z,19.30
2023-06-01T02:11:26.134Z,19.30
2023-06-01T02:13:53.196Z,19.30
2023-06-01T02:16:19.978Z,19.30
2023-06-01T02:18:47.003Z,19.30
2023-06-01T02:21:14.925Z,19.30
2023-06-01T02:23:43.155Z,19.30
2023-06-01T02:26:11.288Z,19.30
2023-06-01T02:28:39.614Z,19.30
2023-06-01T02:33:33.978Z,19.30
2023-06-01T02:36:01.846Z,19.30
2023-06-01T02:38:28.830Z,19.30
2023-06-01T02:40:55.965Z,19.30
2023-06-01T02:43:22.739Z,19.20
2023-06-01T02:45:49.605Z,19.20
2023-06-01T02:48:17.412Z,19.30
2023-06-01T02:50:44.297Z,19.20
2023-06-01T02:53:11.858Z,19.20
2023-06-01T02:55:38.688Z,19.20
2023-06-01T02:58:19.629Z,19.20
2023-06-01T03:00:59.342Z,19.20
2023-06-01T03:03:27.557Z,19.20
2023-06-01T03:05:56.271Z,19.20
2023-06-01T03:08:54.753Z,19.20
2023-06-01T03:11:43.649Z,19.20
2023-06-01T03:14:10.511Z,19.20
2023-06-01T03:16:37.385Z,19.20
2023-06-01T03:19:12.996Z,19.20
2023-06-01T03:21:39.826Z,19.20
2023-06-01T03:24:07.910Z,19.20
2023-06-01T03:26:34.948Z,19.20
2023-06-01T03:29:02.194Z,19.20
2023-06-01T03:31:31.638Z,19.10
2023-06-01T03:33:58.576Z,19.10
2023-06-01T03:36:26.178Z,19.20
2023-06-01T03:38:53.102Z,19.20
2023-06-01T03:41:23.233Z,19.20
2023-06-01T03:43:51.064Z,19.10
2023-06-01T03:46:18.622Z,19.10
2023-06-01T03:48:45.466Z,19.10
2023-06-01T03:51:12.274Z,19.10
2023-06-01T03:53:39.232Z,19.10
2023-06-01T03:56:06.338Z,19.10
2023-06-01T03:58:37.434Z,19.10
2023-06-01T04:01:06.745Z,19.10
2023-06-01T04:03:34.916Z,19.10
2023-06-01T04:06:02.925Z,19.10
2023-06-01T04:08:30.459Z,19.10
2023-06-01T04:10:57.572Z,19.10
2023-06-01T04:13:28.263Z,19.10
2023-06-01T04:15:56.313Z,19.10
2023-06-01T04:18:23.230Z,19.10
2023-06-01T04:20:58.433Z,19.10
2023-06-01T04:23:25.606Z,19.10
2023-06-01T04:25:52.913Z,19.00
2023-06-01T04:28:21.607Z,19.00
2023-06-01T04:30:48.788Z,19.00
2023-06-01T04:33:17.132Z,19.00
2023-06-01T04:35:44.960Z,19.00
2023-06-01T04:38:13.779Z,19.00
2023-06-01T04:40:41.550Z,19.00
2023-06-01T04:43:09.034Z,19.00
2023-06-01T04:45:39.270Z,19.00
2023-06-01T04:48:09.728Z,19.00
2023-06-01T04:50:42.771Z,19.00
2023-06-01T04:53:09.535Z,19.00
2023-06-01T04:55:37.997Z,19.00
2023-06-01T04:58:05.983Z,19.00
2023-06-01T05:00:32.749Z,19.00
2023-06-01T05:02:59.575Z,19.00
2023-06-01T05:05:26.493Z,19.00
2023-06-01T05:07:53.286Z,19.00
2023-06-01T05:10:20.263Z,19.00
2023-06-01T05:12:48.642Z,19.00
2023-06-01T05:15:17.498Z,18.90
2023-06-01T05:17:45.158Z,19.00
2023-06-01T05:20:15.067Z,19.00
2023-06-01T05:22:44.753Z,19.00
2023-06-01T05:25:11.751Z,19.00
2023-06-01T05:27:39.326Z,19.00
2023-06-01T05:30:07.656Z,18.90
2023-06-01T05:32:34.932Z,18.90
2023-06-01T05:35:10.723Z,18.90
2023-06-01T05:37:37.710Z,19.00
2023-06-01T05:40:08.082Z,18.90
2023-06-01T05:42:35.839Z,18.90
2023-06-01T05:48:00.355Z,18.90
2023-06-01T05:50:27.225Z,18.90
2023-06-01T05:52:54.501Z,18.90
2023-06-01T05:55:21.488Z,18.90
2023-06-01T05:57:48.264Z,18.90
2023-06-01T06:00:16.764Z,18.90
2023-06-01T06:02:44.498Z,18.90
2023-06-01T06:05:11.563Z,18.90
2023-06-01T06:07:38.489Z,18.90
2023-06-01T06:10:06.111Z,18.90
2023-06-01T06:12:33.038Z,18.90
2023-06-01T06:14:59.841Z,18.90
2023-06-01T06:17:26.723Z,18.90
2023-06-01T06:19:53.496Z,18.90
2023-06-01T06:22:21.056Z,18.90
2023-06-01T06:24:48.442Z,18.90
2023-06-01T06:27:15.472Z,18.90
2023-06-01T06:29:42.226Z,18.90
2023-06-01T06:32:09.378Z,18.90
2023-06-01T06:34:36.769Z,18.90
2023-06-01T06:37:07.331Z,18.90
2023-06-01T06:39:34.940Z,18.90
2023-06-01T06:42:04.810Z,18.90
2023-06-01T06:44:31.899Z,18.90
2023-06-01T06:47:02.930Z,18.90
2023-06-01T06:49:29.968Z,18.90
2023-06-01T06:51:56.912Z,18.80
2023-06-01T06:54:23.961Z,18.80
2023-06-01T06:56:50.982Z,18.90
2023-06-01T06:59:18.036Z,18.90
2023-06-01T07:01:44.873Z,18.80
2023-06-01T07:04:11.812Z,18.80
2023-06-01T07:06:38.603Z,18.80
2023-06-01T07:09:06.955Z,18.80
2023-06-01T07:11:33.866Z,18.80
2023-06-01T07:14:00.903Z,18.80
2023-06-01T07:16:29.509Z,18.80
2023-06-01T07:18:57.303Z,18.80
2023-06-01T07:21:24.159Z,18.80
2023-06-01T07:23:51.118Z,18.80
2023-06-01T07:26:17.825Z,18.80
2023-06-01T07:28:44.901Z,18.80
2023-06-01T07:31:11.727Z,18.80
2023-06-01T07:33:38.610Z,18.80
2023-06-01T07:36:07.737Z,18.80
2023-06-01T07:38:34.995Z,18.80
2023-06-01T07:41:02.091Z,18.80
2023-06-01T07:43:29.010Z,18.80
2023-06-01T07:45:56.455Z,18.80
2023-06-01T07:48:23.187Z,18.80
2023-06-01T07:50:52.119Z,18.80
2023-06-01T07:53:19.388Z,18.80
2023-06-01T07:55:49.631Z,18.80
2023-06-01T07:58:16.603Z,18.80
2023-06-01T08:00:43.380Z,18.80
2023-06-01T08:03:10.196Z,18.80
2023-06-01T08:05:39.269Z,18.80
2023-06-01T08:08:06.539Z,18.80
2023-06-01T08:10:33.321Z,18.80
2023-06-01T08:13:00.237Z,18.80
2023-06-01T08:15:27.618Z,18.80
2023-06-01T08:17:54.536Z,18.80
2023-06-01T08:23:03.844Z,18.80
2023-06-01T08:25:30.963Z,18.80
2023-06-01T08:27:57.836Z,18.80
2023-06-01T08:30:27.148Z,18.80
2023-06-01T08:32:54.054Z,18.80
2023-06-01T08:35:21.585Z,18.80
2023-06-01T08:37:48.872Z,18.80
2023-06-01T08:40:16.087Z,18.80
2023-06-01T08:42:54.680Z,18.80
2023-06-01T08:45:21.926Z,18.80
2023-06-01T08:47:51.372Z,18.70
2023-06-01T08:50:18.542Z,18.70
2023-06-01T08:52:47.884Z,18.70
2023-06-01T08:55:16.304Z,18.70
2023-06-01T08:57:43.382Z,18.80
2023-06-01T09:00:14.939Z,18.70
2023-06-01T09:02:43.857Z,18.70
2023-06-01T09:05:12.417Z,18.70
2023-06-01T09:07:39.963Z,18.70
2023-06-01T09:10:08.015Z,18.70
2023-06-01T09:12:34.858Z,18.70
2023-06-01T09:15:18.289Z,18.70
2023-06-01T09:17:51.007Z,18.70
2023-06-01T09:20:25.393Z,18.70
2023-06-01T09:22:53.013Z,18.70
2023-06-01T09:25:27.704Z,18.70
2023-06-01T09:27:55.889Z,18.70
2023-06-01T09:30:27.253Z,18.70
2023-06-01T09:33:15.834Z,18.70
2023-06-01T09:35:50.468Z,18.70
2023-06-01T09:38:25.748Z,18.70
2023-06-01T09:41:03.698Z,18.70
2023-06-01T09:43:31.976Z,18.70
2023-06-01T09:46:09.746Z,18.70
2023-06-01T09:48:37.826Z,18.70
2023-06-01T09:51:04.863Z,18.70
2023-06-01T09:53:44.683Z,18.70
2023-06-01T09:56:11.997Z,18.70
2023-06-01T09:58:41.695Z,18.70
2023-06-01T10:01:09.899Z,18.70
2023-06-01T10:03:42.473Z,18.70
2023-06-01T10:06:12.615Z,18.70
2023-06-01T10:08:40.039Z,18.70
2023-06-01T10:11:08.594Z,18.70
2023-06-01T10:13:37.083Z,18.70
2023-06-01T10:16:04.771Z,18.70
2023-06-01T10:18:32.918Z,18.70
2023-06-01T10:21:00.931Z,18.80
2023-06-01T10:23:31.920Z,18.70
2023-06-01T10:26:05.987Z,18.70
2023-06-01T10:28:36.587Z,18.70
2023-06-01T10:31:37.760Z,18.70
2023-06-01T10:34:05.406Z,18.80
2023-06-01T10:36:58.637Z,18.70
2023-06-01T10:39:30.364Z,18.80
2023-06-01T10:41:58.495Z,18.70
2023-06-01T10:44:41.010Z,18.80
2023-06-01T10:47:13.857Z,18.70
2023-06-01T10:49:49.983Z,18.70
2023-06-01T10:52:37.097Z,18.80
2023-06-01T10:55:14.634Z,18.80
2023-06-01T10:57:44.335Z,18.80
2023-06-01T11:00:16.277Z,18.80
2023-06-01T11:03:03.839Z,18.80
2023-06-01T11:05:54.200Z,18.80
2023-06-01T11:08:24.011Z,18.80
2023-06-01T11:11:11.795Z,18.80
2023-06-01T11:13:40.545Z,18.80
2023-06-01T11:16:22.658Z,18.80
2023-06-01T11:19:00.208Z,18.80
2023-06-01T11:21:27.062Z,18.80
2023-06-01T11:23:55.370Z,18.80
2023-06-01T11:26:29.310Z,18.80
2023-06-01T11:29:17.611Z,18.80
2023-06-01T11:32:04.862Z,18.80
2023-06-01T11:34:38.393Z,18.70
2023-06-01T11:37:06.411Z,18.80
2023-06-01T11:39:33.470Z,18.80
2023-06-01T11:42:10.043Z,18.80
2023-06-01T11:44:38.896Z,18.80
2023-06-01T11:47:07.244Z,18.80
2023-06-01T11:49:51.156Z,18.80
2023-06-01T11:52:19.241Z,18.70
2023-06-01T11:54:46.645Z,18.80
2023-06-01T11:57:13.718Z,18.80
2023-06-01T11:59:48.974Z,18.80
2023-06-01T12:02:29.017Z,18.80
2023-06-01T12:05:10.381Z,18.80
2023-06-01T12:07:55.109Z,18.80
2023-06-01T12:10:23.119Z,18.80
2023-06-01T12:12:50.347Z,18.80
2023-06-01T12:15:19.417Z,18.80
2023-06-01T12:17:59.412Z,18.80
2023-06-01T12:20:34.389Z,18.80
2023-06-01T12:23:04.655Z,18.80
2023-06-01T12:25:32.386Z,18.80
2023-06-01T12:28:08.124Z,18.80
2023-06-01T12:30:35.471Z,18.80
2023-06-01T12:33:02.424Z,18.80
2023-06-01T12:35:29.257Z,18.80
2023-06-01T12:38:11.326Z,18.80
2023-06-01T12:40:39.383Z,18.80
2023-06-01T12:43:17.660Z,18.80
2023-06-01T12:45:44.665Z,18.80
2023-06-01T12:48:31.228Z,18.80
2023-06-01T12:50:59.015Z,18.80
2023-06-01T12:53:26.026Z,18.80
2023-06-01T12:55:52.905Z,18.80
2023-06-01T12:58:19.816Z,18.80
2023-06-01T13:03:17.175Z,18.80
2023-06-01T13:05:47.041Z,18.80
2023-06-01T13:08:14.413Z,18.80
2023-06-01T13:10:41.196Z,18.80
2023-06-01T13:13:08.809Z,18.80
2023-06-01T13:15:36.741Z,18.80
2023-06-01T13:18:04.791Z,18.80
2023-06-01T13:20:31.597Z,18.80
2023-06-01T13:22:58.393Z,18.80
2023-06-01T13:25:25.402Z,18.80
2023-06-01T13:27:52.195Z,18.80
2023-06-01T13:30:19.047Z,18.80
2023-06-01T13:32:46.338Z,18.80
2023-06-01T13:35:13.175Z,18.80
2023-06-01T13:37:40.051Z,18.80
2023-06-01T13:40:07.373Z,18.80
2023-06-01T13:42:34.176Z,18.80
2023-06-01T13:45:01.188Z,18.80
2023-06-01T13:47:28.163Z,18.80
2023-06-01T13:49:55.115Z,18.80
2023-06-01T13:52:21.900Z,18.80
2023-06-01T13:54:48.658Z,18.80
2023-06-01T13:57:15.591Z,18.90
2023-06-01T13:59:42.286Z,18.80
2023-06-01T14:02:09.876Z,18.80
2023-06-01T14:04:36.836Z,18.80
2023-06-01T14:07:03.713Z,18.80
2023-06-01T14:09:30.459Z,18.90
2023-06-01T14:11:57.255Z,18.90
2023-06-01T14:14:24.001Z,18.90
2023-06-01T14:16:51.189Z,18.90
2023-06-01T14:19:17.977Z,18.90
2023-06-01T14:21:44.767Z,18.80
2023-06-01T14:24:11.576Z,18.90
2023-06-01T14:26:38.353Z,18.90
2023-06-01T14:29:05.295Z,18.90
2023-06-01T14:31:32.145Z,18.90
2023-06-01T14:33:59.096Z,18.90
2023-06-01T14:36:34.332Z,18.90
2023-06-01T14:39:01.700Z,18.90
2023-06-01T14:41:28.431Z,18.80
2023-06-01T14:43:55.265Z,18.90
2023-06-01T14:46:22.498Z,18.90
2023-06-01T14:48:49.190Z,18.90
2023-06-01T14:51:16.043Z,18.90
2023-06-01T14:53:42.803Z,18.90
2023-06-01T14:56:10.280Z,18.90
2023-06-01T14:58:37.024Z,18.90
2023-06-01T15:01:03.984Z,18.90
2023-06-01T15:03:31.274Z,18.90
2023-06-01T15:05:58.411Z,18.90
2023-06-01T15:08:27.377Z,18.90
2023-06-01T15:10:54.624Z,18.80
2023-06-01T15:13:21.579Z,18.80
2023-06-01T15:15:48.327Z,18.90
2023-06-01T15:18:15.228Z,18.90
2023-06-01T15:20:42.072Z,18.90
2023-06-01T15:23:08.886Z,18.90
2023-06-01T15:25:35.867Z,18.90
2023-06-01T15:28:02.626Z,18.90
2023-06-01T15:33:16.049Z,18.90
2023-06-01T15:35:42.904Z,18.90
2023-06-01T15:38:09.767Z,18.90
2023-06-01T15:40:36.591Z,18.90
2023-06-01T15:43:03.446Z,18.90
2023-06-01T15:45:31.471Z,18.90
2023-06-01T15:47:58.250Z,18.90
2023-06-01T15:50:25.123Z,18.90
2023-06-01T15:52:51.827Z,18.90
2023-06-01T15:55:18.576Z,18.80
2023-06-01T15:57:45.384Z,18.90
2023-06-01T16:00:12.850Z,18.90
2023-06-01T16:02:41.125Z,18.90
2023-06-01T16:05:08.518Z,18.80
2023-06-01T16:07:35.445Z,18.90
2023-06-01T16:10:02.594Z,18.80
2023-06-01T16:12:29.543Z,18.90
2023-06-01T16:14:56.263Z,18.90
2023-06-01T16:17:23.152Z,18.90
2023-06-01T16:19:49.953Z,18.80
2023-06-01T16:22:16.881Z,18.80
2023-06-01T16:24:44.074Z,18.80
2023-06-01T16:27:11.003Z,18.90
2023-06-01T16:29:37.815Z,18.90
2023-06-01T16:32:04.961Z,18.80
2023-06-01T16:34:31.714Z,18.90
2023-06-01T16:36:59.164Z,18.80
2023-06-01T16:39:25.949Z,18.80
2023-06-01T16:41:52.826Z,18.80
2023-06-01T16:44:19.619Z,18.80
2023-06-01T16:46:46.774Z,18.80
2023-06-01T16:49:13.526Z,18.80
2023-06-01T16:51:40.282Z,18.90
2023-06-01T16:54:07.084Z,18.80
2023-06-01T16:56:33.828Z,18.80
2023-06-01T16:59:00.576Z,18.80
2023-06-01T17:01:27.395Z,18.80
2023-06-01T17:03:54.369Z,18.80
2023-06-01T17:06:23.963Z,18.80
2023-06-01T17:08:51.070Z,18.80
2023-06-01T17:11:17.982Z,18.80
2023-06-01T17:13:44.707Z,18.80
2023-06-01T17:16:11.684Z,18.80
2023-06-01T17:18:38.635Z,18.80
2023-06-01T17:21:05.450Z,18.80
2023-06-01T17:23:32.231Z,18.80
2023-06-01T17:25:58.967Z,18.80
2023-06-01T17:28:26.122Z,18.80
2023-06-01T17:30:52.917Z,18.80
2023-06-01T17:33:19.670Z,18.80
2023-06-01T17:35:46.418Z,18.80
2023-06-01T17:38:13.297Z,18.80
2023-06-01T17:40:40.156Z,18.80
2023-06-01T17:43:07.361Z,18.80
2023-06-01T17:45:34.185Z,18.80
2023-06-01T17:48:01.218Z,18.80
2023-06-01T17:50:28.137Z,18.80
2023-06-01T17:52:54.849Z,18.80
2023-06-01T17:55:21.715Z,18.80
2023-06-01T17:57:48.497Z,18.80
2023-06-01T18:00:16.750Z,18.80
2023-06-01T18:02:43.956Z,18.80
2023-06-01T18:05:10.703Z,18.80
2023-06-01T18:07:37.495Z,18.80
2023-06-01T18:10:04.926Z,18.80
2023-06-01T18:12:35.211Z,18.80
2023-06-01T18:15:03.528Z,18.80
2023-06-01T18:17:30.369Z,18.80
2023-06-01T18:19:57.256Z,18.80
2023-06-01T18:22:24.034Z,18.80
2023-06-01T18:24:50.931Z,18.80
2023-06-01T18:27:17.704Z,18.80
2023-06-01T18:29:44.457Z,18.80
2023-06-01T18:32:11.219Z,18.80
2023-06-01T18:34:38.051Z,18.80
2023-06-01T18:37:05.083Z,18.80
2023-06-01T18:39:31.935Z,18.80
2023-06-01T18:41:58.749Z,18.80
2023-06-01T18:44:25.624Z,18.80
2023-06-01T18:46:52.530Z,18.80
2023-06-01T18:49:22.840Z,18.80
2023-06-01T18:51:55.824Z,18.80
2023-06-01T18:54:22.572Z,18.80
2023-06-01T18:56:49.603Z,18.80
2023-06-01T18:59:16.516Z,18.80
2023-06-01T19:01:43.576Z,18.70
2023-06-01T19:04:10.385Z,18.80
2023-06-01T19:06:37.454Z,18.80
2023-06-01T19:09:04.518Z,18.80
2023-06-01T19:11:31.431Z,18.80
2023-06-01T19:13:58.224Z,18.70
2023-06-01T19:16:29.228Z,18.80
2023-06-01T19:18:57.961Z,18.70
2023-06-01T19:21:26.572Z,18.70
2023-06-01T19:23:56.032Z,18.70
2023-06-01T19:26:29.158Z,18.80
2023-06-01T19:29:03.173Z,18.80
2023-06-01T19:31:34.242Z,18.70
2023-06-01T19:34:02.758Z,18.80
2023-06-01T19:36:45.205Z,18.70
2023-06-01T19:42:39.093Z,18.70
2023-06-01T19:45:06.635Z,18.70
2023-06-01T19:47:52.005Z,18.70
2023-06-01T19:50:25.003Z,18.70
2023-06-01T19:52:51.784Z,18.70
2023-06-01T19:55:18.682Z,18.70
2023-06-01T19:57:45.832Z,18.70
2023-06-01T20:00:13.598Z,18.70
2023-06-01T20:02:50.414Z,18.70
2023-06-01T20:05:20.408Z,18.70
2023-06-01T20:07:52.034Z,18.70
2023-06-01T20:13:09.856Z,18.70
2023-06-01T20:15:44.256Z,18.70
2023-06-01T20:18:11.315Z,18.70
2023-06-01T20:20:40.548Z,18.70
2023-06-01T20:23:13.055Z,18.70
2023-06-01T20:25:42.619Z,18.70
2023-06-01T20:28:14.442Z,18.70
2023-06-01T20:31:05.170Z,18.70
2023-06-01T20:33:33.396Z,18.70
2023-06-01T20:36:08.458Z,18.70
2023-06-01T20:38:41.940Z,18.70
2023-06-01T20:41:10.496Z,18.70
2023-06-01T20:43:38.591Z,18.70
2023-06-01T20:46:07.727Z,18.70
2023-06-01T20:48:43.312Z,18.70
2023-06-01T20:51:23.958Z,18.70
2023-06-01T20:53:58.220Z,18.70
2023-06-01T20:56:27.916Z,18.70
2023-06-01T20:58:55.246Z,18.70
2023-06-01T21:01:28.031Z,18.60
2023-06-01T21:03:55.923Z,18.70
2023-06-01T21:06:26.433Z,18.60
2023-06-01T21:08:54.443Z,18.70
2023-06-01T21:11:21.491Z,18.70
2023-06-01T21:13:48.484Z,18.60
2023-06-01T21:16:15.932Z,18.60
2023-06-01T21:18:42.851Z,18.60
2023-06-01T21:21:09.951Z,18.60
2023-06-01T21:23:36.945Z,18.60
2023-06-01T21:26:04.067Z,18.60
2023-06-01T21:28:30.811Z,18.60
2023-06-01T21:30:57.677Z,18.60
2023-06-01T21:33:24.520Z,18.60
2023-06-01T21:35:51.377Z,18.60
2023-06-01T21:38:18.402Z,18.60
2023-06-01T21:40:47.173Z,18.60
2023-06-01T21:43:14.649Z,18.60
2023-06-01T21:45:41.513Z,18.60
2023-06-01T21:48:09.441Z,18.60
2023-06-01T21:50:38.451Z,18.60
2023-06-01T21:53:06.371Z,18.60
2023-06-01T21:55:34.100Z,18.60
2023-06-01T21:58:01.087Z,18.60
2023-06-01T22:00:30.904Z,18.60
2023-06-01T22:02:57.784Z,18.60
2023-06-01T22:05:24.611Z,18.60
2023-06-01T22:07:51.424Z,18.50
2023-06-01T22:10:18.325Z,18.60
2023-06-01T22:12:45.316Z,18.60
2023-06-01T22:15:12.269Z,18.60
2023-06-01T22:17:39.726Z,18.50
2023-06-01T22:20:07.470Z,18.50
2023-06-01T22:22:35.243Z,18.50
2023-06-01T22:25:04.086Z,18.50
2023-06-01T22:27:31.625Z,18.50
2023-06-01T22:29:58.870Z,18.50
2023-06-01T22:32:25.744Z,18.50
2023-06-01T22:34:52.629Z,18.50
2023-06-01T22:37:21.500Z,18.50
2023-06-01T22:39:51.570Z,18.50
2023-06-01T22:42:18.715Z,18.50
2023-06-01T22:44:45.945Z,18.50
2023-06-01T22:47:12.858Z,18.50
2023-06-01T22:49:42.652Z,18.50
2023-06-01T22:52:11.139Z,18.50
2023-06-01T22:54:38.135Z,18.50
2023-06-01T22:57:05.317Z,18.50
2023-06-01T22:59:32.115Z,18.50
2023-06-01T23:01:59.862Z,18.50
2023-06-01T23:04:26.775Z,18.50
2023-06-01T23:06:55.127Z,18.50
2023-06-01T23:09:25.944Z,18.50
2023-06-01T23:11:53.003Z,18.50
2023-06-01T23:14:26.639Z,18.50
2023-06-01T23:16:54.933Z,18.50
2023-06-01T23:19:21.738Z,18.50
2023-06-01T23:21:49.468Z,18.50
2023-06-01T23:24:18.413Z,18.50
2023-06-01T23:26:45.321Z,18.40
2023-06-01T23:29:12.181Z,18.40
2023-06-01T23:31:39.183Z,18.50
2023-06-01T23:34:07.092Z,18.40
2023-06-01T23:36:37.724Z,18.40
2023-06-01T23:39:06.933Z,18.40
2023-06-01T23:41:34.728Z,18.40
2023-06-01T23:44:01.981Z,18.40
2023-06-01T23:46:30.595Z,18.40
2023-06-01T23:48:58.193Z,18.40
2023-06-01T23:51:25.147Z,18.40
2023-06-01T23:53:52.434Z,18.40
2023-06-01T23:56:19.843Z,18.40
2023-06-01T23:58:47.160Z,18.40
