createdAt,value
2023-02-08T00:00:51.396Z,103844.88
2023-02-08T00:03:19.352Z,103829.28
2023-02-08T00:05:47.328Z,103845.81
2023-02-08T00:08:15.253Z,103813.69
2023-02-08T00:10:44.026Z,103841.44
2023-02-08T00:13:12.023Z,103836.19
2023-02-08T00:15:43.990Z,103827.34
2023-02-08T00:18:12.060Z,103829.13
2023-02-08T00:20:40.480Z,103823.81
2023-02-08T00:23:08.824Z,103803.91
2023-02-08T00:25:36.857Z,103826.50
2023-02-08T00:28:06.727Z,103792.63
2023-02-08T00:30:36.521Z,103809.03
2023-02-08T00:33:05.906Z,103817.81
2023-02-08T00:35:34.235Z,103813.41
2023-02-08T00:38:02.156Z,103816.00
2023-02-08T00:40:30.177Z,103805.50
2023-02-08T00:42:58.497Z,103806.34
2023-02-08T00:45:26.537Z,103799.38
2023-02-08T00:47:54.470Z,103800.28
2023-02-08T00:50:23.839Z,103795.91
2023-02-08T00:52:54.846Z,103794.16
2023-02-08T00:55:22.899Z,103772.38
2023-02-08T00:57:50.781Z,103777.56
2023-02-08T01:00:19.127Z,103775.06
2023-02-08T01:02:47.026Z,103775.88
2023-02-08T01:05:15.287Z,103775.91
2023-02-08T01:07:44.573Z,103765.44
2023-02-08T01:10:13.747Z,103745.63
2023-02-08T01:12:42.388Z,103758.44
2023-02-08T01:15:10.694Z,103765.44
2023-02-08T01:17:39.862Z,103755.84
2023-02-08T01:20:08.720Z,103753.19
2023-02-08T01:22:37.590Z,103749.78
2023-02-08T01:25:07.247Z,103743.66
2023-02-08T01:27:36.805Z,103743.63
2023-02-08T01:30:05.289Z,103741.91
2023-02-08T01:32:33.243Z,103745.41
2023-02-08T01:35:03.179Z,103751.56
2023-02-08T01:37:31.155Z,103743.81
2023-02-08T01:39:59.072Z,103752.47
2023-02-08T01:42:28.398Z,103750.69
2023-02-08T01:45:30.285Z,103760.38
2023-02-08T01:48:04.539Z,103745.63
2023-02-08T01:50:36.772Z,103748.28
2023-02-08T01:53:04.698Z,103730.13
2023-02-08T01:55:34.079Z,103735.31
2023-02-08T01:58:04.586Z,103743.97
2023-02-08T02:00:32.535Z,103731.81
2023-02-08T02:03:00.443Z,103749.16
2023-02-08T02:05:30.905Z,103743.91
2023-02-08T02:08:00.578Z,103736.91
2023-02-08T02:10:29.462Z,103734.28
2023-02-08T02:12:58.481Z,103733.50
2023-02-08T02:15:27.807Z,103716.25
2023-02-08T02:17:55.903Z,103724.81
2023-02-08T02:20:25.597Z,103724.00
2023-02-08T02:23:30.264Z,103716.25
2023-02-08T02:26:23.885Z,103712.78
2023-02-08T02:29:23.784Z,103704.06
2023-02-08T02:32:04.309Z,103698.91
2023-02-08T02:34:35.616Z,103702.44
2023-02-08T02:37:06.500Z,103715.66
2023-02-08T02:39:36.986Z,103704.41
2023-02-08T02:42:28.631Z,103704.41
2023-02-08T02:45:03.363Z,103703.63
2023-02-08T02:47:33.924Z,103713.22
2023-02-08T02:50:04.104Z,103696.16
2023-02-08T02:52:35.281Z,103710.88
2023-02-08T02:55:05.736Z,103709.97
2023-02-08T02:57:33.852Z,103699.44
2023-02-08T03:00:02.002Z,103692.41
2023-02-08T03:02:30.021Z,103678.41
2023-02-08T03:05:00.057Z,103680.16
2023-02-08T03:07:38.051Z,103677.53
2023-02-08T03:10:10.871Z,103682.81
2023-02-08T03:12:43.141Z,103696.09
2023-02-08T03:15:16.754Z,103691.84
2023-02-08T03:17:52.301Z,103696.25
2023-02-08T03:20:23.448Z,103673.72
2023-02-08T03:22:55.561Z,103684.88
2023-02-08T03:25:24.966Z,103680.44
2023-02-08T03:27:57.888Z,103663.13
2023-02-08T03:30:29.553Z,103678.69
2023-02-08T03:32:59.513Z,103673.72
2023-02-08T03:35:32.064Z,103680.59
2023-02-08T03:38:01.578Z,103675.34
2023-02-08T03:40:32.311Z,103668.31
2023-02-08T03:43:02.195Z,103670.09
2023-02-08T03:45:31.344Z,103665.66
2023-02-08T03:48:00.942Z,103671.78
2023-02-08T03:50:31.130Z,103668.31
2023-02-08T03:52:59.191Z,103663.91
2023-02-08T03:55:28.651Z,103656.16
2023-02-08T03:57:57.912Z,103658.63
2023-02-08T04:00:26.047Z,103657.88
2023-02-08T04:02:56.460Z,103659.53
2023-02-08T04:05:24.495Z,103656.06
2023-02-08T04:07:53.809Z,103659.56
2023-02-08T04:10:21.765Z,103660.50
2023-02-08T04:12:49.885Z,103657.91
2023-02-08T04:15:19.585Z,103663.22
2023-02-08T04:17:47.521Z,103652.91
2023-02-08T04:20:15.446Z,103645.13
2023-02-08T04:22:43.395Z,103651.31
2023-02-08T04:25:12.635Z,103642.59
2023-02-08T04:27:41.416Z,103632.13
2023-02-08T04:30:10.344Z,103635.63
2023-02-08T04:32:38.262Z,103639.16
2023-02-08T04:35:06.892Z,103626.09
2023-02-08T04:37:35.329Z,103624.41
2023-02-08T04:40:03.198Z,103632.31
2023-02-08T04:42:32.512Z,103633.19
2023-02-08T04:45:00.411Z,103629.69
2023-02-08T04:47:28.426Z,103634.06
2023-02-08T04:49:56.312Z,103632.25
2023-02-08T04:52:24.254Z,103623.50
2023-02-08T04:54:52.588Z,103604.41
2023-02-08T04:57:20.515Z,103620.97
2023-02-08T04:59:49.803Z,103619.16
2023-02-08T05:02:18.008Z,103612.22
2023-02-08T05:04:46.131Z,103609.53
2023-02-08T05:07:14.087Z,103606.94
2023-02-08T05:09:42.137Z,103601.88
2023-02-08T05:12:10.051Z,103612.28
2023-02-08T05:14:38.113Z,103607.97
2023-02-08T05:17:07.386Z,103608.88
2023-02-08T05:19:35.349Z,103618.47
2023-02-08T05:22:03.220Z,103610.63
2023-02-08T05:24:31.214Z,103613.22
2023-02-08T05:26:59.154Z,103597.53
2023-02-08T05:29:27.100Z,103613.25
2023-02-08T05:31:55.142Z,103608.06
2023-02-08T05:34:24.479Z,103610.72
2023-02-08T05:36:52.482Z,103600.34
2023-02-08T05:39:20.581Z,103601.22
2023-02-08T05:41:52.604Z,103604.72
2023-02-08T05:44:20.697Z,103605.75
2023-02-08T05:46:48.723Z,103605.84
2023-02-08T05:49:18.507Z,103610.22
2023-02-08T05:51:47.895Z,103612.00
2023-02-08T05:54:15.987Z,103614.59
2023-02-08T05:56:43.945Z,103611.19
2023-02-08T05:59:11.936Z,103610.28
2023-02-08T06:01:39.959Z,103616.31
2023-02-08T06:04:08.331Z,103610.22
2023-02-08T06:06:36.287Z,103616.25
2023-02-08T06:09:05.889Z,103614.50
2023-02-08T06:11:34.141Z,103615.34
2023-02-08T06:14:02.138Z,103604.03
2023-02-08T06:16:30.169Z,103611.97
2023-02-08T06:18:58.370Z,103618.97
2023-02-08T06:21:26.286Z,103620.75
2023-02-08T06:23:54.315Z,103623.41
2023-02-08T06:26:23.731Z,103612.13
2023-02-08T06:28:51.730Z,103632.13
2023-02-08T06:31:19.663Z,103638.38
2023-02-08T06:33:47.759Z,103641.06
2023-02-08T06:36:15.731Z,103640.19
2023-02-08T06:38:44.073Z,103633.22
2023-02-08T06:41:11.989Z,103632.28
2023-02-08T06:43:41.387Z,103611.59
2023-02-08T06:46:09.593Z,103637.53
2023-02-08T06:48:37.619Z,103634.97
2023-02-08T06:51:05.744Z,103634.97
2023-02-08T06:53:33.932Z,103645.44
2023-02-08T06:56:02.477Z,103647.25
2023-02-08T06:58:30.434Z,103638.53
2023-02-08T07:00:59.737Z,103642.09
2023-02-08T07:03:27.674Z,103634.31
2023-02-08T07:06:04.832Z,103641.28
2023-02-08T07:08:33.811Z,103642.09
2023-02-08T07:11:01.699Z,103643.78
2023-02-08T07:13:29.626Z,103652.50
2023-02-08T07:15:58.957Z,103652.56
2023-02-08T07:18:26.979Z,103646.47
2023-02-08T07:20:54.976Z,103643.03
2023-02-08T07:23:22.928Z,103628.28
2023-02-08T07:25:58.529Z,103636.00
2023-02-08T07:28:26.650Z,103640.38
2023-02-08T07:30:54.678Z,103636.00
2023-02-08T07:33:24.306Z,103635.19
2023-02-08T07:35:52.242Z,103609.13
2023-02-08T07:38:20.931Z,103645.53
2023-02-08T07:40:49.010Z,103629.00
2023-02-08T07:43:17.124Z,103636.81
2023-02-08T07:45:55.037Z,103623.75
2023-02-08T07:48:24.715Z,103636.78
2023-02-08T07:50:52.661Z,103615.97
2023-02-08T07:53:20.637Z,103634.97
2023-02-08T07:55:51.054Z,103641.00
2023-02-08T07:58:19.024Z,103615.78
2023-02-08T08:00:46.927Z,103622.59
2023-02-08T08:03:14.863Z,103633.78
2023-02-08T08:05:44.164Z,103628.53
2023-02-08T08:08:12.551Z,103630.97
2023-02-08T08:10:40.808Z,103625.66
2023-02-08T08:13:09.213Z,103613.44
2023-02-08T08:15:37.157Z,103637.66
2023-02-08T08:18:05.361Z,103635.84
2023-02-08T08:20:33.375Z,103608.00
2023-02-08T08:23:09.974Z,103636.63
2023-02-08T08:25:38.385Z,103644.44
2023-02-08T08:28:06.629Z,103640.00
2023-02-08T08:30:34.841Z,103602.69
2023-02-08T08:33:02.762Z,103627.66
2023-02-08T08:35:30.934Z,103634.56
2023-02-08T08:37:58.915Z,103638.81
2023-02-08T08:40:28.319Z,103640.53
2023-02-08T08:42:56.298Z,103628.41
2023-02-08T08:45:24.445Z,103639.47
2023-02-08T08:47:52.668Z,103648.94
2023-02-08T08:50:20.609Z,103651.47
2023-02-08T08:52:48.569Z,103660.16
2023-02-08T08:55:16.623Z,103647.16
2023-02-08T08:57:46.276Z,103659.19
2023-02-08T09:00:15.425Z,103656.44
2023-02-08T09:02:43.381Z,103649.38
2023-02-08T09:05:11.354Z,103629.22
2023-02-08T09:07:39.321Z,103636.75
2023-02-08T09:10:07.632Z,103635.72
2023-02-08T09:12:35.718Z,103632.19
2023-02-08T09:15:05.817Z,103632.25
2023-02-08T09:17:33.798Z,103629.72
2023-02-08T09:20:02.851Z,103632.34
2023-02-08T09:22:35.839Z,103628.84
2023-02-08T09:25:05.100Z,103630.56
2023-02-08T09:27:33.078Z,103624.25
2023-02-08T09:30:01.088Z,103609.19
2023-02-08T09:32:34.034Z,103606.88
2023-02-08T09:35:02.357Z,103597.66
2023-02-08T09:37:30.995Z,103591.97
2023-02-08T09:40:00.459Z,103574.38
2023-02-08T09:42:37.159Z,103580.97
2023-02-08T09:45:22.611Z,103574.63
2023-02-08T09:47:56.902Z,103574.31
2023-02-08T09:50:28.738Z,103568.19
2023-02-08T09:53:09.185Z,103567.28
2023-02-08T09:55:39.442Z,103561.09
2023-02-08T09:58:14.449Z,103581.63
2023-02-08T10:00:44.124Z,103564.81
2023-02-08T10:03:27.257Z,103536.19
2023-02-08T10:05:58.751Z,103551.63
2023-02-08T10:08:34.923Z,103557.69
2023-02-08T10:11:14.860Z,103513.34
2023-02-08T10:13:54.114Z,103554.75
2023-02-08T10:16:33.875Z,103548.53
2023-02-08T10:19:09.283Z,103540.66
2023-02-08T10:21:47.942Z,103576.19
2023-02-08T10:24:25.673Z,103525.03
2023-02-08T10:26:59.082Z,103524.75
2023-02-08T10:29:38.514Z,103545.09
2023-02-08T10:32:19.085Z,103501.47
2023-02-08T10:34:56.672Z,103521.25
2023-02-08T10:37:36.977Z,103531.41
2023-02-08T10:40:16.991Z,103549.41
2023-02-08T10:42:48.707Z,103528.44
2023-02-08T10:45:30.048Z,103553.38
2023-02-08T10:47:59.963Z,103549.75
2023-02-08T10:50:31.830Z,103541.00
2023-02-08T10:53:00.559Z,103556.31
2023-02-08T10:55:29.074Z,103549.97
2023-02-08T10:57:59.423Z,103544.53
2023-02-08T11:00:29.120Z,103549.72
2023-02-08T11:02:57.913Z,103528.81
2023-02-08T11:05:36.595Z,103516.50
2023-02-08T11:08:09.522Z,103546.38
2023-02-08T11:10:38.530Z,103547.94
2023-02-08T11:13:23.849Z,103539.53
2023-02-08T11:15:53.693Z,103515.25
2023-02-08T11:18:24.467Z,103536.22
2023-02-08T11:20:56.880Z,103495.94
2023-02-08T11:23:28.225Z,103517.25
2023-02-08T11:25:57.386Z,103540.41
2023-02-08T11:28:37.933Z,103517.16
2023-02-08T11:31:18.647Z,103515.81
2023-02-08T11:34:00.642Z,103499.91
2023-02-08T11:36:32.396Z,103497.78
2023-02-08T11:39:02.447Z,103489.66
2023-02-08T11:41:32.411Z,103477.31
2023-02-08T11:44:03.076Z,103471.88
2023-02-08T11:46:33.287Z,103435.25
2023-02-08T11:49:01.293Z,103463.53
2023-02-08T11:51:31.927Z,103467.34
2023-02-08T11:54:02.003Z,103465.84
2023-02-08T11:56:31.037Z,103459.91
2023-02-08T11:59:10.064Z,103451.97
2023-02-08T12:01:38.952Z,103434.53
2023-02-08T12:04:09.173Z,103419.78
2023-02-08T12:07:10.475Z,103432.44
2023-02-08T12:09:58.298Z,103410.06
2023-02-08T12:12:29.403Z,103397.91
2023-02-08T12:15:03.579Z,103407.19
2023-02-08T12:18:03.394Z,103406.16
2023-02-08T12:20:35.053Z,103394.59
2023-02-08T12:23:21.727Z,103383.19
2023-02-08T12:25:51.992Z,103394.38
2023-02-08T12:28:23.972Z,103386.25
2023-02-08T12:30:54.950Z,103379.00
2023-02-08T12:33:29.650Z,103379.50
2023-02-08T12:36:16.815Z,103367.00
2023-02-08T12:39:26.135Z,103366.66
2023-02-08T12:42:05.601Z,103375.94
2023-02-08T12:44:37.674Z,103348.59
2023-02-08T12:47:10.301Z,103375.09
2023-02-08T12:49:57.391Z,103366.00
2023-02-08T12:52:32.069Z,103372.03
2023-02-08T12:55:02.931Z,103366.50
2023-02-08T12:57:32.865Z,103367.06
2023-02-08T13:00:02.864Z,103346.78
2023-02-08T13:02:35.534Z,103351.56
2023-02-08T13:05:05.576Z,103340.22
2023-02-08T13:07:35.726Z,103347.38
2023-02-08T13:10:07.728Z,103341.69
2023-02-08T13:12:37.159Z,103343.13
2023-02-08T13:15:11.882Z,103330.44
2023-02-08T13:17:46.715Z,103311.91
2023-02-08T13:20:24.640Z,103315.34
2023-02-08T13:22:52.901Z,103308.75
2023-02-08T13:25:27.457Z,103298.66
2023-02-08T13:27:55.554Z,103306.09
2023-02-08T13:30:24.180Z,103311.19
2023-02-08T13:32:52.274Z,103313.53
2023-02-08T13:35:24.255Z,103307.91
2023-02-08T13:37:53.044Z,103302.31
2023-02-08T13:40:26.298Z,103311.53
2023-02-08T13:42:59.674Z,103304.97
2023-02-08T13:45:29.949Z,103292.97
2023-02-08T13:48:00.434Z,103291.63
2023-02-08T13:50:46.420Z,103275.50
2023-02-08T13:53:15.129Z,103283.31
2023-02-08T13:55:46.118Z,103281.66
2023-02-08T13:58:53.015Z,103282.03
2023-02-08T14:01:23.003Z,103275.03
2023-02-08T14:04:17.982Z,103279.84
2023-02-08T14:06:48.024Z,103262.78
2023-02-08T14:09:21.110Z,103268.03
2023-02-08T14:11:50.759Z,103266.06
2023-02-08T14:14:20.118Z,103263.06
2023-02-08T14:16:50.416Z,103261.19
2023-02-08T14:19:24.655Z,103264.63
2023-02-08T14:22:02.317Z,103253.22
2023-02-08T14:24:34.180Z,103261.63
2023-02-08T14:27:11.126Z,103253.16
2023-02-08T14:29:39.073Z,103248.59
2023-02-08T14:32:08.472Z,103255.53
2023-02-08T14:34:38.493Z,103257.91
2023-02-08T14:37:07.534Z,103246.28
2023-02-08T14:39:37.226Z,103246.00
2023-02-08T14:42:08.946Z,103252.00
2023-02-08T14:45:01.428Z,103244.72
2023-02-08T14:48:06.313Z,103253.44
2023-02-08T14:50:37.005Z,103240.25
2023-02-08T14:53:08.391Z,103244.25
2023-02-08T14:55:40.602Z,103250.63
2023-02-08T14:58:09.354Z,103242.66
2023-02-08T15:00:38.368Z,103234.47
2023-02-08T15:03:08.630Z,103232.88
2023-02-08T15:05:37.685Z,103237.34
2023-02-08T15:08:05.965Z,103239.22
2023-02-08T15:10:35.301Z,103244.53
2023-02-08T15:13:06.510Z,103249.84
2023-02-08T15:15:36.708Z,103248.13
2023-02-08T15:18:05.453Z,103235.97
2023-02-08T15:20:35.558Z,103239.56
2023-02-08T15:23:04.220Z,103228.94
2023-02-08T15:25:32.953Z,103233.56
2023-02-08T15:28:02.549Z,103235.56
2023-02-08T15:30:34.127Z,103236.59
2023-02-08T15:33:02.878Z,103236.09
2023-02-08T15:35:32.438Z,103242.44
2023-02-08T15:38:02.757Z,103235.00
2023-02-08T15:40:32.709Z,103237.88
2023-02-08T15:43:04.984Z,103226.09
2023-02-08T15:45:32.997Z,103228.75
2023-02-08T15:48:00.896Z,103231.88
2023-02-08T15:50:29.227Z,103210.22
2023-02-08T15:52:59.680Z,103221.63
2023-02-08T15:55:29.874Z,103219.56
2023-02-08T15:57:59.098Z,103224.31
2023-02-08T16:00:29.223Z,103226.25
2023-02-08T16:02:58.156Z,103231.34
2023-02-08T16:05:27.599Z,103220.75
2023-02-08T16:07:55.662Z,103219.38
2023-02-08T16:10:33.639Z,103215.44
2023-02-08T16:13:03.636Z,103216.56
2023-02-08T16:15:43.634Z,103220.75
2023-02-08T16:18:34.084Z,103216.38
2023-02-08T16:21:02.714Z,103216.22
2023-02-08T16:23:31.329Z,103213.56
2023-02-08T16:26:11.122Z,103220.59
2023-02-08T16:28:39.224Z,103210.97
2023-02-08T16:31:08.099Z,103209.53
2023-02-08T16:33:38.028Z,103212.34
2023-02-08T16:36:06.250Z,103200.00
2023-02-08T16:38:35.381Z,103198.31
2023-02-08T16:41:13.069Z,103197.56
2023-02-08T16:43:44.223Z,103196.75
2023-02-08T16:46:21.336Z,103194.13
2023-02-08T16:48:50.638Z,103191.66
2023-02-08T16:51:21.767Z,103175.72
2023-02-08T16:53:50.572Z,103172.28
2023-02-08T16:56:19.937Z,103168.09
2023-02-08T16:58:47.975Z,103169.22
2023-02-08T17:01:16.227Z,103168.75
2023-02-08T17:03:44.769Z,103168.31
2023-02-08T17:06:22.969Z,103175.81
2023-02-08T17:08:51.017Z,103179.94
2023-02-08T17:11:20.396Z,103177.75
2023-02-08T17:13:48.605Z,103175.56
2023-02-08T17:16:19.478Z,103181.19
2023-02-08T17:18:48.212Z,103181.69
2023-02-08T17:21:16.220Z,103168.00
2023-02-08T17:23:45.851Z,103149.56
2023-02-08T17:26:16.209Z,103161.56
2023-02-08T17:28:45.844Z,103158.28
2023-02-08T17:31:17.696Z,103162.81
2023-02-08T17:33:47.199Z,103167.34
2023-02-08T17:36:16.004Z,103159.69
2023-02-08T17:38:44.595Z,103156.59
2023-02-08T17:41:16.671Z,103173.88
2023-02-08T17:43:46.412Z,103191.56
2023-02-08T17:46:17.377Z,103194.75
2023-02-08T17:48:48.268Z,103169.50
2023-02-08T17:51:20.324Z,103173.72
2023-02-08T17:53:48.377Z,103193.19
2023-02-08T17:56:18.285Z,103208.97
2023-02-08T17:58:50.263Z,103197.41
2023-02-08T18:01:24.144Z,103187.47
2023-02-08T18:03:52.546Z,103201.31
2023-02-08T18:06:23.871Z,103193.31
2023-02-08T18:08:52.937Z,103179.28
2023-02-08T18:11:23.626Z,103183.56
2023-02-08T18:13:54.521Z,103175.16
2023-02-08T18:16:24.016Z,103188.38
2023-02-08T18:18:52.516Z,103194.38
2023-02-08T18:21:21.831Z,103189.00
2023-02-08T18:23:50.514Z,103185.44
2023-02-08T18:26:23.110Z,103167.66
2023-02-08T18:28:53.223Z,103186.44
2023-02-08T18:31:21.729Z,103190.25
2023-02-08T18:33:50.049Z,103189.16
2023-02-08T18:36:18.091Z,103185.66
2023-02-08T18:38:47.167Z,103183.94
2023-02-08T18:41:16.196Z,103172.47
2023-02-08T18:43:44.183Z,103179.66
2023-02-08T18:46:21.561Z,103167.50
2023-02-08T18:48:50.536Z,103176.75
2023-02-08T18:51:19.764Z,103164.09
2023-02-08T18:53:48.728Z,103178.41
2023-02-08T18:56:21.419Z,103179.09
2023-02-08T18:58:49.464Z,103180.88
2023-02-08T19:01:19.452Z,103174.03
2023-02-08T19:03:49.247Z,103180.19
2023-02-08T19:06:18.193Z,103169.75
2023-02-08T19:08:46.387Z,103161.25
2023-02-08T19:11:15.419Z,103170.78
2023-02-08T19:13:43.534Z,103165.47
2023-02-08T19:16:11.541Z,103163.91
2023-02-08T19:18:40.941Z,103163.22
2023-02-08T19:21:09.811Z,103154.25
2023-02-08T19:23:37.905Z,103157.75
2023-02-08T19:26:06.897Z,103161.19
2023-02-08T19:28:35.202Z,103147.41
2023-02-08T19:31:05.063Z,103162.84
2023-02-08T19:33:33.169Z,103165.47
2023-02-08T19:36:09.115Z,103169.06
2023-02-08T19:38:40.064Z,103170.00
2023-02-08T19:41:10.853Z,103164.84
2023-02-08T19:43:38.885Z,103141.31
2023-02-08T19:46:10.208Z,103125.75
2023-02-08T19:48:38.168Z,103135.63
2023-02-08T19:51:06.480Z,103147.34
2023-02-08T19:53:35.952Z,103149.03
2023-02-08T19:56:05.093Z,103143.03
2023-02-08T19:58:33.215Z,103155.34
2023-02-08T20:01:01.200Z,103139.94
2023-02-08T20:03:29.220Z,103153.03
2023-02-08T20:05:57.829Z,103154.66
2023-02-08T20:08:27.324Z,103153.78
2023-02-08T20:10:56.941Z,103125.72
2023-02-08T20:13:25.084Z,103152.25
2023-02-08T20:15:53.002Z,103146.09
2023-02-08T20:18:23.182Z,103140.22
2023-02-08T20:21:00.234Z,103124.56
2023-02-08T20:23:28.189Z,103140.66
2023-02-08T20:26:09.199Z,103144.22
2023-02-08T20:28:37.772Z,103145.22
2023-02-08T20:31:09.226Z,103150.53
2023-02-08T20:33:37.177Z,103159.19
2023-02-08T20:36:11.838Z,103158.31
2023-02-08T20:38:39.860Z,103162.84
2023-02-08T20:41:10.570Z,103162.69
2023-02-08T20:43:38.553Z,103159.09
2023-02-08T20:46:06.957Z,103160.97
2023-02-08T20:48:35.322Z,103160.81
2023-02-08T20:51:07.250Z,103148.50
2023-02-08T20:53:37.535Z,103151.13
2023-02-08T20:56:06.630Z,103137.22
2023-02-08T20:58:35.924Z,103144.91
2023-02-08T21:01:04.004Z,103155.50
2023-02-08T21:03:31.945Z,103156.38
2023-02-08T21:06:00.165Z,103159.09
2023-02-08T21:08:28.087Z,103153.78
2023-02-08T21:10:56.115Z,103151.25
2023-02-08T21:13:24.045Z,103153.03
2023-02-08T21:15:53.385Z,103162.69
2023-02-08T21:18:22.228Z,103139.78
2023-02-08T21:20:50.544Z,103133.06
2023-02-08T21:23:18.475Z,103149.53
2023-02-08T21:25:46.593Z,103127.75
2023-02-08T21:28:14.620Z,103128.22
2023-02-08T21:30:42.804Z,103150.38
2023-02-08T21:33:12.400Z,103153.19
2023-02-08T21:35:40.343Z,103140.78
2023-02-08T21:38:08.343Z,103134.63
2023-02-08T21:40:36.261Z,103114.13
2023-02-08T21:43:04.308Z,103140.72
2023-02-08T21:45:32.726Z,103142.44
2023-02-08T21:48:00.788Z,103131.19
2023-02-08T21:50:47.750Z,103115.78
2023-02-08T21:53:34.698Z,103136.34
2023-02-08T21:56:02.768Z,103123.31
2023-02-08T21:58:30.720Z,103123.53
2023-02-08T22:00:58.922Z,103121.56
2023-02-08T22:03:26.973Z,103122.47
2023-02-08T22:06:13.482Z,103105.31
2023-02-08T22:08:41.536Z,103119.34
2023-02-08T22:11:10.095Z,103107.69
2023-02-08T22:13:38.129Z,103109.22
2023-02-08T22:16:08.765Z,103095.78
2023-02-08T22:18:37.218Z,103111.72
2023-02-08T22:21:07.367Z,103107.53
2023-02-08T22:23:35.371Z,103099.88
2023-02-08T22:26:08.440Z,103110.84
2023-02-08T22:28:36.462Z,103112.09
2023-02-08T22:31:04.573Z,103097.06
2023-02-08T22:33:32.576Z,103124.22
2023-02-08T22:36:00.573Z,103118.38
2023-02-08T22:38:29.965Z,103119.47
2023-02-08T22:40:58.153Z,103111.19
2023-02-08T22:43:26.239Z,103119.09
2023-02-08T22:45:58.212Z,103118.34
2023-02-08T22:48:26.310Z,103111.41
2023-02-08T22:50:54.423Z,103100.91
2023-02-08T22:53:22.454Z,103103.78
2023-02-08T22:55:52.125Z,103113.69
2023-02-08T22:58:20.198Z,103110.47
2023-02-08T23:00:48.353Z,103108.78
2023-02-08T23:03:18.493Z,103122.22
2023-02-08T23:05:47.289Z,103108.66
2023-02-08T23:08:15.560Z,103105.94
2023-02-08T23:10:44.082Z,103118.38
2023-02-08T23:13:13.673Z,103109.41
2023-02-08T23:15:43.184Z,103131.06
2023-02-08T23:18:11.097Z,103115.56
2023-02-08T23:20:39.190Z,103112.84
2023-02-08T23:23:09.298Z,103107.75
2023-02-08T23:25:39.799Z,103096.50
2023-02-08T23:28:07.884Z,103105.34
2023-02-08T23:30:39.341Z,103116.00
2023-02-08T23:33:07.339Z,103116.16
2023-02-08T23:35:35.511Z,103111.00
2023-02-08T23:38:03.487Z,103091.06
2023-02-08T23:40:31.483Z,103089.56
2023-02-08T23:42:59.706Z,103091.41
2023-02-08T23:45:28.604Z,103090.56
2023-02-08T23:47:58.038Z,103103.13
2023-02-08T23:50:26.052Z,103103.28
2023-02-08T23:52:56.453Z,103105.47
2023-02-08T23:55:24.469Z,103117.06
2023-02-08T23:57:52.403Z,103117.00
