createdAt,value
2018-01-01T00:01:57.349Z,34.30
2018-01-01T00:04:29.446Z,33.83
2018-01-01T00:06:58.939Z,31.47
2018-01-01T00:09:28.442Z,33.00
2018-01-01T00:11:58.244Z,30.63
2018-01-01T00:14:27.833Z,25.77
2018-01-01T00:16:57.352Z,22.77
2018-01-01T00:19:27.158Z,23.97
2018-01-01T00:21:56.703Z,18.93
2018-01-01T00:24:25.905Z,16.27
2018-01-01T00:26:55.787Z,16.37
2018-01-01T00:29:25.421Z,19.27
2018-01-01T00:31:54.979Z,17.63
2018-01-01T00:34:25.710Z,14.97
2018-01-01T00:36:55.546Z,13.33
2018-01-01T00:39:25.055Z,16.57
2018-01-01T00:41:54.813Z,9.63
2018-01-01T00:44:24.990Z,10.77
2018-01-01T00:46:55.401Z,9.50
2018-01-01T00:49:25.522Z,8.20
2018-01-01T00:51:55.026Z,6.40
2018-01-01T00:54:24.654Z,6.37
2018-01-01T00:56:55.508Z,5.20
2018-01-01T00:59:25.264Z,5.03
2018-01-01T01:01:54.772Z,5.40
2018-01-01T01:04:25.618Z,5.77
2018-01-01T01:06:55.072Z,3.97
2018-01-01T01:09:24.695Z,4.73
2018-01-01T01:11:54.534Z,4.20
2018-01-01T01:14:24.022Z,4.43
2018-01-01T01:16:53.569Z,4.43
2018-01-01T01:19:24.764Z,3.40
2018-01-01T01:21:54.994Z,4.43
2018-01-01T01:24:24.818Z,4.00
2018-01-01T01:26:54.628Z,4.50
2018-01-01T01:29:24.481Z,3.73
2018-01-01T01:31:53.974Z,4.20
2018-01-01T01:34:23.175Z,3.07
2018-01-01T01:36:53.195Z,3.57
2018-01-01T01:39:22.673Z,3.87
2018-01-01T01:41:52.196Z,4.13
2018-01-01T01:44:22.077Z,3.90
2018-01-01T01:46:51.558Z,4.03
2018-01-01T01:49:21.053Z,3.50
2018-01-01T01:51:50.877Z,4.20
2018-01-01T01:54:21.887Z,4.37
2018-01-01T01:56:51.420Z,2.63
2018-01-01T01:59:20.937Z,3.37
2018-01-01T02:01:50.420Z,2.80
2018-01-01T02:04:20.764Z,2.93
2018-01-01T02:06:50.253Z,2.80
2018-01-01T02:09:19.742Z,3.13
2018-01-01T02:11:49.580Z,2.90
2018-01-01T02:14:19.547Z,2.97
2018-01-01T02:16:49.355Z,3.43
2018-01-01T02:19:18.833Z,2.80
2018-01-01T02:21:48.016Z,2.67
2018-01-01T02:24:18.288Z,2.33
2018-01-01T02:26:47.774Z,2.57
2018-01-01T02:29:17.264Z,2.70
2018-01-01T02:31:46.786Z,3.23
2018-01-01T02:34:15.992Z,2.57
2018-01-01T02:36:45.192Z,3.17
2018-01-01T02:39:14.689Z,2.30
2018-01-01T02:41:44.186Z,3.57
2018-01-01T02:44:13.731Z,2.40
2018-01-01T02:46:43.599Z,2.57
2018-01-01T02:49:13.199Z,2.73
2018-01-01T02:51:42.734Z,2.00
2018-01-01T02:54:12.612Z,2.40
2018-01-01T02:56:42.107Z,2.87
2018-01-01T02:59:11.600Z,2.60
2018-01-01T03:01:42.328Z,2.53
2018-01-01T03:04:12.307Z,3.37
2018-01-01T03:06:41.511Z,2.77
2018-01-01T03:09:12.185Z,3.17
2018-01-01T03:11:42.679Z,3.13
2018-01-01T03:14:12.451Z,2.50
2018-01-01T03:16:42.024Z,2.60
2018-01-01T03:19:11.494Z,2.53
2018-01-01T03:21:41.337Z,2.70
2018-01-01T03:24:10.933Z,2.40
2018-01-01T03:26:40.395Z,2.47
2018-01-01T03:29:10.252Z,2.47
2018-01-01T03:31:39.795Z,2.50
2018-01-01T03:34:11.191Z,2.60
2018-01-01T03:36:41.838Z,2.40
2018-01-01T03:39:11.854Z,2.47
2018-01-01T03:41:41.975Z,3.50
2018-01-01T03:44:11.799Z,2.50
2018-01-01T03:46:43.008Z,3.17
2018-01-01T03:49:12.858Z,3.07
2018-01-01T03:51:42.935Z,2.40
2018-01-01T03:54:12.476Z,2.90
2018-01-01T03:56:42.096Z,2.90
2018-01-01T03:59:11.736Z,3.27
2018-01-01T04:01:42.253Z,2.83
2018-01-01T04:04:11.818Z,3.17
2018-01-01T04:06:43.569Z,2.40
2018-01-01T04:09:13.040Z,3.50
2018-01-01T04:11:42.573Z,3.30
2018-01-01T04:14:12.464Z,3.23
2018-01-01T04:16:41.954Z,2.83
2018-01-01T04:19:11.513Z,4.37
2018-01-01T04:21:41.024Z,3.17
2018-01-01T04:24:10.526Z,3.03
2018-01-01T04:26:40.096Z,3.70
2018-01-01T04:29:09.948Z,2.50
2018-01-01T04:31:39.446Z,3.33
2018-01-01T04:34:09.103Z,3.17
2018-01-01T04:36:38.960Z,3.43
2018-01-01T04:39:09.838Z,3.50
2018-01-01T04:41:39.599Z,3.43
2018-01-01T04:44:10.622Z,3.20
2018-01-01T04:46:41.045Z,3.47
2018-01-01T04:49:12.595Z,3.10
2018-01-01T04:51:45.324Z,3.20
2018-01-01T04:54:14.882Z,3.00
2018-01-01T04:56:44.817Z,3.17
2018-01-01T04:59:14.291Z,2.90
2018-01-01T05:01:44.125Z,2.70
2018-01-01T05:04:13.632Z,3.10
2018-01-01T05:06:44.179Z,3.53
2018-01-01T05:09:15.169Z,3.13
2018-01-01T05:11:45.901Z,2.90
2018-01-01T05:14:15.401Z,3.10
2018-01-01T05:16:44.914Z,3.00
2018-01-01T05:19:14.798Z,3.63
2018-01-01T05:21:44.488Z,3.07
2018-01-01T05:24:14.020Z,2.87
2018-01-01T05:26:43.531Z,2.70
2018-01-01T05:29:13.016Z,3.03
2018-01-01T05:31:42.856Z,2.67
2018-01-01T05:34:12.078Z,2.90
2018-01-01T05:36:41.567Z,2.70
2018-01-01T05:39:11.373Z,2.70
2018-01-01T05:41:40.863Z,2.80
2018-01-01T05:44:10.355Z,3.43
2018-01-01T05:46:39.880Z,2.27
2018-01-01T05:49:09.396Z,2.87
2018-01-01T05:51:40.726Z,2.87
2018-01-01T05:54:10.496Z,2.80
2018-01-01T05:56:40.751Z,2.63
2018-01-01T05:59:09.959Z,2.80
2018-01-01T06:01:40.232Z,2.37
2018-01-01T06:04:09.732Z,3.07
2018-01-01T06:06:39.623Z,2.90
2018-01-01T06:09:09.202Z,2.27
2018-01-01T06:11:38.682Z,2.67
2018-01-01T06:14:08.611Z,2.50
2018-01-01T06:16:38.138Z,2.77
2018-01-01T06:19:07.809Z,2.10
2018-01-01T06:21:40.139Z,2.53
2018-01-01T06:24:10.410Z,3.10
2018-01-01T06:26:39.909Z,2.33
2018-01-01T06:29:09.392Z,2.10
2018-01-01T06:31:40.548Z,2.30
2018-01-01T06:34:10.348Z,2.63
2018-01-01T06:36:39.643Z,2.97
2018-01-01T06:39:09.166Z,2.57
2018-01-01T06:41:38.684Z,2.80
2018-01-01T06:44:08.292Z,2.80
2018-01-01T06:46:37.767Z,2.50
2018-01-01T06:49:07.635Z,2.57
2018-01-01T06:51:38.934Z,2.97
2018-01-01T06:54:11.103Z,2.43
2018-01-01T06:56:42.251Z,2.97
2018-01-01T06:59:12.128Z,2.67
2018-01-01T07:01:42.391Z,2.97
2018-01-01T07:04:11.886Z,2.77
2018-01-01T07:06:41.382Z,2.77
2018-01-01T07:09:11.430Z,3.13
2018-01-01T07:11:41.329Z,2.60
2018-01-01T07:14:12.027Z,2.63
2018-01-01T07:16:41.270Z,2.60
2018-01-01T07:19:10.758Z,2.67
2018-01-01T07:21:41.386Z,2.83
2018-01-01T07:24:10.860Z,3.10
2018-01-01T07:26:40.090Z,3.10
2018-01-01T07:29:09.868Z,3.33
2018-01-01T07:31:42.288Z,2.70
2018-01-01T07:34:11.901Z,2.80
2018-01-01T07:36:41.387Z,2.70
2018-01-01T07:39:10.899Z,2.93
2018-01-01T07:41:43.389Z,2.70
2018-01-01T07:44:13.665Z,3.20
2018-01-01T07:46:43.174Z,2.90
2018-01-01T07:49:12.740Z,3.07
2018-01-01T07:51:42.306Z,3.07
2018-01-01T07:54:12.152Z,3.30
2018-01-01T07:56:43.156Z,3.07
2018-01-01T07:59:12.700Z,3.53
2018-01-01T08:01:42.194Z,4.13
2018-01-01T08:04:11.667Z,2.83
2018-01-01T08:06:42.925Z,2.63
2018-01-01T08:09:13.174Z,2.77
2018-01-01T08:11:42.737Z,2.60
2018-01-01T08:14:12.263Z,2.90
2018-01-01T08:16:41.774Z,3.23
2018-01-01T08:19:11.355Z,2.87
2018-01-01T08:21:45.239Z,3.20
2018-01-01T08:24:15.607Z,2.53
2018-01-01T08:26:45.320Z,2.87
2018-01-01T08:29:14.846Z,2.33
2018-01-01T08:31:44.570Z,2.90
2018-01-01T08:34:14.602Z,2.50
2018-01-01T08:36:44.163Z,2.70
2018-01-01T08:39:14.782Z,2.67
2018-01-01T08:41:44.291Z,2.30
2018-01-01T08:44:14.446Z,2.20
2018-01-01T08:46:44.126Z,2.13
2018-01-01T08:49:13.707Z,2.40
2018-01-01T08:51:43.611Z,2.40
2018-01-01T08:54:13.140Z,2.00
2018-01-01T08:56:42.661Z,2.23
2018-01-01T08:59:13.223Z,2.00
2018-01-01T09:01:42.937Z,2.13
2018-01-01T09:04:12.508Z,2.30
2018-01-01T09:06:42.385Z,2.30
2018-01-01T09:09:11.965Z,2.10
2018-01-01T09:11:41.483Z,2.20
2018-01-01T09:14:13.237Z,2.13
2018-01-01T09:16:42.896Z,2.53
2018-01-01T09:19:12.371Z,1.90
2018-01-01T09:21:41.849Z,2.00
2018-01-01T09:24:11.534Z,1.90
2018-01-01T09:26:41.023Z,1.90
2018-01-01T09:29:10.926Z,2.00
2018-01-01T09:31:42.140Z,1.60
2018-01-01T09:34:11.688Z,1.90
2018-01-01T09:36:40.982Z,2.07
2018-01-01T09:39:13.567Z,2.40
2018-01-01T09:41:43.055Z,1.80
2018-01-01T09:44:12.688Z,2.00
2018-01-01T09:46:42.578Z,2.20
2018-01-01T09:49:12.075Z,2.20
2018-01-01T09:51:41.616Z,2.43
2018-01-01T09:54:13.944Z,2.40
2018-01-01T09:56:44.307Z,2.27
2018-01-01T09:59:13.898Z,2.17
2018-01-01T10:01:43.377Z,2.07
2018-01-01T10:04:12.873Z,2.60
2018-01-01T10:06:42.353Z,2.70
2018-01-01T10:09:11.862Z,2.97
2018-01-01T10:11:41.422Z,2.77
2018-01-01T10:14:11.332Z,2.80
2018-01-01T10:16:40.844Z,2.40
2018-01-01T10:19:10.164Z,3.17
2018-01-01T10:21:40.096Z,3.03
2018-01-01T10:24:09.617Z,2.67
2018-01-01T10:26:39.126Z,3.30
2018-01-01T10:29:08.665Z,2.67
2018-01-01T10:31:38.147Z,2.80
2018-01-01T10:34:07.633Z,2.50
2018-01-01T10:36:37.467Z,2.77
2018-01-01T10:39:06.959Z,2.43
2018-01-01T10:41:36.524Z,2.73
2018-01-01T10:44:06.417Z,2.50
2018-01-01T10:46:35.903Z,3.00
2018-01-01T10:49:05.453Z,2.93
2018-01-01T10:51:36.077Z,2.80
2018-01-01T10:54:06.334Z,2.90
2018-01-01T10:56:35.834Z,2.70
2018-01-01T10:59:05.313Z,3.00
2018-01-01T11:01:35.569Z,2.77
2018-01-01T11:04:05.958Z,2.87
2018-01-01T11:06:35.568Z,2.80
2018-01-01T11:09:04.408Z,2.53
2018-01-01T11:11:33.754Z,2.90
2018-01-01T11:14:03.261Z,3.43
2018-01-01T11:16:33.441Z,3.60
2018-01-01T11:19:03.122Z,2.97
2018-01-01T11:21:33.973Z,3.43
2018-01-01T11:24:03.485Z,3.23
2018-01-01T11:26:32.966Z,3.67
2018-01-01T11:29:02.768Z,3.70
2018-01-01T11:31:33.079Z,3.20
2018-01-01T11:34:02.637Z,3.50
2018-01-01T11:36:32.960Z,3.80
2018-01-01T11:39:02.470Z,3.00
2018-01-01T11:41:31.874Z,3.30
2018-01-01T11:44:01.408Z,4.00
2018-01-01T11:46:31.286Z,3.23
2018-01-01T11:49:00.798Z,3.07
2018-01-01T11:51:30.378Z,4.00
2018-01-01T11:54:01.021Z,3.27
2018-01-01T11:56:31.972Z,3.23
2018-01-01T11:59:01.944Z,3.73
2018-01-01T12:01:32.380Z,3.37
2018-01-01T12:04:03.196Z,4.00
2018-01-01T12:06:32.800Z,3.27
2018-01-01T12:09:02.348Z,3.57
2018-01-01T12:11:31.850Z,3.57
2018-01-01T12:14:02.823Z,3.30
2018-01-01T12:16:35.017Z,3.27
2018-01-01T12:19:05.251Z,4.33
2018-01-01T12:21:35.061Z,3.70
2018-01-01T12:24:04.273Z,3.53
2018-01-01T12:26:33.759Z,3.27
2018-01-01T12:29:03.638Z,3.30
2018-01-01T12:31:33.144Z,3.70
2018-01-01T12:34:02.693Z,3.43
2018-01-01T12:36:32.629Z,4.00
2018-01-01T12:39:02.132Z,3.60
2018-01-01T12:41:31.643Z,3.57
2018-01-01T12:44:01.548Z,3.70
2018-01-01T12:46:31.031Z,4.03
2018-01-01T12:49:00.563Z,4.20
2018-01-01T12:51:30.444Z,4.07
2018-01-01T12:54:01.028Z,3.90
2018-01-01T12:56:31.299Z,3.60
2018-01-01T12:59:00.805Z,3.57
2018-01-01T13:01:30.359Z,3.63
2018-01-01T13:04:00.251Z,3.43
2018-01-01T13:06:31.276Z,3.70
2018-01-01T13:09:01.327Z,3.57
2018-01-01T13:11:30.523Z,4.03
2018-01-01T13:14:00.001Z,4.23
2018-01-01T13:16:29.515Z,4.13
2018-01-01T13:18:59.007Z,4.90
2018-01-01T13:21:28.699Z,3.53
2018-01-01T13:23:58.202Z,3.57
2018-01-01T13:26:27.701Z,3.57
2018-01-01T13:28:57.187Z,3.73
2018-01-01T13:31:26.697Z,4.53
2018-01-01T13:33:56.199Z,4.07
2018-01-01T13:36:25.668Z,4.17
2018-01-01T13:38:55.276Z,3.97
2018-01-01T13:41:24.889Z,4.53
2018-01-01T13:43:54.434Z,3.60
2018-01-01T13:46:24.296Z,4.40
2018-01-01T13:48:53.795Z,3.90
2018-01-01T13:51:23.310Z,4.00
2018-01-01T13:53:52.869Z,5.20
2018-01-01T13:56:22.458Z,6.57
2018-01-01T13:58:51.929Z,4.30
2018-01-01T14:01:21.745Z,3.97
2018-01-01T14:03:51.249Z,4.10
2018-01-01T14:06:20.800Z,4.00
2018-01-01T14:08:50.683Z,3.97
2018-01-01T14:11:20.267Z,4.00
2018-01-01T14:13:50.075Z,4.77
2018-01-01T14:16:20.324Z,4.00
2018-01-01T14:18:49.905Z,4.00
2018-01-01T14:21:19.398Z,3.47
2018-01-01T14:23:48.989Z,4.33
2018-01-01T14:26:18.819Z,4.37
2018-01-01T14:28:48.305Z,3.63
2018-01-01T14:31:17.803Z,4.90
2018-01-01T14:33:48.444Z,4.00
2018-01-01T14:36:18.111Z,3.87
2018-01-01T14:38:47.751Z,3.73
2018-01-01T14:41:17.247Z,3.53
2018-01-01T14:43:46.723Z,3.93
2018-01-01T14:46:16.259Z,3.50
2018-01-01T14:48:46.300Z,4.30
2018-01-01T14:51:16.715Z,4.33
2018-01-01T14:53:47.356Z,4.60
2018-01-01T14:56:16.919Z,4.83
2018-01-01T14:58:46.614Z,4.73
2018-01-01T15:01:16.139Z,4.70
2018-01-01T15:03:45.743Z,6.70
2018-01-01T15:06:15.776Z,5.00
2018-01-01T15:08:45.289Z,3.83
2018-01-01T15:11:14.794Z,4.60
2018-01-01T15:13:44.300Z,5.77
2018-01-01T15:16:13.556Z,5.53
2018-01-01T15:18:43.907Z,4.77
2018-01-01T15:21:13.851Z,6.00
2018-01-01T15:23:45.232Z,4.97
2018-01-01T15:26:15.211Z,4.73
2018-01-01T15:28:44.701Z,6.23
2018-01-01T15:31:15.419Z,5.90
2018-01-01T15:33:44.934Z,4.93
2018-01-01T15:36:14.436Z,5.67
2018-01-01T15:38:44.324Z,5.50
2018-01-01T15:41:13.825Z,5.70
2018-01-01T15:43:43.333Z,5.57
2018-01-01T15:46:13.126Z,5.93
2018-01-01T15:48:42.610Z,6.53
2018-01-01T15:51:12.145Z,5.67
2018-01-01T15:53:41.952Z,5.53
2018-01-01T15:56:12.693Z,5.70
2018-01-01T15:58:43.040Z,5.70
2018-01-01T16:01:12.611Z,7.10
2018-01-01T16:03:41.789Z,6.37
2018-01-01T16:06:12.269Z,6.00
2018-01-01T16:08:41.722Z,5.37
2018-01-01T16:11:13.093Z,5.83
2018-01-01T16:13:42.826Z,5.80
2018-01-01T16:16:12.582Z,6.53
2018-01-01T16:18:42.445Z,6.73
2018-01-01T16:21:11.958Z,6.47
2018-01-01T16:23:41.462Z,5.47
2018-01-01T16:26:11.792Z,5.83
2018-01-01T16:28:42.073Z,5.93
2018-01-01T16:31:11.584Z,5.70
2018-01-01T16:33:41.109Z,5.33
2018-01-01T16:36:11.382Z,5.27
2018-01-01T16:38:40.888Z,5.77
2018-01-01T16:41:10.404Z,5.63
2018-01-01T16:43:40.315Z,5.37
2018-01-01T16:46:09.811Z,4.10
2018-01-01T16:48:40.337Z,4.47
2018-01-01T16:51:09.836Z,5.10
2018-01-01T16:53:40.381Z,4.67
2018-01-01T16:56:09.897Z,4.30
2018-01-01T16:58:39.718Z,4.13
2018-01-01T17:01:09.221Z,5.03
2018-01-01T17:03:38.619Z,4.30
2018-01-01T17:06:08.108Z,5.53
2018-01-01T17:08:37.962Z,4.60
2018-01-01T17:11:07.467Z,4.87
2018-01-01T17:13:36.967Z,5.33
2018-01-01T17:16:06.989Z,6.40
2018-01-01T17:18:36.466Z,4.93
2018-01-01T17:21:05.983Z,5.60
2018-01-01T17:23:36.253Z,5.20
2018-01-01T17:26:06.615Z,5.00
2018-01-01T17:28:36.239Z,5.60
2018-01-01T17:31:05.530Z,6.13
2018-01-01T17:33:34.873Z,5.80
2018-01-01T17:36:04.649Z,5.53
2018-01-01T17:38:33.969Z,5.60
2018-01-01T17:41:03.273Z,9.27
2018-01-01T17:43:33.035Z,11.00
2018-01-01T17:46:02.348Z,8.97
2018-01-01T17:48:31.720Z,11.40
2018-01-01T17:51:02.150Z,10.70
2018-01-01T17:53:32.229Z,7.50
2018-01-01T17:56:01.541Z,6.47
2018-01-01T17:58:31.246Z,5.90
2018-01-01T18:01:00.551Z,6.30
2018-01-01T18:03:29.849Z,7.73
2018-01-01T18:05:59.489Z,7.07
2018-01-01T18:08:28.985Z,7.00
2018-01-01T18:10:58.513Z,6.57
2018-01-01T18:13:28.448Z,6.37
2018-01-01T18:15:57.945Z,7.33
2018-01-01T18:18:27.445Z,6.73
2018-01-01T18:20:56.943Z,7.23
2018-01-01T18:23:26.448Z,9.60
2018-01-01T18:25:55.956Z,8.47
2018-01-01T18:28:25.797Z,7.47
2018-01-01T18:30:55.551Z,6.57
2018-01-01T18:33:25.376Z,7.07
2018-01-01T18:35:54.860Z,7.43
2018-01-01T18:38:24.357Z,7.10
2018-01-01T18:40:54.272Z,8.03
2018-01-01T18:43:23.860Z,8.73
2018-01-01T18:45:53.610Z,8.37
2018-01-01T18:48:23.195Z,7.93
2018-01-01T18:50:53.011Z,8.50
2018-01-01T18:53:24.663Z,9.00
2018-01-01T18:55:54.364Z,11.13
2018-01-01T18:58:24.286Z,12.80
2018-01-01T19:00:54.141Z,13.83
2018-01-01T19:03:23.842Z,14.50
2018-01-01T19:05:52.992Z,11.60
2018-01-01T19:08:22.483Z,10.30
2018-01-01T19:10:51.976Z,10.67
2018-01-01T19:13:21.857Z,11.13
2018-01-01T19:15:51.344Z,9.70
2018-01-01T19:18:21.133Z,11.27
2018-01-01T19:20:51.592Z,9.77
2018-01-01T19:23:22.218Z,9.87
2018-01-01T19:25:51.706Z,9.10
2018-01-01T19:28:21.202Z,8.60
2018-01-01T19:30:51.021Z,8.50
2018-01-01T19:33:20.506Z,9.87
2018-01-01T19:35:50.021Z,8.43
2018-01-01T19:38:20.163Z,7.63
2018-01-01T19:40:49.710Z,8.17
2018-01-01T19:43:18.956Z,7.80
2018-01-01T19:45:48.448Z,8.03
2018-01-01T19:48:17.993Z,7.43
2018-01-01T19:50:47.500Z,7.13
2018-01-01T19:53:17.044Z,7.07
2018-01-01T19:55:46.592Z,7.37
2018-01-01T19:58:16.093Z,9.13
2018-01-01T20:00:45.633Z,8.20
2018-01-01T20:03:15.133Z,8.37
2018-01-01T20:05:45.395Z,9.27
2018-01-01T20:08:15.650Z,10.10
2018-01-01T20:10:45.457Z,10.33
2018-01-01T20:13:14.956Z,9.20
2018-01-01T20:15:44.466Z,9.73
2018-01-01T20:18:14.378Z,8.67
2018-01-01T20:20:43.980Z,8.23
2018-01-01T20:23:13.489Z,9.20
2018-01-01T20:25:44.244Z,9.20
2018-01-01T20:28:14.537Z,8.50
2018-01-01T20:30:45.193Z,5.97
2018-01-01T20:33:15.448Z,4.97
2018-01-01T20:35:45.034Z,5.13
2018-01-01T20:38:14.514Z,4.80
2018-01-01T20:40:44.027Z,4.93
2018-01-01T20:43:13.705Z,4.70
2018-01-01T20:45:43.297Z,4.60
2018-01-01T20:48:12.864Z,4.80
2018-01-01T20:50:42.438Z,4.77
2018-01-01T20:53:11.937Z,5.93
2018-01-01T20:55:41.926Z,5.40
2018-01-01T20:58:11.431Z,4.73
2018-01-01T21:00:40.918Z,4.40
2018-01-01T21:03:10.134Z,4.93
2018-01-01T21:05:39.679Z,4.80
2018-01-01T21:08:09.186Z,3.60
2018-01-01T21:10:38.733Z,3.73
2018-01-01T21:13:07.899Z,4.07
2018-01-01T21:15:37.839Z,3.83
2018-01-01T21:18:07.329Z,3.90
2018-01-01T21:20:36.841Z,3.90
2018-01-01T21:23:06.399Z,3.70
2018-01-01T21:25:35.938Z,3.67
2018-01-01T21:28:05.733Z,3.93
2018-01-01T21:30:35.980Z,3.77
2018-01-01T21:33:05.530Z,4.83
2018-01-01T21:35:35.029Z,5.30
2018-01-01T21:38:04.223Z,5.50
2018-01-01T21:40:33.734Z,6.40
2018-01-01T21:43:03.248Z,6.33
2018-01-01T21:45:32.741Z,7.23
2018-01-01T21:48:02.657Z,8.13
2018-01-01T21:50:33.668Z,9.90
2018-01-01T21:53:03.428Z,10.30
2018-01-01T21:55:33.028Z,10.20
2018-01-01T21:58:02.568Z,9.77
2018-01-01T22:00:32.141Z,10.47
2018-01-01T22:03:01.636Z,10.67
2018-01-01T22:05:31.157Z,11.47
2018-01-01T22:08:00.660Z,10.43
2018-01-01T22:10:30.215Z,11.80
2018-01-01T22:12:59.714Z,10.90
2018-01-01T22:15:29.576Z,11.70
2018-01-01T22:18:00.239Z,12.33
2018-01-01T22:20:30.796Z,12.10
2018-01-01T22:23:00.284Z,12.43
2018-01-01T22:25:29.766Z,12.30
2018-01-01T22:27:59.601Z,14.40
2018-01-01T22:30:29.101Z,13.80
2018-01-01T22:32:58.665Z,12.53
2018-01-01T22:35:28.650Z,13.20
2018-01-01T22:37:58.127Z,12.90
2018-01-01T22:40:27.640Z,13.37
2018-01-01T22:42:58.308Z,13.83
2018-01-01T22:45:27.771Z,12.70
2018-01-01T22:47:57.392Z,13.80
2018-01-01T22:50:27.307Z,13.67
2018-01-01T22:52:56.818Z,11.87
2018-01-01T22:55:27.082Z,12.00
2018-01-01T22:57:56.588Z,11.87
2018-01-01T23:00:26.076Z,10.03
2018-01-01T23:02:55.305Z,10.50
2018-01-01T23:05:24.792Z,10.17
2018-01-01T23:07:54.351Z,8.97
2018-01-01T23:10:24.226Z,8.63
2018-01-01T23:12:53.730Z,8.67
2018-01-01T23:15:23.222Z,8.83
2018-01-01T23:17:53.847Z,7.90
2018-01-01T23:20:23.328Z,8.53
2018-01-01T23:22:52.860Z,9.27
2018-01-01T23:25:22.339Z,8.37
2018-01-01T23:27:51.815Z,7.87
2018-01-01T23:30:21.702Z,8.03
2018-01-01T23:32:51.229Z,7.70
2018-01-01T23:35:21.214Z,7.80
2018-01-01T23:37:51.467Z,7.80
2018-01-01T23:40:21.362Z,7.17
2018-01-01T23:42:50.842Z,8.13
2018-01-01T23:45:20.358Z,7.00
2018-01-01T23:47:50.157Z,6.53
2018-01-01T23:50:19.648Z,6.53
2018-01-01T23:52:49.167Z,6.50
2018-01-01T23:55:19.151Z,5.53
2018-01-01T23:57:48.686Z,6.83
