createdAt,value
2023-02-13T00:02:07.092Z,99459.90
2023-02-13T00:04:39.986Z,99457.73
2023-02-13T00:07:12.362Z,99459.36
2023-02-13T00:09:44.362Z,99455.89
2023-02-13T00:12:18.683Z,99456.89
2023-02-13T00:14:51.028Z,99456.25
2023-02-13T00:17:23.670Z,99456.02
2023-02-13T00:19:55.874Z,99452.83
2023-02-13T00:22:28.032Z,99449.38
2023-02-13T00:25:00.602Z,99446.92
2023-02-13T00:27:33.193Z,99450.02
2023-02-13T00:30:05.734Z,99443.95
2023-02-13T00:32:40.888Z,99441.64
2023-02-13T00:35:13.270Z,99438.08
2023-02-13T00:37:45.583Z,99434.23
2023-02-13T00:40:20.465Z,99435.04
2023-02-13T00:42:52.930Z,99435.98
2023-02-13T00:45:27.462Z,99431.81
2023-02-13T00:48:00.884Z,99429.88
2023-02-13T00:50:33.241Z,99426.90
2023-02-13T00:53:05.385Z,99424.52
2023-02-13T00:55:37.541Z,99419.59
2023-02-13T00:58:09.752Z,99421.63
2023-02-13T01:00:42.503Z,99421.23
2023-02-13T01:03:14.695Z,99414.02
2023-02-13T01:05:47.178Z,99407.01
2023-02-13T01:08:20.889Z,99404.67
2023-02-13T01:10:53.350Z,99400.45
2023-02-13T01:13:25.802Z,99398.82
2023-02-13T01:16:01.765Z,99398.43
2023-02-13T01:18:33.897Z,99392.55
2023-02-13T01:21:08.479Z,99393.92
2023-02-13T01:23:42.309Z,99387.55
2023-02-13T01:26:18.809Z,99395.48
2023-02-13T01:29:11.307Z,99396.02
2023-02-13T01:31:43.371Z,99396.16
2023-02-13T01:34:16.083Z,99396.29
2023-02-13T01:36:53.596Z,99391.73
2023-02-13T01:39:25.766Z,99391.11
2023-02-13T01:41:57.841Z,99384.05
2023-02-13T01:44:54.608Z,99387.40
2023-02-13T01:47:35.260Z,99386.14
2023-02-13T01:50:13.974Z,99382.14
2023-02-13T01:52:52.161Z,99376.94
2023-02-13T01:55:25.697Z,99370.16
2023-02-13T01:58:04.295Z,99366.80
2023-02-13T02:00:38.114Z,99364.30
2023-02-13T02:03:15.780Z,99365.15
2023-02-13T02:05:50.421Z,99367.44
2023-02-13T02:08:23.210Z,99365.30
2023-02-13T02:11:03.003Z,99361.05
2023-02-13T02:13:34.866Z,99363.15
2023-02-13T02:16:11.438Z,99360.91
2023-02-13T02:18:43.647Z,99357.60
2023-02-13T02:21:53.976Z,99355.05
2023-02-13T02:24:51.346Z,99352.34
2023-02-13T02:27:42.587Z,99350.08
2023-02-13T02:30:48.794Z,99349.48
2023-02-13T02:33:38.719Z,99350.23
2023-02-13T02:36:30.391Z,99347.16
2023-02-13T02:39:12.348Z,99343.91
2023-02-13T02:41:59.860Z,99340.29
2023-02-13T02:44:44.689Z,99336.00
2023-02-13T02:47:43.777Z,99342.73
2023-02-13T02:50:39.333Z,99344.16
2023-02-13T02:53:23.109Z,99344.45
2023-02-13T02:56:02.978Z,99346.45
2023-02-13T02:59:00.846Z,99344.95
2023-02-13T03:01:52.765Z,99345.30
2023-02-13T03:04:47.559Z,99346.80
2023-02-13T03:07:21.181Z,99350.91
2023-02-13T03:10:14.993Z,99352.27
2023-02-13T03:13:12.947Z,99352.62
2023-02-13T03:16:01.060Z,99356.89
2023-02-13T03:18:54.830Z,99356.95
2023-02-13T03:21:54.798Z,99356.27
2023-02-13T03:24:35.414Z,99349.08
2023-02-13T03:27:16.427Z,99351.01
2023-02-13T03:30:12.006Z,99354.75
2023-02-13T03:32:49.395Z,99355.12
2023-02-13T03:35:52.539Z,99349.73
2023-02-13T03:38:34.201Z,99349.25
2023-02-13T03:41:21.728Z,99352.70
2023-02-13T03:44:02.402Z,99356.34
2023-02-13T03:46:42.552Z,99359.85
2023-02-13T03:49:40.112Z,99364.83
2023-02-13T03:52:17.582Z,99365.05
2023-02-13T03:55:13.672Z,99367.27
2023-02-13T03:58:05.177Z,99367.55
2023-02-13T04:00:42.623Z,99366.73
2023-02-13T04:03:23.143Z,99365.30
2023-02-13T04:05:59.709Z,99360.92
2023-02-13T04:08:32.661Z,99358.10
2023-02-13T04:11:11.889Z,99352.16
2023-02-13T04:13:48.636Z,99353.31
2023-02-13T04:16:30.999Z,99354.35
2023-02-13T04:19:05.259Z,99350.94
2023-02-13T04:21:39.022Z,99354.55
2023-02-13T04:24:12.518Z,99357.52
2023-02-13T04:26:47.282Z,99356.11
2023-02-13T04:29:28.184Z,99360.45
2023-02-13T04:32:01.816Z,99362.65
2023-02-13T04:34:32.113Z,99361.27
2023-02-13T04:37:05.006Z,99361.59
2023-02-13T04:39:38.181Z,99357.02
2023-02-13T04:42:10.884Z,99355.77
2023-02-13T04:44:43.134Z,99354.00
2023-02-13T04:47:15.276Z,99351.34
2023-02-13T04:49:47.465Z,99348.81
2023-02-13T04:52:19.547Z,99347.12
2023-02-13T04:54:52.064Z,99348.80
2023-02-13T04:57:24.165Z,99344.54
2023-02-13T04:59:56.096Z,99341.73
2023-02-13T05:02:28.521Z,99338.48
2023-02-13T05:05:00.876Z,99341.90
2023-02-13T05:07:33.036Z,99340.95
2023-02-13T05:10:05.313Z,99345.67
2023-02-13T05:12:37.748Z,99349.23
2023-02-13T05:15:12.586Z,99344.70
2023-02-13T05:17:47.205Z,99347.27
2023-02-13T05:20:19.677Z,99350.65
2023-02-13T05:23:09.514Z,99349.49
2023-02-13T05:25:44.052Z,99352.05
2023-02-13T05:28:30.178Z,99351.45
2023-02-13T05:31:03.102Z,99348.27
2023-02-13T05:33:35.425Z,99352.52
2023-02-13T05:36:09.199Z,99352.54
2023-02-13T05:38:42.476Z,99358.98
2023-02-13T05:41:14.978Z,99355.55
2023-02-13T05:43:47.361Z,99356.10
2023-02-13T05:46:20.694Z,99358.71
2023-02-13T05:48:53.112Z,99362.33
2023-02-13T05:51:26.083Z,99366.58
2023-02-13T05:53:58.166Z,99367.85
2023-02-13T05:56:30.795Z,99367.50
2023-02-13T05:59:03.505Z,99369.39
2023-02-13T06:01:38.333Z,99370.05
2023-02-13T06:04:13.769Z,99365.84
2023-02-13T06:06:45.969Z,99370.60
2023-02-13T06:09:18.223Z,99371.25
2023-02-13T06:11:51.392Z,99371.46
2023-02-13T06:14:23.664Z,99372.58
2023-02-13T06:16:56.451Z,99371.77
2023-02-13T06:19:28.789Z,99369.84
2023-02-13T06:22:01.229Z,99368.38
2023-02-13T06:24:33.525Z,99369.70
2023-02-13T06:27:06.758Z,99377.17
2023-02-13T06:29:39.192Z,99378.80
2023-02-13T06:32:11.372Z,99382.30
2023-02-13T06:34:43.626Z,99379.73
2023-02-13T06:37:15.751Z,99383.77
2023-02-13T06:39:51.934Z,99379.45
2023-02-13T06:42:24.392Z,99380.70
2023-02-13T06:44:56.596Z,99382.15
2023-02-13T06:47:28.953Z,99386.49
2023-02-13T06:50:00.902Z,99386.20
2023-02-13T06:52:33.184Z,99385.05
2023-02-13T06:55:11.885Z,99385.63
2023-02-13T06:57:45.128Z,99387.42
2023-02-13T07:00:20.856Z,99388.09
2023-02-13T07:02:53.825Z,99391.20
2023-02-13T07:05:26.483Z,99394.78
2023-02-13T07:07:59.108Z,99398.63
2023-02-13T07:10:31.848Z,99396.14
2023-02-13T07:13:06.255Z,99400.21
2023-02-13T07:15:39.179Z,99398.79
2023-02-13T07:18:12.179Z,99396.85
2023-02-13T07:20:44.541Z,99396.84
2023-02-13T07:23:16.880Z,99395.02
2023-02-13T07:25:49.902Z,99390.59
2023-02-13T07:28:22.641Z,99384.27
2023-02-13T07:30:56.435Z,99381.63
2023-02-13T07:33:29.248Z,99377.48
2023-02-13T07:36:03.790Z,99376.23
2023-02-13T07:38:37.385Z,99373.61
2023-02-13T07:41:10.240Z,99369.60
2023-02-13T07:43:42.659Z,99365.65
2023-02-13T07:46:14.809Z,99361.59
2023-02-13T07:48:48.439Z,99365.64
2023-02-13T07:51:18.677Z,99359.86
2023-02-13T07:53:50.754Z,99360.19
2023-02-13T07:56:22.994Z,99360.70
2023-02-13T07:58:56.928Z,99362.73
2023-02-13T08:01:32.615Z,99362.98
2023-02-13T08:04:05.457Z,99372.30
2023-02-13T08:06:40.005Z,99367.96
2023-02-13T08:09:39.649Z,99367.89
2023-02-13T08:12:13.362Z,99364.09
2023-02-13T08:14:46.919Z,99363.20
2023-02-13T08:17:21.718Z,99362.80
2023-02-13T08:19:54.011Z,99361.69
2023-02-13T08:22:26.134Z,99366.48
2023-02-13T08:24:58.559Z,99368.02
2023-02-13T08:27:31.483Z,99373.11
2023-02-13T08:30:08.352Z,99374.98
2023-02-13T08:32:53.419Z,99371.98
2023-02-13T08:35:29.969Z,99373.29
2023-02-13T08:38:05.341Z,99375.09
2023-02-13T08:40:37.907Z,99370.30
2023-02-13T08:43:10.552Z,99361.84
2023-02-13T08:45:45.672Z,99362.83
2023-02-13T08:48:17.884Z,99364.27
2023-02-13T08:50:51.068Z,99362.89
2023-02-13T08:53:23.742Z,99370.48
2023-02-13T08:56:00.022Z,99370.30
2023-02-13T08:58:32.620Z,99364.63
2023-02-13T09:01:08.957Z,99362.70
2023-02-13T09:03:42.836Z,99366.04
2023-02-13T09:06:15.214Z,99364.85
2023-02-13T09:08:49.292Z,99363.64
2023-02-13T09:11:24.234Z,99365.70
2023-02-13T09:13:57.948Z,99364.20
2023-02-13T09:16:30.433Z,99367.23
2023-02-13T09:19:03.067Z,99363.30
2023-02-13T09:21:35.647Z,99368.77
2023-02-13T09:24:10.977Z,99372.99
2023-02-13T09:26:43.500Z,99372.13
2023-02-13T09:29:15.708Z,99369.90
2023-02-13T09:31:48.171Z,99368.55
2023-02-13T09:34:20.309Z,99362.91
2023-02-13T09:36:56.742Z,99363.83
2023-02-13T09:39:30.754Z,99362.11
2023-02-13T09:42:08.425Z,99362.52
2023-02-13T09:44:43.630Z,99362.90
2023-02-13T09:47:22.817Z,99362.44
2023-02-13T09:49:58.950Z,99362.38
2023-02-13T09:52:34.368Z,99361.17
2023-02-13T09:55:15.860Z,99360.02
2023-02-13T09:57:55.510Z,99358.52
2023-02-13T10:00:33.598Z,99357.95
2023-02-13T10:03:33.065Z,99353.30
2023-02-13T10:06:16.046Z,99343.38
2023-02-13T10:09:08.221Z,99335.68
2023-02-13T10:12:14.678Z,99336.54
2023-02-13T10:14:54.166Z,99338.60
2023-02-13T10:17:30.461Z,99332.02
2023-02-13T10:20:06.884Z,99324.94
2023-02-13T10:22:46.580Z,99323.07
2023-02-13T10:25:24.256Z,99313.77
2023-02-13T10:28:02.152Z,99311.27
2023-02-13T10:30:38.424Z,99310.98
2023-02-13T10:33:22.156Z,99304.93
2023-02-13T10:36:00.538Z,99302.08
2023-02-13T10:38:37.728Z,99298.98
2023-02-13T10:41:37.025Z,99302.09
2023-02-13T10:44:25.401Z,99300.58
2023-02-13T10:47:09.852Z,99297.11
2023-02-13T10:49:56.627Z,99293.19
2023-02-13T10:52:44.990Z,99285.94
2023-02-13T10:55:33.015Z,99285.84
2023-02-13T10:58:17.168Z,99280.66
2023-02-13T11:00:55.071Z,99284.20
2023-02-13T11:03:29.195Z,99283.62
2023-02-13T11:06:07.117Z,99284.46
2023-02-13T11:08:44.663Z,99289.16
2023-02-13T11:11:34.400Z,99291.04
2023-02-13T11:14:18.124Z,99294.42
2023-02-13T11:17:00.222Z,99296.08
2023-02-13T11:19:37.409Z,99296.45
2023-02-13T11:22:13.896Z,99296.05
2023-02-13T11:24:54.893Z,99296.27
2023-02-13T11:27:33.644Z,99292.08
2023-02-13T11:30:09.478Z,99288.44
2023-02-13T11:32:42.495Z,99293.16
2023-02-13T11:35:33.612Z,99298.51
2023-02-13T11:38:27.752Z,99296.33
2023-02-13T11:41:10.616Z,99296.02
2023-02-13T11:43:51.234Z,99291.59
2023-02-13T11:46:26.170Z,99286.11
2023-02-13T11:49:04.112Z,99289.03
2023-02-13T11:51:48.330Z,99287.23
2023-02-13T11:54:33.703Z,99280.13
2023-02-13T11:57:20.769Z,99282.06
2023-02-13T11:59:54.325Z,99282.00
2023-02-13T12:02:25.750Z,99276.27
2023-02-13T12:05:16.872Z,99273.91
2023-02-13T12:07:50.527Z,99268.85
2023-02-13T12:10:31.272Z,99263.14
2023-02-13T12:13:15.998Z,99258.42
2023-02-13T12:15:52.078Z,99263.23
2023-02-13T12:18:31.363Z,99266.37
2023-02-13T12:21:13.858Z,99260.52
2023-02-13T12:23:57.414Z,99253.86
2023-02-13T12:26:37.552Z,99254.86
2023-02-13T12:29:36.275Z,99253.42
2023-02-13T12:32:19.851Z,99253.46
2023-02-13T12:35:09.677Z,99243.78
2023-02-13T12:37:54.198Z,99232.91
2023-02-13T12:40:58.702Z,99231.34
2023-02-13T12:43:54.772Z,99229.27
2023-02-13T12:46:31.807Z,99234.63
2023-02-13T12:49:16.661Z,99235.91
2023-02-13T12:51:59.895Z,99236.98
2023-02-13T12:54:44.477Z,99242.59
2023-02-13T12:57:28.870Z,99244.13
2023-02-13T13:00:17.533Z,99244.43
2023-02-13T13:03:13.205Z,99239.56
2023-02-13T13:06:11.342Z,99241.17
2023-02-13T13:09:21.570Z,99241.92
2023-02-13T13:12:37.878Z,99231.67
2023-02-13T13:15:23.635Z,99228.95
2023-02-13T13:18:06.568Z,99228.95
2023-02-13T13:21:00.142Z,99230.31
2023-02-13T13:23:39.093Z,99228.44
2023-02-13T13:26:21.513Z,99227.23
2023-02-13T13:29:01.223Z,99225.11
2023-02-13T13:31:39.224Z,99230.38
2023-02-13T13:34:22.886Z,99230.82
2023-02-13T13:37:01.460Z,99235.21
2023-02-13T13:39:45.198Z,99234.83
2023-02-13T13:42:26.954Z,99236.77
2023-02-13T13:45:32.185Z,99236.48
2023-02-13T13:48:29.875Z,99226.48
2023-02-13T13:51:03.284Z,99221.50
2023-02-13T13:53:36.406Z,99218.31
2023-02-13T13:56:10.506Z,99215.25
2023-02-13T13:58:48.333Z,99211.77
2023-02-13T14:01:32.930Z,99211.60
2023-02-13T14:04:30.042Z,99206.77
2023-02-13T14:07:35.012Z,99209.86
2023-02-13T14:10:08.813Z,99213.20
2023-02-13T14:12:52.646Z,99213.56
2023-02-13T14:15:55.386Z,99214.89
2023-02-13T14:18:29.343Z,99225.35
2023-02-13T14:21:04.943Z,99217.95
2023-02-13T14:23:50.715Z,99211.95
2023-02-13T14:26:33.300Z,99205.88
2023-02-13T14:29:28.913Z,99200.81
2023-02-13T14:32:17.031Z,99186.31
2023-02-13T14:34:59.370Z,99184.80
2023-02-13T14:37:53.138Z,99179.63
2023-02-13T14:40:54.623Z,99175.80
2023-02-13T14:43:33.549Z,99172.83
2023-02-13T14:46:17.851Z,99173.64
2023-02-13T14:48:58.061Z,99175.16
2023-02-13T14:51:37.716Z,99176.02
2023-02-13T14:54:24.528Z,99167.42
2023-02-13T14:57:02.395Z,99165.56
2023-02-13T14:59:42.492Z,99162.68
2023-02-13T15:02:23.511Z,99167.41
2023-02-13T15:05:00.850Z,99170.48
2023-02-13T15:07:37.502Z,99170.89
2023-02-13T15:10:30.336Z,99165.73
2023-02-13T15:13:06.537Z,99167.42
2023-02-13T15:15:39.861Z,99160.90
2023-02-13T15:18:19.387Z,99158.08
2023-02-13T15:20:55.697Z,99162.92
2023-02-13T15:23:31.069Z,99166.36
2023-02-13T15:26:06.096Z,99173.60
2023-02-13T15:28:39.690Z,99176.34
2023-02-13T15:31:25.802Z,99174.83
2023-02-13T15:33:59.130Z,99176.11
2023-02-13T15:36:43.805Z,99175.95
2023-02-13T15:39:22.128Z,99175.51
2023-02-13T15:41:58.590Z,99180.09
2023-02-13T15:44:33.585Z,99178.00
2023-02-13T15:47:09.680Z,99176.68
2023-02-13T15:49:44.905Z,99180.05
2023-02-13T15:52:25.225Z,99187.46
2023-02-13T15:55:01.818Z,99184.17
2023-02-13T15:57:36.512Z,99187.27
2023-02-13T16:00:15.891Z,99191.09
2023-02-13T16:02:50.373Z,99188.45
2023-02-13T16:05:38.573Z,99189.67
2023-02-13T16:08:29.876Z,99193.98
2023-02-13T16:11:28.418Z,99202.98
2023-02-13T16:14:19.225Z,99198.14
2023-02-13T16:16:55.178Z,99196.66
2023-02-13T16:19:46.018Z,99197.63
2023-02-13T16:22:32.854Z,99204.84
2023-02-13T16:25:18.083Z,99200.77
2023-02-13T16:27:53.306Z,99196.29
2023-02-13T16:30:35.835Z,99189.91
2023-02-13T16:33:29.624Z,99186.02
2023-02-13T16:36:29.583Z,99172.20
2023-02-13T16:39:24.436Z,99159.52
2023-02-13T16:41:57.513Z,99158.41
2023-02-13T16:44:30.406Z,99162.58
2023-02-13T16:47:05.515Z,99166.54
2023-02-13T16:49:39.384Z,99169.16
2023-02-13T16:52:22.357Z,99165.87
2023-02-13T16:55:00.536Z,99158.65
2023-02-13T16:57:34.907Z,99160.38
2023-02-13T17:00:23.761Z,99163.52
2023-02-13T17:03:00.117Z,99151.45
2023-02-13T17:05:32.716Z,99154.05
2023-02-13T17:08:05.275Z,99152.44
2023-02-13T17:10:39.788Z,99148.16
2023-02-13T17:13:19.712Z,99144.64
2023-02-13T17:15:54.905Z,99149.16
2023-02-13T17:18:27.750Z,99156.73
2023-02-13T17:21:00.091Z,99161.52
2023-02-13T17:23:32.398Z,99152.31
2023-02-13T17:26:05.451Z,99148.03
2023-02-13T17:28:37.933Z,99150.58
2023-02-13T17:31:14.288Z,99148.11
2023-02-13T17:33:46.730Z,99151.30
2023-02-13T17:36:19.105Z,99152.77
2023-02-13T17:38:51.404Z,99155.51
2023-02-13T17:41:24.021Z,99154.58
2023-02-13T17:43:56.635Z,99157.64
2023-02-13T17:46:29.123Z,99162.08
2023-02-13T17:49:01.398Z,99156.98
2023-02-13T17:51:34.384Z,99160.41
2023-02-13T17:54:07.172Z,99165.19
2023-02-13T17:56:39.399Z,99169.63
2023-02-13T17:59:12.013Z,99157.83
2023-02-13T18:01:44.331Z,99163.70
2023-02-13T18:04:16.664Z,99166.04
2023-02-13T18:06:52.432Z,99181.30
2023-02-13T18:09:25.295Z,99180.58
2023-02-13T18:12:05.478Z,99182.41
2023-02-13T18:14:38.732Z,99186.85
2023-02-13T18:17:13.430Z,99186.09
2023-02-13T18:19:46.822Z,99183.54
2023-02-13T18:22:19.533Z,99180.31
2023-02-13T18:24:52.380Z,99185.25
2023-02-13T18:27:27.360Z,99180.55
2023-02-13T18:29:59.686Z,99180.85
2023-02-13T18:32:34.683Z,99187.70
2023-02-13T18:35:10.400Z,99188.69
2023-02-13T18:37:43.072Z,99194.08
2023-02-13T18:40:17.906Z,99200.14
2023-02-13T18:42:51.280Z,99207.52
2023-02-13T18:45:25.833Z,99202.55
2023-02-13T18:47:58.362Z,99205.94
2023-02-13T18:50:31.516Z,99217.74
2023-02-13T18:53:03.641Z,99215.21
2023-02-13T18:55:36.531Z,99224.84
2023-02-13T18:58:08.808Z,99228.39
2023-02-13T19:00:42.157Z,99231.05
2023-02-13T19:03:14.559Z,99229.89
2023-02-13T19:05:46.863Z,99232.95
2023-02-13T19:08:19.871Z,99230.41
2023-02-13T19:10:52.858Z,99238.27
2023-02-13T19:13:25.321Z,99240.05
2023-02-13T19:15:58.365Z,99238.01
2023-02-13T19:18:32.000Z,99234.64
2023-02-13T19:21:03.357Z,99235.02
2023-02-13T19:23:36.634Z,99237.33
2023-02-13T19:26:15.711Z,99231.66
2023-02-13T19:28:48.538Z,99228.02
2023-02-13T19:31:21.350Z,99234.77
2023-02-13T19:33:54.703Z,99235.41
2023-02-13T19:36:30.157Z,99232.90
2023-02-13T19:39:06.548Z,99236.34
2023-02-13T19:41:40.909Z,99240.41
2023-02-13T19:44:13.916Z,99242.65
2023-02-13T19:46:46.662Z,99236.85
2023-02-13T19:49:21.301Z,99246.70
2023-02-13T19:51:57.496Z,99242.68
2023-02-13T19:54:36.563Z,99251.59
2023-02-13T19:57:12.538Z,99255.77
2023-02-13T19:59:45.457Z,99257.71
2023-02-13T20:02:19.360Z,99261.92
2023-02-13T20:04:53.133Z,99256.29
2023-02-13T20:07:24.324Z,99256.98
2023-02-13T20:09:56.509Z,99253.55
2023-02-13T20:12:31.144Z,99259.46
2023-02-13T20:15:03.102Z,99263.63
2023-02-13T20:17:37.422Z,99267.60
2023-02-13T20:20:14.493Z,99272.05
2023-02-13T20:22:50.036Z,99277.20
2023-02-13T20:25:23.264Z,99273.89
2023-02-13T20:27:55.607Z,99271.21
2023-02-13T20:30:29.502Z,99268.19
2023-02-13T20:33:01.743Z,99269.27
2023-02-13T20:35:33.850Z,99270.23
2023-02-13T20:38:06.030Z,99272.05
2023-02-13T20:40:38.331Z,99266.25
2023-02-13T20:43:10.891Z,99255.65
2023-02-13T20:45:43.259Z,99258.89
2023-02-13T20:48:15.798Z,99251.29
2023-02-13T20:51:02.551Z,99243.25
2023-02-13T20:53:36.573Z,99238.95
2023-02-13T20:56:11.968Z,99234.70
2023-02-13T20:58:46.332Z,99236.17
2023-02-13T21:01:20.829Z,99234.77
2023-02-13T21:03:55.198Z,99233.17
2023-02-13T21:06:30.241Z,99234.12
2023-02-13T21:09:03.146Z,99234.52
2023-02-13T21:11:35.541Z,99237.97
2023-02-13T21:14:13.775Z,99236.41
2023-02-13T21:16:54.999Z,99232.44
2023-02-13T21:19:27.461Z,99237.08
2023-02-13T21:22:13.583Z,99240.61
2023-02-13T21:24:46.421Z,99241.25
2023-02-13T21:27:19.287Z,99241.59
2023-02-13T21:29:51.408Z,99238.73
2023-02-13T21:32:24.214Z,99240.97
2023-02-13T21:34:57.853Z,99249.96
2023-02-13T21:37:30.842Z,99250.90
2023-02-13T21:40:03.071Z,99247.44
2023-02-13T21:42:34.967Z,99247.71
2023-02-13T21:45:08.126Z,99248.60
2023-02-13T21:47:40.240Z,99237.63
2023-02-13T21:50:13.336Z,99232.52
2023-02-13T21:52:45.770Z,99234.51
2023-02-13T21:55:18.062Z,99238.23
2023-02-13T21:57:50.569Z,99235.08
2023-02-13T22:00:23.349Z,99235.30
2023-02-13T22:02:55.389Z,99238.35
2023-02-13T22:05:27.973Z,99241.85
2023-02-13T22:08:11.957Z,99238.80
2023-02-13T22:10:42.268Z,99240.00
2023-02-13T22:13:14.646Z,99238.73
2023-02-13T22:15:46.673Z,99237.71
2023-02-13T22:18:18.704Z,99235.66
2023-02-13T22:20:51.555Z,99240.00
2023-02-13T22:23:23.546Z,99235.95
2023-02-13T22:25:55.638Z,99237.81
2023-02-13T22:28:28.430Z,99236.48
2023-02-13T22:31:01.833Z,99236.70
2023-02-13T22:33:32.461Z,99236.43
2023-02-13T22:36:06.924Z,99236.77
2023-02-13T22:38:40.645Z,99232.71
2023-02-13T22:41:15.340Z,99230.66
2023-02-13T22:43:48.287Z,99236.25
2023-02-13T22:46:23.632Z,99238.92
2023-02-13T22:48:57.096Z,99234.21
2023-02-13T22:51:31.615Z,99233.71
2023-02-13T22:54:04.098Z,99231.52
2023-02-13T22:56:36.534Z,99232.88
2023-02-13T22:59:08.592Z,99226.90
2023-02-13T23:01:40.779Z,99230.00
2023-02-13T23:04:13.102Z,99230.36
2023-02-13T23:06:45.169Z,99232.20
2023-02-13T23:09:17.541Z,99224.63
2023-02-13T23:12:07.070Z,99221.55
2023-02-13T23:14:39.654Z,99222.09
2023-02-13T23:17:29.237Z,99223.32
2023-02-13T23:20:01.298Z,99217.13
2023-02-13T23:22:33.470Z,99213.60
2023-02-13T23:25:06.135Z,99210.54
2023-02-13T23:27:39.204Z,99211.59
2023-02-13T23:30:15.470Z,99204.98
2023-02-13T23:32:47.771Z,99203.09
2023-02-13T23:35:49.383Z,99202.00
2023-02-13T23:38:39.743Z,99204.34
2023-02-13T23:41:22.469Z,99203.60
2023-02-13T23:43:54.468Z,99207.20
2023-02-13T23:46:26.602Z,99204.10
2023-02-13T23:48:59.152Z,99202.45
2023-02-13T23:51:31.340Z,99197.92
2023-02-13T23:54:03.485Z,99193.32
2023-02-13T23:56:35.419Z,99192.58
2023-02-13T23:59:07.744Z,99191.05
