createdAt,value
2023-05-22T00:00:41.734Z,16.10
2023-05-22T00:03:10.738Z,16.30
2023-05-22T00:05:41.113Z,16.10
2023-05-22T00:08:11.726Z,16.10
2023-05-22T00:10:40.766Z,16.10
2023-05-22T00:13:10.883Z,16.10
2023-05-22T00:15:39.442Z,16.00
2023-05-22T00:18:08.317Z,16.00
2023-05-22T00:20:39.547Z,16.00
2023-05-22T00:23:10.262Z,15.90
2023-05-22T00:25:39.335Z,15.90
2023-05-22T00:28:07.891Z,15.80
2023-05-22T00:30:38.129Z,15.90
2023-05-22T00:33:07.127Z,15.70
2023-05-22T00:35:35.822Z,15.70
2023-05-22T00:38:06.246Z,15.70
2023-05-22T00:40:35.074Z,15.60
2023-05-22T00:43:08.507Z,15.60
2023-05-22T00:45:38.812Z,15.60
2023-05-22T00:48:09.664Z,15.60
2023-05-22T00:50:38.768Z,15.60
2023-05-22T00:53:08.509Z,15.60
2023-05-22T00:55:37.270Z,15.50
2023-05-22T00:58:07.929Z,15.60
2023-05-22T01:00:39.986Z,15.60
2023-05-22T01:03:10.033Z,15.50
2023-05-22T01:05:39.548Z,15.60
2023-05-22T01:08:09.296Z,15.50
2023-05-22T01:16:42.872Z,15.50
2023-05-22T01:19:26.694Z,15.60
2023-05-22T01:22:08.815Z,15.60
2023-05-22T01:24:57.558Z,15.60
2023-05-22T01:28:03.210Z,15.60
2023-05-22T01:31:01.948Z,15.60
2023-05-22T01:33:36.450Z,15.60
2023-05-22T01:36:08.984Z,15.60
2023-05-22T01:38:38.428Z,15.60
2023-05-22T01:41:07.414Z,15.60
2023-05-22T01:43:36.731Z,15.60
2023-05-22T01:46:07.077Z,15.60
2023-05-22T01:48:36.794Z,15.60
2023-05-22T01:51:12.303Z,15.60
2023-05-22T01:53:47.279Z,15.70
2023-05-22T01:56:21.392Z,15.50
2023-05-22T01:58:57.504Z,15.50
2023-05-22T02:01:30.149Z,15.50
2023-05-22T02:03:59.930Z,15.50
2023-05-22T02:06:33.313Z,15.50
2023-05-22T02:09:03.333Z,15.50
2023-05-22T02:11:34.943Z,15.50
2023-05-22T02:14:03.674Z,15.40
2023-05-22T02:16:33.739Z,15.40
2023-05-22T02:19:06.338Z,15.40
2023-05-22T02:21:36.377Z,15.40
2023-05-22T02:24:05.371Z,15.30
2023-05-22T02:26:34.107Z,15.30
2023-05-22T02:29:02.950Z,15.40
2023-05-22T02:31:33.473Z,15.30
2023-05-22T02:34:05.357Z,15.30
2023-05-22T02:36:34.844Z,15.40
2023-05-22T02:39:04.219Z,15.20
2023-05-22T02:41:33.240Z,15.20
2023-05-22T02:44:01.906Z,15.30
2023-05-22T02:46:30.554Z,15.20
2023-05-22T02:49:00.717Z,15.10
2023-05-22T02:51:29.576Z,15.20
2023-05-22T02:53:58.292Z,15.10
2023-05-22T02:56:28.986Z,15.10
2023-05-22T02:58:57.753Z,15.00
2023-05-22T03:01:27.224Z,15.10
2023-05-22T03:03:57.059Z,15.20
2023-05-22T03:06:27.486Z,15.00
2023-05-22T03:08:56.141Z,15.20
2023-05-22T03:11:25.681Z,15.00
2023-05-22T03:13:54.573Z,15.20
2023-05-22T03:16:23.399Z,15.10
2023-05-22T03:18:53.449Z,15.10
2023-05-22T03:21:22.111Z,15.00
2023-05-22T03:23:52.110Z,15.00
2023-05-22T03:26:21.347Z,15.00
2023-05-22T03:28:50.680Z,15.20
2023-05-22T03:31:19.651Z,15.00
2023-05-22T03:34:03.143Z,15.00
2023-05-22T03:36:33.994Z,15.10
2023-05-22T03:39:04.131Z,15.20
2023-05-22T03:41:37.841Z,15.10
2023-05-22T03:44:07.656Z,15.10
2023-05-22T03:46:36.330Z,15.10
2023-05-22T03:49:05.077Z,15.20
2023-05-22T03:51:33.689Z,15.10
2023-05-22T03:54:03.662Z,15.20
2023-05-22T03:56:32.280Z,15.20
2023-05-22T03:59:00.894Z,15.20
2023-05-22T04:01:29.874Z,15.20
2023-05-22T04:03:58.559Z,15.10
2023-05-22T04:06:27.233Z,15.20
2023-05-22T04:08:55.795Z,15.10
2023-05-22T04:11:27.281Z,15.20
2023-05-22T04:13:55.861Z,15.10
2023-05-22T04:16:25.585Z,15.10
2023-05-22T04:18:54.413Z,15.20
2023-05-22T04:21:23.642Z,15.20
2023-05-22T04:23:52.182Z,15.10
2023-05-22T04:26:20.902Z,15.10
2023-05-22T04:28:50.842Z,15.20
2023-05-22T04:31:19.424Z,15.20
2023-05-22T04:33:48.341Z,15.30
2023-05-22T04:36:17.629Z,15.10
2023-05-22T04:38:47.596Z,15.10
2023-05-22T04:41:17.963Z,15.10
2023-05-22T04:43:48.320Z,15.20
2023-05-22T04:46:18.514Z,15.20
2023-05-22T04:48:47.232Z,15.10
2023-05-22T04:51:17.445Z,15.10
2023-05-22T04:53:49.354Z,15.10
2023-05-22T04:56:31.717Z,15.10
2023-05-22T04:59:08.872Z,15.20
2023-05-22T05:01:39.884Z,15.00
2023-05-22T05:04:08.766Z,15.20
2023-05-22T05:06:37.900Z,15.20
2023-05-22T05:09:07.067Z,15.40
2023-05-22T05:11:36.916Z,15.20
2023-05-22T05:14:05.822Z,15.30
2023-05-22T05:16:34.512Z,15.30
2023-05-22T05:19:04.582Z,15.40
2023-05-22T05:21:33.702Z,15.40
2023-05-22T05:24:03.131Z,15.50
2023-05-22T05:26:32.213Z,15.50
2023-05-22T05:29:00.876Z,15.60
2023-05-22T05:31:42.296Z,15.70
2023-05-22T05:34:35.508Z,15.80
2023-05-22T05:37:06.716Z,15.90
2023-05-22T05:39:35.545Z,16.00
2023-05-22T05:42:07.399Z,16.10
2023-05-22T05:44:36.460Z,16.10
2023-05-22T05:47:08.303Z,16.10
2023-05-22T05:49:38.933Z,16.30
2023-05-22T05:52:09.035Z,16.40
2023-05-22T05:54:38.404Z,16.50
2023-05-22T05:57:15.974Z,16.60
2023-05-22T05:59:44.922Z,16.80
2023-05-22T06:02:39.474Z,17.10
2023-05-22T06:05:15.764Z,17.50
2023-05-22T06:07:44.817Z,18.00
2023-05-22T06:10:13.848Z,18.50
2023-05-22T06:12:56.615Z,19.10
2023-05-22T06:15:25.532Z,19.70
2023-05-22T06:17:54.434Z,20.20
2023-05-22T06:20:25.273Z,20.70
2023-05-22T06:22:53.918Z,21.00
2023-05-22T06:25:23.798Z,21.10
2023-05-22T06:27:52.531Z,21.20
2023-05-22T06:30:38.264Z,21.20
2023-05-22T06:33:14.796Z,21.10
2023-05-22T06:35:45.729Z,21.10
2023-05-22T06:38:14.788Z,21.10
2023-05-22T06:40:45.119Z,21.20
2023-05-22T06:43:20.808Z,21.00
2023-05-22T06:46:12.505Z,20.80
2023-05-22T06:48:52.118Z,20.60
2023-05-22T06:51:27.844Z,20.50
2023-05-22T06:54:06.969Z,20.50
2023-05-22T06:56:37.367Z,20.50
2023-05-22T06:59:12.019Z,20.60
2023-05-22T07:01:59.239Z,20.80
2023-05-22T07:04:36.894Z,21.00
2023-05-22T07:07:12.834Z,21.30
2023-05-22T07:09:41.681Z,21.70
2023-05-22T07:12:11.079Z,22.30
2023-05-22T07:14:39.892Z,22.90
2023-05-22T07:17:08.587Z,23.50
2023-05-22T07:19:42.855Z,24.00
2023-05-22T07:22:12.807Z,24.50
2023-05-22T07:24:42.161Z,25.10
2023-05-22T07:27:11.395Z,25.60
2023-05-22T07:29:40.480Z,26.10
2023-05-22T07:32:10.464Z,26.50
2023-05-22T07:34:39.339Z,26.80
2023-05-22T07:37:13.770Z,27.10
2023-05-22T07:39:43.723Z,27.30
2023-05-22T07:42:14.660Z,27.60
2023-05-22T07:44:50.447Z,27.70
2023-05-22T07:47:20.559Z,27.60
2023-05-22T07:49:50.701Z,27.30
2023-05-22T07:52:21.804Z,27.10
2023-05-22T07:54:51.479Z,27.00
2023-05-22T07:57:20.397Z,27.10
2023-05-22T07:59:50.742Z,27.30
2023-05-22T08:02:19.758Z,27.40
2023-05-22T08:04:50.389Z,27.60
2023-05-22T08:07:19.102Z,27.80
2023-05-22T08:09:49.175Z,27.70
2023-05-22T08:12:17.790Z,27.70
2023-05-22T08:14:46.477Z,27.70
2023-05-22T08:17:15.195Z,27.80
2023-05-22T08:19:44.063Z,27.80
2023-05-22T08:22:12.763Z,27.90
2023-05-22T08:24:41.517Z,27.80
2023-05-22T08:27:11.458Z,27.60
2023-05-22T08:29:40.686Z,27.50
2023-05-22T08:32:09.636Z,27.30
2023-05-22T08:34:40.185Z,27.20
2023-05-22T08:37:09.385Z,27.10
2023-05-22T08:39:38.053Z,26.90
2023-05-22T08:42:07.372Z,26.70
2023-05-22T08:44:37.421Z,26.70
2023-05-22T08:47:09.949Z,26.60
2023-05-22T08:49:39.995Z,26.70
2023-05-22T08:52:13.670Z,26.70
2023-05-22T08:54:43.707Z,26.70
2023-05-22T08:57:13.062Z,26.80
2023-05-22T08:59:44.597Z,26.90
2023-05-22T09:02:14.707Z,26.90
2023-05-22T09:04:43.827Z,26.90
2023-05-22T09:07:14.536Z,26.80
2023-05-22T09:09:43.311Z,26.80
2023-05-22T09:12:12.472Z,26.80
2023-05-22T09:14:43.301Z,26.70
2023-05-22T09:17:15.414Z,26.60
2023-05-22T09:19:45.938Z,26.70
2023-05-22T09:22:15.272Z,26.70
2023-05-22T09:24:45.521Z,26.90
2023-05-22T09:27:14.132Z,27.00
2023-05-22T09:29:51.979Z,27.30
2023-05-22T09:32:21.609Z,27.50
2023-05-22T09:34:50.565Z,27.70
2023-05-22T09:37:19.831Z,27.70
2023-05-22T09:39:51.487Z,27.70
2023-05-22T09:42:20.666Z,27.70
2023-05-22T09:44:51.561Z,27.70
2023-05-22T09:47:20.262Z,27.70
2023-05-22T09:49:48.925Z,27.80
2023-05-22T09:52:19.146Z,28.00
2023-05-22T09:54:55.443Z,28.20
2023-05-22T09:57:26.347Z,28.50
2023-05-22T09:59:58.537Z,28.70
2023-05-22T10:02:29.320Z,28.90
2023-05-22T10:04:58.836Z,29.00
2023-05-22T10:07:33.530Z,28.90
2023-05-22T10:10:06.227Z,28.90
2023-05-22T10:12:40.512Z,28.90
2023-05-22T10:15:12.214Z,28.90
2023-05-22T10:17:41.845Z,28.80
2023-05-22T10:20:13.256Z,28.90
2023-05-22T10:22:42.574Z,29.10
2023-05-22T10:25:11.833Z,29.30
2023-05-22T10:27:41.658Z,29.50
2023-05-22T10:30:21.822Z,29.80
2023-05-22T10:33:16.639Z,29.90
2023-05-22T10:35:49.843Z,30.10
2023-05-22T10:38:38.350Z,30.10
2023-05-22T10:41:07.862Z,30.10
2023-05-22T10:43:42.089Z,30.10
2023-05-22T10:46:13.737Z,30.20
2023-05-22T10:48:46.317Z,30.30
2023-05-22T10:51:16.195Z,30.50
2023-05-22T10:53:46.034Z,30.40
2023-05-22T10:56:15.839Z,30.40
2023-05-22T10:58:56.056Z,30.30
2023-05-22T11:01:28.508Z,30.10
2023-05-22T11:04:15.814Z,29.70
2023-05-22T11:06:49.893Z,29.50
2023-05-22T11:09:28.621Z,29.50
2023-05-22T11:12:20.792Z,29.70
2023-05-22T11:14:54.692Z,29.90
2023-05-22T11:17:27.703Z,30.00
2023-05-22T11:20:01.397Z,29.90
2023-05-22T11:22:34.658Z,29.90
2023-05-22T11:25:07.970Z,29.90
2023-05-22T11:27:37.561Z,29.90
2023-05-22T11:30:07.451Z,29.90
2023-05-22T11:32:38.915Z,30.00
2023-05-22T11:35:09.182Z,30.10
2023-05-22T11:37:40.900Z,30.20
2023-05-22T11:40:11.125Z,30.40
2023-05-22T11:42:39.895Z,30.50
2023-05-22T11:45:09.336Z,30.80
2023-05-22T11:47:39.553Z,31.00
2023-05-22T11:50:10.889Z,31.20
2023-05-22T11:52:42.401Z,31.50
2023-05-22T11:55:11.868Z,31.80
2023-05-22T11:57:40.466Z,32.10
2023-05-22T12:00:10.684Z,32.20
2023-05-22T12:02:47.955Z,32.20
2023-05-22T12:05:17.063Z,31.80
2023-05-22T12:07:46.064Z,31.40
2023-05-22T12:10:15.709Z,31.50
2023-05-22T12:12:45.234Z,31.80
2023-05-22T12:15:14.688Z,32.10
2023-05-22T12:17:44.481Z,32.10
2023-05-22T12:20:15.306Z,31.60
2023-05-22T12:22:44.655Z,31.10
2023-05-22T12:25:18.075Z,30.50
2023-05-22T12:27:47.475Z,29.90
2023-05-22T12:30:16.931Z,29.70
2023-05-22T12:32:49.950Z,29.70
2023-05-22T12:35:20.268Z,29.70
2023-05-22T12:37:52.757Z,29.70
2023-05-22T12:40:21.353Z,29.60
2023-05-22T12:42:50.232Z,29.40
2023-05-22T12:45:19.047Z,29.10
2023-05-22T12:47:48.007Z,28.70
2023-05-22T12:50:16.778Z,28.40
2023-05-22T12:52:46.774Z,28.00
2023-05-22T12:55:15.338Z,27.70
2023-05-22T12:57:43.897Z,27.40
2023-05-22T13:00:13.983Z,27.10
2023-05-22T13:02:42.815Z,26.80
2023-05-22T13:05:11.697Z,26.60
2023-05-22T13:07:40.704Z,26.30
2023-05-22T13:10:11.445Z,26.00
2023-05-22T13:12:40.447Z,25.80
2023-05-22T13:15:11.596Z,25.60
2023-05-22T13:17:40.665Z,25.40
2023-05-22T13:20:10.317Z,25.20
2023-05-22T13:22:39.127Z,25.00
2023-05-22T13:25:08.323Z,24.80
2023-05-22T13:27:38.473Z,24.50
2023-05-22T13:30:08.390Z,24.40
2023-05-22T13:32:37.223Z,24.20
2023-05-22T13:35:06.649Z,24.10
2023-05-22T13:37:35.354Z,24.00
2023-05-22T13:40:03.972Z,24.00
2023-05-22T13:42:32.828Z,24.00
2023-05-22T13:45:02.971Z,23.90
2023-05-22T13:47:31.991Z,23.80
2023-05-22T13:50:00.610Z,23.70
2023-05-22T13:52:29.525Z,23.70
2023-05-22T13:54:58.162Z,23.90
2023-05-22T13:57:26.823Z,24.20
2023-05-22T13:59:55.920Z,24.60
2023-05-22T14:02:26.049Z,24.90
2023-05-22T14:04:54.918Z,25.30
2023-05-22T14:07:23.853Z,25.50
2023-05-22T14:09:52.556Z,25.80
2023-05-22T14:12:21.150Z,25.90
2023-05-22T14:14:49.769Z,26.00
2023-05-22T14:17:18.558Z,26.00
2023-05-22T14:19:48.757Z,25.90
2023-05-22T14:22:17.479Z,25.90
2023-05-22T14:24:46.349Z,25.80
2023-05-22T14:27:15.314Z,25.90
2023-05-22T14:29:43.862Z,25.80
2023-05-22T14:32:12.861Z,25.80
2023-05-22T14:34:41.409Z,25.80
2023-05-22T14:37:11.320Z,25.80
2023-05-22T14:39:39.921Z,25.80
2023-05-22T14:42:09.050Z,25.70
2023-05-22T14:44:37.635Z,25.50
2023-05-22T14:47:06.770Z,25.40
2023-05-22T14:49:35.407Z,25.30
2023-05-22T14:52:04.065Z,25.30
2023-05-22T14:54:34.725Z,25.10
2023-05-22T14:57:03.447Z,25.00
2023-05-22T14:59:33.796Z,24.90
2023-05-22T15:02:02.471Z,24.80
2023-05-22T15:04:31.247Z,24.70
2023-05-22T15:06:59.948Z,24.50
2023-05-22T15:09:28.585Z,24.40
2023-05-22T15:11:58.541Z,24.20
2023-05-22T15:14:27.178Z,24.10
2023-05-22T15:16:55.804Z,24.00
2023-05-22T15:19:25.330Z,24.00
2023-05-22T15:21:56.059Z,24.00
2023-05-22T15:24:27.025Z,24.00
2023-05-22T15:26:58.259Z,24.00
2023-05-22T15:29:28.967Z,24.00
2023-05-22T15:31:57.681Z,24.00
2023-05-22T15:34:26.370Z,24.10
2023-05-22T15:36:54.992Z,24.20
2023-05-22T15:39:23.819Z,24.30
2023-05-22T15:42:05.371Z,24.40
2023-05-22T15:44:36.721Z,24.50
2023-05-22T15:47:05.976Z,24.60
2023-05-22T15:49:34.822Z,24.70
2023-05-22T15:52:03.641Z,24.80
2023-05-22T15:54:32.370Z,25.00
2023-05-22T15:57:00.957Z,25.10
2023-05-22T15:59:29.551Z,25.20
2023-05-22T16:01:59.557Z,25.30
2023-05-22T16:04:28.202Z,25.40
2023-05-22T16:06:56.868Z,25.50
2023-05-22T16:09:25.507Z,25.60
2023-05-22T16:11:54.062Z,25.70
2023-05-22T16:14:22.851Z,25.80
2023-05-22T16:16:51.649Z,25.90
2023-05-22T16:19:21.709Z,25.90
2023-05-22T16:21:50.396Z,25.90
2023-05-22T16:24:19.168Z,25.70
2023-05-22T16:26:47.812Z,25.50
2023-05-22T16:29:16.669Z,25.30
2023-05-22T16:31:45.477Z,25.20
2023-05-22T16:34:14.244Z,25.00
2023-05-22T16:36:44.300Z,24.90
2023-05-22T16:39:12.976Z,24.60
2023-05-22T16:41:41.561Z,24.50
2023-05-22T16:44:10.124Z,24.30
2023-05-22T16:46:38.775Z,24.10
2023-05-22T16:49:07.494Z,23.90
2023-05-22T16:51:36.245Z,23.70
2023-05-22T16:54:06.470Z,23.60
2023-05-22T16:56:35.107Z,23.50
2023-05-22T16:59:05.090Z,23.30
2023-05-22T17:01:33.951Z,23.20
2023-05-22T17:04:02.710Z,23.10
2023-05-22T17:06:31.862Z,23.00
2023-05-22T17:09:00.657Z,23.00
2023-05-22T17:11:30.867Z,22.80
2023-05-22T17:13:59.517Z,22.70
2023-05-22T17:16:28.293Z,22.60
2023-05-22T17:18:57.091Z,22.50
2023-05-22T17:21:25.835Z,22.40
2023-05-22T17:23:54.462Z,22.40
2023-05-22T17:26:23.164Z,22.30
2023-05-22T17:28:53.147Z,22.30
2023-05-22T17:31:22.042Z,22.20
2023-05-22T17:33:50.718Z,22.10
2023-05-22T17:36:19.298Z,22.00
2023-05-22T17:38:47.913Z,21.90
2023-05-22T17:41:16.681Z,21.80
2023-05-22T17:43:45.416Z,21.80
2023-05-22T17:46:15.459Z,21.70
2023-05-22T17:48:44.156Z,21.70
2023-05-22T17:51:12.745Z,21.60
2023-05-22T17:53:41.583Z,21.50
2023-05-22T17:56:10.255Z,21.50
2023-05-22T17:58:38.942Z,21.40
2023-05-22T18:01:07.766Z,21.40
2023-05-22T18:03:38.070Z,21.40
2023-05-22T18:06:07.292Z,21.30
2023-05-22T18:08:36.075Z,21.30
2023-05-22T18:11:05.340Z,21.20
2023-05-22T18:13:34.212Z,21.10
2023-05-22T18:16:04.095Z,21.10
2023-05-22T18:18:33.076Z,21.20
2023-05-22T18:21:03.951Z,21.10
2023-05-22T18:23:32.882Z,21.00
2023-05-22T18:26:01.540Z,20.90
2023-05-22T18:28:30.115Z,20.80
2023-05-22T18:30:58.714Z,20.70
2023-05-22T18:33:27.589Z,20.60
2023-05-22T18:35:57.291Z,20.50
2023-05-22T18:38:27.306Z,20.40
2023-05-22T18:40:56.394Z,20.30
2023-05-22T18:43:28.177Z,20.20
2023-05-22T18:45:57.835Z,20.20
2023-05-22T18:48:27.308Z,20.10
2023-05-22T18:50:57.410Z,20.00
2023-05-22T18:53:27.604Z,20.00
2023-05-22T18:55:56.214Z,19.90
2023-05-22T18:58:24.788Z,19.80
2023-05-22T19:00:55.486Z,19.70
2023-05-22T19:03:24.393Z,19.60
2023-05-22T19:05:53.307Z,19.60
2023-05-22T19:08:21.915Z,19.50
2023-05-22T19:10:52.080Z,19.40
2023-05-22T19:13:20.688Z,19.30
2023-05-22T19:15:49.337Z,19.30
2023-05-22T19:18:18.314Z,19.20
2023-05-22T19:20:46.979Z,19.20
2023-05-22T19:23:15.752Z,19.10
2023-05-22T19:25:44.381Z,19.00
2023-05-22T19:28:14.454Z,19.00
2023-05-22T19:30:43.476Z,18.90
2023-05-22T19:33:14.778Z,18.80
2023-05-22T19:35:43.574Z,18.80
2023-05-22T19:38:12.174Z,18.70
2023-05-22T19:40:41.671Z,18.70
2023-05-22T19:43:10.494Z,18.60
2023-05-22T19:45:40.457Z,18.60
2023-05-22T19:48:09.614Z,18.50
2023-05-22T19:50:39.428Z,18.40
2023-05-22T19:53:08.916Z,18.40
2023-05-22T19:55:37.769Z,18.30
2023-05-22T19:58:06.424Z,18.30
2023-05-22T20:00:35.780Z,18.20
2023-05-22T20:03:06.379Z,18.20
2023-05-22T20:05:35.483Z,18.10
2023-05-22T20:08:04.227Z,18.00
2023-05-22T20:10:33.461Z,18.00
2023-05-22T20:13:02.182Z,18.00
2023-05-22T20:15:31.249Z,17.90
2023-05-22T20:18:02.805Z,17.90
2023-05-22T20:20:33.464Z,17.80
2023-05-22T20:23:02.327Z,17.80
2023-05-22T20:25:31.032Z,17.70
2023-05-22T20:27:59.771Z,17.70
2023-05-22T20:30:28.385Z,17.70
2023-05-22T20:32:57.142Z,17.70
2023-05-22T20:35:26.429Z,17.70
2023-05-22T20:37:58.410Z,17.70
2023-05-22T20:40:27.517Z,17.70
2023-05-22T20:42:57.157Z,17.80
2023-05-22T20:45:26.521Z,17.80
2023-05-22T20:47:55.751Z,17.70
2023-05-22T20:50:24.730Z,17.80
2023-05-22T20:52:53.401Z,17.80
2023-05-22T20:55:23.398Z,17.80
2023-05-22T20:57:52.053Z,17.80
2023-05-22T21:00:20.802Z,17.80
2023-05-22T21:02:49.453Z,17.70
2023-05-22T21:05:18.208Z,17.60
2023-05-22T21:07:46.809Z,17.60
2023-05-22T21:10:15.420Z,17.60
2023-05-22T21:12:46.550Z,17.50
2023-05-22T21:15:15.501Z,17.40
2023-05-22T21:17:44.220Z,17.30
2023-05-22T21:20:13.118Z,17.20
2023-05-22T21:22:41.802Z,17.00
2023-05-22T21:25:11.160Z,16.90
2023-05-22T21:27:39.836Z,16.80
2023-05-22T21:30:14.440Z,16.70
2023-05-22T21:32:43.649Z,16.60
2023-05-22T21:35:12.368Z,16.50
2023-05-22T21:37:41.354Z,16.40
2023-05-22T21:40:10.844Z,16.40
2023-05-22T21:42:46.695Z,16.30
2023-05-22T21:45:17.336Z,16.20
2023-05-22T21:47:46.337Z,16.20
2023-05-22T21:50:14.942Z,16.10
2023-05-22T21:52:44.279Z,16.10
2023-05-22T21:55:13.007Z,16.10
2023-05-22T21:57:41.815Z,16.00
2023-05-22T22:00:11.585Z,16.00
2023-05-22T22:02:41.787Z,15.90
2023-05-22T22:05:11.892Z,15.90
2023-05-22T22:07:40.545Z,15.80
2023-05-22T22:10:09.762Z,15.80
2023-05-22T22:12:38.331Z,15.80
2023-05-22T22:15:07.828Z,15.90
2023-05-22T22:17:37.363Z,15.80
2023-05-22T22:20:08.539Z,15.80
2023-05-22T22:22:37.188Z,15.90
2023-05-22T22:25:06.798Z,15.90
2023-05-22T22:27:35.549Z,15.80
2023-05-22T22:30:04.899Z,15.80
2023-05-22T22:32:33.732Z,15.90
2023-05-22T22:35:02.328Z,15.80
2023-05-22T22:37:32.519Z,15.80
2023-05-22T22:40:01.107Z,15.80
2023-05-22T22:42:29.740Z,15.80
2023-05-22T22:44:58.485Z,15.80
2023-05-22T22:47:28.554Z,15.80
2023-05-22T22:49:58.022Z,15.80
2023-05-22T22:52:26.629Z,15.80
2023-05-22T22:54:56.550Z,15.80
2023-05-22T22:57:25.173Z,15.80
2023-05-22T22:59:53.878Z,15.70
2023-05-22T23:02:22.499Z,15.70
2023-05-22T23:04:51.255Z,15.80
2023-05-22T23:07:19.910Z,15.70
2023-05-22T23:09:48.586Z,15.60
2023-05-22T23:12:18.952Z,15.60
2023-05-22T23:14:47.525Z,15.60
2023-05-22T23:17:16.532Z,15.60
2023-05-22T23:19:46.175Z,15.60
2023-05-22T23:22:15.011Z,15.60
2023-05-22T23:24:43.577Z,15.60
2023-05-22T23:27:12.326Z,15.60
2023-05-22T23:29:42.688Z,15.60
2023-05-22T23:32:13.865Z,15.60
2023-05-22T23:34:43.381Z,15.60
2023-05-22T23:37:12.031Z,15.60
2023-05-22T23:39:40.642Z,15.70
2023-05-22T23:42:10.995Z,15.60
2023-05-22T23:44:39.819Z,15.60
2023-05-22T23:47:10.160Z,15.70
2023-05-22T23:49:38.885Z,15.60
2023-05-22T23:52:08.002Z,15.60
2023-05-22T23:54:36.655Z,15.60
2023-05-22T23:57:05.852Z,15.60
2023-05-22T23:59:34.511Z,15.50
