createdAt,value
2022-12-04T00:02:02.444Z,78.48
2022-12-04T00:04:31.305Z,78.47
2022-12-04T00:07:00.464Z,78.51
2022-12-04T00:09:29.150Z,78.46
2022-12-04T00:11:57.724Z,78.53
2022-12-04T00:14:26.363Z,78.58
2022-12-04T00:16:55.246Z,78.48
2022-12-04T00:19:24.083Z,78.63
2022-12-04T00:21:52.940Z,78.56
2022-12-04T00:24:21.768Z,78.51
2022-12-04T00:26:50.381Z,78.53
2022-12-04T00:29:19.102Z,78.51
2022-12-04T00:31:48.218Z,78.55
2022-12-04T00:34:16.779Z,78.59
2022-12-04T00:36:48.894Z,78.58
2022-12-04T00:39:17.664Z,78.51
2022-12-04T00:41:46.357Z,78.63
2022-12-04T00:44:14.911Z,78.54
2022-12-04T00:46:46.512Z,78.56
2022-12-04T00:49:16.692Z,78.52
2022-12-04T00:51:45.582Z,78.50
2022-12-04T00:54:14.179Z,78.61
2022-12-04T00:56:45.709Z,78.59
2022-12-04T00:59:14.200Z,78.63
2022-12-04T01:01:47.793Z,78.58
2022-12-04T01:04:16.222Z,78.58
2022-12-04T01:06:47.050Z,78.59
2022-12-04T01:09:15.927Z,78.55
2022-12-04T01:11:45.620Z,78.48
2022-12-04T01:14:14.304Z,78.49
2022-12-04T01:16:47.387Z,78.51
2022-12-04T01:19:16.488Z,78.63
2022-12-04T01:21:45.483Z,78.61
2022-12-04T01:24:14.552Z,78.59
2022-12-04T01:26:45.526Z,78.71
2022-12-04T01:29:14.784Z,78.79
2022-12-04T01:31:46.738Z,78.80
2022-12-04T01:34:18.262Z,78.76
2022-12-04T01:36:47.981Z,78.70
2022-12-04T01:39:17.164Z,78.69
2022-12-04T01:41:46.160Z,78.70
2022-12-04T01:44:21.736Z,78.71
2022-12-04T01:46:56.255Z,78.65
2022-12-04T01:49:32.836Z,78.62
2022-12-04T01:52:05.181Z,78.73
2022-12-04T01:54:39.378Z,78.65
2022-12-04T01:57:12.866Z,78.72
2022-12-04T01:59:49.267Z,78.65
2022-12-04T02:02:22.930Z,78.72
2022-12-04T02:04:54.894Z,78.76
2022-12-04T02:07:26.009Z,78.67
2022-12-04T02:10:03.902Z,78.81
2022-12-04T02:12:38.713Z,78.76
2022-12-04T02:15:17.069Z,78.78
2022-12-04T02:17:51.757Z,78.69
2022-12-04T02:20:30.652Z,78.68
2022-12-04T02:23:23.024Z,78.78
2022-12-04T02:26:00.069Z,78.69
2022-12-04T02:28:34.921Z,78.72
2022-12-04T02:31:11.014Z,78.70
2022-12-04T02:33:46.828Z,78.66
2022-12-04T02:36:21.778Z,78.84
2022-12-04T02:38:57.201Z,78.71
2022-12-04T02:41:35.727Z,78.73
2022-12-04T02:44:12.485Z,78.73
2022-12-04T02:46:51.229Z,78.80
2022-12-04T02:49:29.326Z,78.72
2022-12-04T02:52:02.071Z,78.82
2022-12-04T02:54:34.694Z,79.07
2022-12-04T02:57:07.338Z,78.81
2022-12-04T02:59:41.563Z,78.85
2022-12-04T03:02:17.304Z,78.80
2022-12-04T03:04:50.203Z,78.76
2022-12-04T03:07:25.451Z,78.84
2022-12-04T03:09:57.956Z,78.94
2022-12-04T03:12:30.282Z,78.90
2022-12-04T03:15:02.890Z,78.83
2022-12-04T03:17:37.406Z,78.77
2022-12-04T03:20:11.272Z,78.78
2022-12-04T03:22:44.172Z,78.77
2022-12-04T03:25:14.861Z,78.96
2022-12-04T03:27:51.810Z,78.87
2022-12-04T03:30:23.423Z,78.84
2022-12-04T03:33:00.733Z,78.91
2022-12-04T03:35:34.246Z,78.87
2022-12-04T03:38:09.859Z,78.79
2022-12-04T03:40:43.441Z,78.92
2022-12-04T03:43:20.016Z,78.90
2022-12-04T03:45:55.058Z,78.88
2022-12-04T03:48:30.336Z,78.83
2022-12-04T03:51:04.696Z,78.81
2022-12-04T03:53:39.449Z,78.75
2022-12-04T03:56:14.219Z,78.86
2022-12-04T03:58:47.406Z,78.98
2022-12-04T04:01:21.111Z,78.94
2022-12-04T04:03:53.474Z,78.87
2022-12-04T04:06:29.133Z,78.91
2022-12-04T04:09:02.707Z,78.88
2022-12-04T04:11:40.531Z,78.90
2022-12-04T04:14:34.669Z,78.97
2022-12-04T04:17:28.100Z,79.02
2022-12-04T04:20:21.684Z,78.91
2022-12-04T04:23:14.456Z,78.96
2022-12-04T04:25:47.608Z,79.01
2022-12-04T04:28:33.385Z,79.10
2022-12-04T04:31:11.282Z,78.95
2022-12-04T04:33:48.142Z,79.02
2022-12-04T04:36:24.206Z,79.06
2022-12-04T04:38:59.564Z,79.14
2022-12-04T04:41:35.853Z,79.05
2022-12-04T04:44:17.618Z,79.00
2022-12-04T04:47:05.175Z,79.07
2022-12-04T04:49:37.199Z,79.02
2022-12-04T04:52:06.398Z,79.00
2022-12-04T04:54:37.154Z,79.13
2022-12-04T04:57:05.538Z,79.03
2022-12-04T04:59:37.369Z,78.91
2022-12-04T05:02:09.010Z,78.95
2022-12-04T05:04:37.739Z,78.94
2022-12-04T05:07:06.503Z,78.93
2022-12-04T05:09:40.996Z,78.91
2022-12-04T05:12:13.722Z,78.93
2022-12-04T05:14:44.834Z,78.90
2022-12-04T05:17:13.416Z,78.96
2022-12-04T05:19:54.509Z,78.98
2022-12-04T05:22:27.710Z,78.99
2022-12-04T05:24:56.252Z,78.90
2022-12-04T05:27:27.141Z,79.03
2022-12-04T05:29:57.907Z,78.84
2022-12-04T05:32:28.935Z,79.00
2022-12-04T05:34:58.364Z,78.91
2022-12-04T05:37:27.066Z,79.07
2022-12-04T05:39:56.857Z,79.00
2022-12-04T05:42:25.518Z,79.00
2022-12-04T05:44:53.920Z,79.06
2022-12-04T05:47:22.575Z,78.87
2022-12-04T05:49:51.639Z,79.11
2022-12-04T05:52:20.165Z,79.10
2022-12-04T05:54:48.842Z,79.09
2022-12-04T05:57:17.312Z,79.03
2022-12-04T05:59:46.418Z,78.94
2022-12-04T06:02:15.190Z,78.94
2022-12-04T06:04:46.771Z,78.99
2022-12-04T06:07:15.771Z,79.02
2022-12-04T06:09:48.665Z,78.98
2022-12-04T06:12:17.324Z,79.03
2022-12-04T06:14:46.222Z,78.88
2022-12-04T06:17:15.190Z,78.98
2022-12-04T06:19:47.440Z,78.94
2022-12-04T06:22:16.536Z,79.04
2022-12-04T06:24:46.163Z,79.08
2022-12-04T06:27:29.919Z,79.09
2022-12-04T06:30:02.211Z,79.13
2022-12-04T06:32:31.395Z,79.03
2022-12-04T06:35:01.185Z,79.06
2022-12-04T06:37:30.319Z,79.02
2022-12-04T06:39:59.010Z,79.17
2022-12-04T06:42:27.786Z,79.24
2022-12-04T06:44:57.724Z,79.00
2022-12-04T06:47:26.151Z,79.03
2022-12-04T06:49:55.329Z,78.99
2022-12-04T06:52:24.312Z,79.05
2022-12-04T06:54:52.825Z,79.10
2022-12-04T06:57:21.324Z,79.17
2022-12-04T06:59:50.133Z,79.07
2022-12-04T07:02:19.050Z,79.02
2022-12-04T07:04:47.698Z,79.06
2022-12-04T07:07:17.202Z,79.12
2022-12-04T07:09:47.095Z,79.16
2022-12-04T07:12:19.185Z,79.07
2022-12-04T07:14:47.980Z,79.02
2022-12-04T07:17:17.875Z,79.08
2022-12-04T07:19:48.037Z,79.16
2022-12-04T07:22:16.402Z,79.08
2022-12-04T07:24:45.685Z,79.18
2022-12-04T07:27:14.286Z,79.21
2022-12-04T07:29:44.033Z,79.10
2022-12-04T07:32:13.347Z,79.01
2022-12-04T07:34:43.189Z,78.93
2022-12-04T07:37:11.636Z,79.03
2022-12-04T07:39:40.101Z,79.15
2022-12-04T07:42:11.455Z,79.14
2022-12-04T07:44:39.919Z,79.15
2022-12-04T07:47:08.476Z,79.18
2022-12-04T07:49:39.495Z,79.13
2022-12-04T07:52:08.054Z,79.06
2022-12-04T07:54:37.931Z,79.17
2022-12-04T07:57:06.470Z,79.07
2022-12-04T07:59:35.006Z,79.03
2022-12-04T08:02:06.442Z,79.08
2022-12-04T08:04:38.943Z,79.01
2022-12-04T08:07:07.728Z,79.10
2022-12-04T08:09:36.397Z,79.08
2022-12-04T08:12:05.528Z,79.08
2022-12-04T08:14:34.495Z,79.08
2022-12-04T08:17:03.221Z,79.24
2022-12-04T08:19:31.779Z,79.16
2022-12-04T08:22:00.421Z,79.13
2022-12-04T08:24:29.007Z,79.10
2022-12-04T08:26:57.619Z,79.05
2022-12-04T08:29:26.183Z,79.09
2022-12-04T08:31:55.480Z,79.10
2022-12-04T08:34:24.385Z,79.12
2022-12-04T08:36:56.850Z,79.18
2022-12-04T08:39:27.822Z,79.07
2022-12-04T08:41:58.621Z,79.23
2022-12-04T08:44:28.489Z,79.11
2022-12-04T08:46:57.159Z,79.15
2022-12-04T08:49:26.532Z,79.14
2022-12-04T08:51:57.929Z,79.09
2022-12-04T08:54:29.398Z,79.16
2022-12-04T08:57:00.574Z,79.12
2022-12-04T08:59:29.567Z,79.11
2022-12-04T09:01:58.619Z,79.13
2022-12-04T09:04:27.197Z,79.16
2022-12-04T09:06:56.577Z,79.06
2022-12-04T09:09:25.340Z,79.08
2022-12-04T09:11:53.943Z,79.11
2022-12-04T09:14:25.490Z,79.15
2022-12-04T09:16:54.914Z,79.16
2022-12-04T09:19:25.610Z,79.11
2022-12-04T09:21:54.886Z,79.24
2022-12-04T09:24:23.755Z,79.05
2022-12-04T09:26:53.190Z,79.15
2022-12-04T09:29:22.011Z,79.17
2022-12-04T09:31:53.770Z,79.08
2022-12-04T09:34:22.565Z,79.03
2022-12-04T09:36:54.361Z,79.17
2022-12-04T09:39:23.368Z,79.12
2022-12-04T09:42:19.953Z,79.11
2022-12-04T09:44:57.899Z,79.08
2022-12-04T09:47:31.658Z,79.17
2022-12-04T09:50:06.381Z,79.17
2022-12-04T09:52:50.422Z,79.22
2022-12-04T09:55:24.410Z,79.17
2022-12-04T09:58:01.486Z,79.14
2022-12-04T10:00:37.378Z,79.23
2022-12-04T10:03:12.454Z,79.12
2022-12-04T10:05:55.189Z,79.14
2022-12-04T10:08:28.598Z,79.14
2022-12-04T10:11:06.720Z,79.19
2022-12-04T10:14:13.251Z,79.15
2022-12-04T10:17:04.299Z,79.18
2022-12-04T10:19:41.706Z,79.17
2022-12-04T10:22:23.307Z,79.17
2022-12-04T10:24:54.692Z,79.31
2022-12-04T10:27:28.234Z,79.13
2022-12-04T10:30:03.126Z,79.15
2022-12-04T10:32:34.840Z,79.20
2022-12-04T10:35:16.220Z,79.16
2022-12-04T10:38:00.020Z,79.24
2022-12-04T10:40:35.372Z,79.19
2022-12-04T10:43:17.268Z,79.31
2022-12-04T10:45:53.410Z,79.19
2022-12-04T10:48:33.044Z,79.23
2022-12-04T10:51:01.692Z,79.17
2022-12-04T10:53:34.630Z,79.18
2022-12-04T10:56:19.948Z,79.19
2022-12-04T10:59:00.237Z,79.09
2022-12-04T11:01:37.570Z,79.20
2022-12-04T11:04:10.503Z,79.15
2022-12-04T11:06:39.203Z,79.06
2022-12-04T11:09:16.840Z,79.17
2022-12-04T11:12:07.888Z,79.19
2022-12-04T11:14:37.442Z,79.18
2022-12-04T11:17:07.477Z,79.22
2022-12-04T11:19:36.513Z,79.11
2022-12-04T11:22:13.290Z,79.12
2022-12-04T11:24:45.873Z,79.19
2022-12-04T11:27:23.741Z,79.12
2022-12-04T11:29:55.569Z,79.25
2022-12-04T11:32:27.782Z,79.18
2022-12-04T11:35:04.889Z,79.18
2022-12-04T11:37:34.771Z,79.21
2022-12-04T11:40:14.478Z,79.15
2022-12-04T11:42:57.139Z,79.29
2022-12-04T11:45:25.891Z,79.23
2022-12-04T11:47:56.581Z,79.16
2022-12-04T11:50:34.470Z,79.22
2022-12-04T11:53:11.029Z,79.23
2022-12-04T11:55:49.381Z,79.24
2022-12-04T11:58:27.604Z,79.10
2022-12-04T12:01:09.395Z,79.11
2022-12-04T12:03:44.557Z,79.17
2022-12-04T12:06:32.122Z,79.16
2022-12-04T12:09:14.459Z,79.03
2022-12-04T12:11:51.760Z,79.20
2022-12-04T12:14:30.645Z,79.27
2022-12-04T12:17:09.869Z,79.28
2022-12-04T12:19:55.229Z,79.11
2022-12-04T12:22:39.065Z,79.14
2022-12-04T12:25:18.885Z,79.18
2022-12-04T12:28:01.460Z,79.11
2022-12-04T12:30:40.292Z,79.18
2022-12-04T12:33:17.353Z,79.09
2022-12-04T12:35:55.704Z,79.06
2022-12-04T12:38:27.994Z,79.12
2022-12-04T12:41:04.347Z,79.09
2022-12-04T12:43:37.600Z,79.11
2022-12-04T12:46:11.479Z,79.10
2022-12-04T12:48:52.547Z,79.19
2022-12-04T12:51:34.377Z,79.22
2022-12-04T12:54:26.411Z,79.28
2022-12-04T12:57:02.383Z,79.23
2022-12-04T12:59:32.186Z,79.12
2022-12-04T13:02:08.195Z,79.14
2022-12-04T13:04:40.330Z,79.03
2022-12-04T13:07:27.732Z,79.20
2022-12-04T13:10:02.581Z,79.16
2022-12-04T13:12:40.152Z,79.06
2022-12-04T13:15:15.243Z,79.12
2022-12-04T13:17:49.327Z,79.20
2022-12-04T13:20:23.606Z,79.20
2022-12-04T13:23:09.131Z,79.07
2022-12-04T13:25:48.959Z,79.13
2022-12-04T13:28:35.757Z,79.13
2022-12-04T13:31:20.679Z,79.19
2022-12-04T13:34:09.138Z,79.17
2022-12-04T13:37:03.704Z,79.11
2022-12-04T13:40:15.709Z,79.15
2022-12-04T13:42:46.719Z,79.22
2022-12-04T13:45:28.359Z,79.23
2022-12-04T13:47:59.970Z,79.10
2022-12-04T13:50:32.082Z,79.02
2022-12-04T13:53:02.057Z,79.11
2022-12-04T13:55:33.599Z,79.16
2022-12-04T13:58:04.243Z,79.02
2022-12-04T14:00:38.251Z,79.02
2022-12-04T14:03:24.556Z,79.06
2022-12-04T14:05:53.692Z,79.09
2022-12-04T14:08:26.076Z,78.94
2022-12-04T14:11:03.825Z,79.05
2022-12-04T14:13:47.022Z,79.00
2022-12-04T14:16:25.775Z,79.11
2022-12-04T14:18:56.722Z,79.03
2022-12-04T14:21:25.602Z,79.10
2022-12-04T14:23:54.196Z,79.11
2022-12-04T14:26:49.048Z,78.97
2022-12-04T14:29:44.765Z,79.02
2022-12-04T14:32:17.032Z,79.07
2022-12-04T14:34:47.979Z,79.04
2022-12-04T14:37:25.644Z,79.10
2022-12-04T14:39:55.485Z,79.01
2022-12-04T14:42:26.215Z,79.03
2022-12-04T14:44:57.629Z,79.12
2022-12-04T14:47:43.814Z,79.09
2022-12-04T14:50:25.400Z,79.11
2022-12-04T14:53:04.124Z,79.16
2022-12-04T14:55:42.666Z,79.08
2022-12-04T14:58:35.041Z,79.19
2022-12-04T15:01:06.661Z,79.17
2022-12-04T15:03:44.113Z,79.08
2022-12-04T15:06:21.438Z,79.06
2022-12-04T15:09:14.051Z,78.97
2022-12-04T15:12:16.444Z,79.00
2022-12-04T15:14:48.242Z,79.09
2022-12-04T15:17:18.751Z,79.08
2022-12-04T15:19:48.049Z,78.99
2022-12-04T15:22:23.323Z,79.07
2022-12-04T15:24:53.235Z,79.10
2022-12-04T15:27:30.606Z,79.06
2022-12-04T15:30:03.874Z,79.03
2022-12-04T15:32:33.470Z,79.06
2022-12-04T15:35:05.757Z,79.09
2022-12-04T15:37:34.983Z,78.99
2022-12-04T15:40:08.805Z,78.96
2022-12-04T15:42:37.434Z,78.98
2022-12-04T15:45:33.906Z,78.87
2022-12-04T15:48:03.416Z,78.90
2022-12-04T15:50:32.190Z,79.05
2022-12-04T15:53:06.931Z,79.08
2022-12-04T15:55:45.662Z,79.02
2022-12-04T15:58:21.281Z,79.00
2022-12-04T16:00:56.434Z,79.04
2022-12-04T16:03:30.521Z,79.08
2022-12-04T16:06:18.202Z,79.09
2022-12-04T16:08:51.991Z,78.98
2022-12-04T16:11:31.521Z,79.00
2022-12-04T16:14:14.240Z,78.99
2022-12-04T16:16:48.778Z,78.97
2022-12-04T16:19:28.215Z,78.87
2022-12-04T16:21:57.805Z,78.98
2022-12-04T16:24:29.345Z,79.10
2022-12-04T16:27:01.444Z,78.91
2022-12-04T16:29:30.949Z,78.96
2022-12-04T16:32:03.536Z,78.89
2022-12-04T16:34:32.715Z,78.98
2022-12-04T16:37:02.729Z,79.07
2022-12-04T16:39:31.310Z,79.00
2022-12-04T16:42:00.222Z,79.02
2022-12-04T16:44:29.121Z,79.14
2022-12-04T16:46:57.595Z,79.05
2022-12-04T16:49:26.252Z,79.05
2022-12-04T16:51:55.121Z,78.99
2022-12-04T16:54:24.041Z,78.99
2022-12-04T16:56:52.943Z,78.96
2022-12-04T16:59:22.247Z,78.87
2022-12-04T17:01:55.638Z,78.89
2022-12-04T17:04:24.309Z,78.81
2022-12-04T17:06:54.159Z,78.92
2022-12-04T17:09:23.099Z,78.89
2022-12-04T17:11:53.486Z,78.84
2022-12-04T17:14:21.843Z,78.83
2022-12-04T17:16:53.808Z,78.96
2022-12-04T17:19:23.703Z,78.94
2022-12-04T17:21:53.402Z,78.87
2022-12-04T17:24:22.175Z,78.96
2022-12-04T17:26:58.285Z,78.79
2022-12-04T17:29:30.938Z,78.88
2022-12-04T17:32:00.153Z,78.92
2022-12-04T17:34:29.231Z,78.87
2022-12-04T17:36:58.212Z,78.99
2022-12-04T17:39:27.322Z,78.92
2022-12-04T17:41:56.507Z,79.01
2022-12-04T17:44:25.316Z,78.92
2022-12-04T17:46:54.750Z,78.86
2022-12-04T17:49:23.502Z,78.92
2022-12-04T17:51:52.990Z,78.93
2022-12-04T17:54:21.782Z,78.97
2022-12-04T17:57:16.407Z,79.04
2022-12-04T17:59:47.868Z,79.02
2022-12-04T18:02:17.157Z,78.99
2022-12-04T18:04:46.650Z,78.97
2022-12-04T18:07:15.631Z,78.86
2022-12-04T18:09:46.994Z,78.88
2022-12-04T18:12:16.226Z,78.79
2022-12-04T18:14:47.452Z,78.97
2022-12-04T18:17:17.351Z,79.00
2022-12-04T18:19:47.042Z,78.90
2022-12-04T18:22:16.055Z,78.94
2022-12-04T18:24:47.419Z,79.02
2022-12-04T18:27:17.350Z,78.85
2022-12-04T18:29:48.457Z,78.91
2022-12-04T18:32:17.805Z,78.95
2022-12-04T18:34:47.008Z,78.91
2022-12-04T18:37:16.257Z,78.89
2022-12-04T18:39:49.980Z,78.91
2022-12-04T18:42:19.304Z,78.81
2022-12-04T18:44:48.146Z,78.89
2022-12-04T18:47:18.116Z,78.92
2022-12-04T18:49:50.670Z,78.87
2022-12-04T18:52:20.046Z,78.80
2022-12-04T18:54:49.619Z,78.88
2022-12-04T18:57:20.398Z,78.83
2022-12-04T18:59:50.353Z,78.92
2022-12-04T19:02:22.981Z,79.07
2022-12-04T19:04:52.445Z,78.92
2022-12-04T19:07:22.314Z,79.04
2022-12-04T19:12:52.889Z,78.92
2022-12-04T19:15:24.996Z,78.95
2022-12-04T19:17:55.891Z,78.97
2022-12-04T19:20:24.785Z,78.95
2022-12-04T19:22:53.773Z,78.89
2022-12-04T19:25:27.676Z,79.02
2022-12-04T19:27:57.789Z,79.01
2022-12-04T19:30:26.678Z,78.96
2022-12-04T19:32:56.057Z,79.00
2022-12-04T19:35:25.807Z,79.01
2022-12-04T19:37:57.936Z,78.94
2022-12-04T19:40:27.640Z,78.98
2022-12-04T19:43:05.466Z,79.14
2022-12-04T19:45:35.544Z,78.93
2022-12-04T19:48:06.570Z,78.89
2022-12-04T19:50:38.600Z,79.00
2022-12-04T19:53:07.607Z,78.97
2022-12-04T19:55:37.283Z,78.96
2022-12-04T19:58:07.037Z,78.89
2022-12-04T20:00:36.046Z,79.03
2022-12-04T20:03:07.097Z,79.06
2022-12-04T20:05:39.329Z,79.08
2022-12-04T20:10:37.410Z,79.02
2022-12-04T20:13:09.765Z,79.03
2022-12-04T20:15:41.861Z,79.07
2022-12-04T20:18:13.085Z,79.03
2022-12-04T20:20:44.602Z,78.98
2022-12-04T20:23:14.512Z,79.00
2022-12-04T20:25:46.994Z,79.07
2022-12-04T20:28:16.151Z,79.08
2022-12-04T20:30:54.013Z,78.94
2022-12-04T20:33:23.044Z,78.92
2022-12-04T20:35:52.250Z,79.02
2022-12-04T20:38:21.249Z,79.06
2022-12-04T20:40:53.032Z,79.08
2022-12-04T20:43:30.135Z,79.10
2022-12-04T20:45:59.397Z,78.99
2022-12-04T20:48:28.656Z,78.94
2022-12-04T20:51:00.405Z,78.93
2022-12-04T20:53:31.166Z,78.98
2022-12-04T20:56:00.261Z,79.04
2022-12-04T20:58:29.146Z,78.94
2022-12-04T21:01:05.432Z,78.94
2022-12-04T21:03:34.433Z,78.95
2022-12-04T21:06:04.010Z,78.91
2022-12-04T21:08:50.740Z,78.97
2022-12-04T21:11:19.745Z,78.97
2022-12-04T21:14:07.442Z,78.92
2022-12-04T21:16:40.185Z,78.99
2022-12-04T21:19:11.572Z,78.97
2022-12-04T21:21:40.369Z,79.11
2022-12-04T21:24:11.696Z,79.08
2022-12-04T21:26:40.376Z,78.99
2022-12-04T21:29:08.909Z,79.06
2022-12-04T21:31:40.040Z,79.02
2022-12-04T21:34:12.652Z,79.08
2022-12-04T21:36:41.691Z,78.93
2022-12-04T21:39:11.184Z,78.95
2022-12-04T21:41:58.405Z,79.02
2022-12-04T21:44:28.775Z,78.95
2022-12-04T21:46:58.364Z,78.91
2022-12-04T21:49:30.936Z,78.98
2022-12-04T21:51:59.741Z,78.91
2022-12-04T21:54:30.254Z,79.03
2022-12-04T21:56:59.945Z,78.92
2022-12-04T21:59:32.046Z,78.92
2022-12-04T22:02:01.646Z,78.84
2022-12-04T22:04:30.421Z,78.90
2022-12-04T22:06:59.608Z,78.98
2022-12-04T22:09:29.752Z,78.91
2022-12-04T22:12:04.235Z,78.90
2022-12-04T22:14:46.191Z,78.84
2022-12-04T22:17:14.577Z,78.98
2022-12-04T22:19:44.195Z,79.00
2022-12-04T22:22:12.787Z,78.90
2022-12-04T22:24:41.544Z,78.85
2022-12-04T22:27:14.287Z,78.94
2022-12-04T22:29:51.386Z,78.96
2022-12-04T22:32:20.745Z,78.83
2022-12-04T22:34:49.826Z,78.90
2022-12-04T22:37:18.860Z,78.95
2022-12-04T22:39:47.791Z,78.90
2022-12-04T22:42:16.346Z,78.90
2022-12-04T22:44:45.665Z,78.87
2022-12-04T22:47:14.229Z,78.83
2022-12-04T22:49:44.147Z,78.90
2022-12-04T22:52:12.769Z,78.88
2022-12-04T22:54:42.025Z,78.92
2022-12-04T22:57:12.475Z,78.96
2022-12-04T22:59:44.571Z,78.84
2022-12-04T23:02:13.332Z,78.79
2022-12-04T23:04:46.359Z,78.85
2022-12-04T23:07:15.193Z,78.73
2022-12-04T23:09:47.641Z,78.87
2022-12-04T23:12:19.111Z,78.90
2022-12-04T23:14:48.517Z,78.88
2022-12-04T23:17:17.546Z,78.84
2022-12-04T23:19:46.390Z,78.80
2022-12-04T23:22:14.916Z,78.75
2022-12-04T23:24:44.701Z,78.82
2022-12-04T23:27:13.446Z,78.81
2022-12-04T23:29:53.259Z,78.83
2022-12-04T23:32:22.542Z,78.72
2022-12-04T23:34:52.461Z,78.81
2022-12-04T23:37:21.073Z,78.92
2022-12-04T23:39:50.453Z,78.79
2022-12-04T23:42:19.734Z,78.76
2022-12-04T23:44:48.118Z,78.91
2022-12-04T23:47:18.903Z,78.79
2022-12-04T23:49:47.533Z,78.81
2022-12-04T23:52:18.798Z,78.71
2022-12-04T23:54:48.017Z,78.76
2022-12-04T23:57:17.360Z,78.78
2022-12-04T23:59:46.390Z,78.86
