createdAt,value
2018-08-19T00:00:25.189Z,26.35
2018-08-19T00:02:51.167Z,26.35
2018-08-19T00:05:17.159Z,26.35
2018-08-19T00:07:43.136Z,26.35
2018-08-19T00:10:09.116Z,26.36
2018-08-19T00:12:35.201Z,26.35
2018-08-19T00:15:01.184Z,26.36
2018-08-19T00:17:27.163Z,26.36
2018-08-19T00:19:53.152Z,26.36
2018-08-19T00:22:19.129Z,26.35
2018-08-19T00:24:45.104Z,26.35
2018-08-19T00:27:11.084Z,26.36
2018-08-19T00:29:37.064Z,26.35
2018-08-19T00:32:03.035Z,26.35
2018-08-19T00:34:29.014Z,26.35
2018-08-19T00:36:54.990Z,26.35
2018-08-19T00:39:20.974Z,26.35
2018-08-19T00:41:46.950Z,26.35
2018-08-19T00:44:12.936Z,26.36
2018-08-19T00:46:38.919Z,26.35
2018-08-19T00:49:04.906Z,26.35
2018-08-19T00:51:30.881Z,26.35
2018-08-19T00:53:56.866Z,26.35
2018-08-19T00:56:22.855Z,26.36
2018-08-19T00:58:48.844Z,26.35
2018-08-19T01:01:14.828Z,26.35
2018-08-19T01:03:40.817Z,26.35
2018-08-19T01:06:06.794Z,26.36
2018-08-19T01:08:32.777Z,26.35
2018-08-19T01:10:58.753Z,26.35
2018-08-19T01:13:24.735Z,26.35
2018-08-19T01:15:50.717Z,26.35
2018-08-19T01:18:16.694Z,26.35
2018-08-19T01:20:42.680Z,26.35
2018-08-19T01:23:08.672Z,26.35
2018-08-19T01:25:34.655Z,26.35
2018-08-19T01:28:00.637Z,26.34
2018-08-19T01:30:26.617Z,26.35
2018-08-19T01:32:52.634Z,26.34
2018-08-19T01:35:18.609Z,26.35
2018-08-19T01:37:44.589Z,26.34
2018-08-19T01:40:10.576Z,26.34
2018-08-19T01:42:36.554Z,26.34
2018-08-19T01:45:02.532Z,26.34
2018-08-19T01:47:28.513Z,26.34
2018-08-19T01:49:54.484Z,26.34
2018-08-19T01:52:20.471Z,26.34
2018-08-19T01:54:46.445Z,26.34
2018-08-19T01:57:12.431Z,26.34
2018-08-19T01:59:38.402Z,26.34
2018-08-19T02:02:04.388Z,26.35
2018-08-19T02:04:30.362Z,26.34
2018-08-19T02:06:56.340Z,26.34
2018-08-19T02:09:22.325Z,26.34
2018-08-19T02:11:48.296Z,26.33
2018-08-19T02:14:14.286Z,26.34
2018-08-19T02:16:40.260Z,26.34
2018-08-19T02:19:06.248Z,26.34
2018-08-19T02:21:32.264Z,26.34
2018-08-19T02:23:58.242Z,26.33
2018-08-19T02:26:24.219Z,26.33
2018-08-19T02:28:50.203Z,26.33
2018-08-19T02:31:16.194Z,26.33
2018-08-19T02:33:42.172Z,26.33
2018-08-19T02:36:08.189Z,26.33
2018-08-19T02:38:34.166Z,26.33
2018-08-19T02:41:00.140Z,26.33
2018-08-19T02:43:26.115Z,26.33
2018-08-19T02:45:52.092Z,26.33
2018-08-19T02:48:18.070Z,26.33
2018-08-19T02:50:44.052Z,26.33
2018-08-19T02:53:10.029Z,26.33
2018-08-19T02:55:36.010Z,26.33
2018-08-19T02:58:02.000Z,26.33
2018-08-19T03:00:27.977Z,26.33
2018-08-19T03:02:53.958Z,26.33
2018-08-19T03:05:19.933Z,26.33
2018-08-19T03:07:45.920Z,26.33
2018-08-19T03:10:11.906Z,26.33
2018-08-19T03:12:37.891Z,26.33
2018-08-19T03:15:03.923Z,26.33
2018-08-19T03:17:29.878Z,26.33
2018-08-19T03:19:55.864Z,26.33
2018-08-19T03:22:21.832Z,26.32
2018-08-19T03:24:47.849Z,26.33
2018-08-19T03:27:13.797Z,26.33
2018-08-19T03:29:39.776Z,26.32
2018-08-19T03:32:05.759Z,26.32
2018-08-19T03:34:31.734Z,26.33
2018-08-19T03:36:57.757Z,26.32
2018-08-19T03:39:23.700Z,26.32
2018-08-19T03:41:49.683Z,26.33
2018-08-19T03:44:15.654Z,26.32
2018-08-19T03:46:41.637Z,26.32
2018-08-19T03:49:07.618Z,26.32
2018-08-19T03:51:33.604Z,26.32
2018-08-19T03:53:59.576Z,26.32
2018-08-19T03:56:25.561Z,26.32
2018-08-19T03:58:51.538Z,26.32
2018-08-19T04:01:17.513Z,26.31
2018-08-19T04:03:43.487Z,26.32
2018-08-19T04:06:09.465Z,26.32
2018-08-19T04:08:35.436Z,26.31
2018-08-19T04:11:01.421Z,26.31
2018-08-19T04:13:27.411Z,26.32
2018-08-19T04:15:53.389Z,26.32
2018-08-19T04:18:19.375Z,26.31
2018-08-19T04:20:47.594Z,26.32
2018-08-19T04:23:13.533Z,26.31
2018-08-19T04:25:39.520Z,26.31
2018-08-19T04:28:05.508Z,26.31
2018-08-19T04:30:31.485Z,26.31
2018-08-19T04:32:57.474Z,26.31
2018-08-19T04:35:23.459Z,26.31
2018-08-19T04:37:49.444Z,26.31
2018-08-19T04:40:15.431Z,26.31
2018-08-19T04:42:41.418Z,26.31
2018-08-19T04:45:07.388Z,26.31
2018-08-19T04:47:33.373Z,26.31
2018-08-19T04:49:59.360Z,26.31
2018-08-19T04:52:25.348Z,26.31
2018-08-19T04:54:51.323Z,26.31
2018-08-19T04:57:17.306Z,26.30
2018-08-19T04:59:43.289Z,26.31
2018-08-19T05:02:09.311Z,26.30
2018-08-19T05:04:35.243Z,26.30
2018-08-19T05:07:01.233Z,26.31
2018-08-19T05:09:27.209Z,26.31
2018-08-19T05:11:53.191Z,26.30
2018-08-19T05:14:19.174Z,26.30
2018-08-19T05:16:45.155Z,26.30
2018-08-19T05:19:11.141Z,26.31
2018-08-19T05:21:37.123Z,26.30
2018-08-19T05:24:03.102Z,26.31
2018-08-19T05:26:29.084Z,26.30
2018-08-19T05:28:55.072Z,26.30
2018-08-19T05:31:21.052Z,26.30
2018-08-19T05:33:47.030Z,26.30
2018-08-19T05:36:13.007Z,26.30
2018-08-19T05:38:39.027Z,26.30
2018-08-19T05:41:05.015Z,26.30
2018-08-19T05:43:31.000Z,26.29
2018-08-19T05:45:56.982Z,26.30
2018-08-19T05:48:22.966Z,26.30
2018-08-19T05:50:48.951Z,26.29
2018-08-19T05:53:14.978Z,26.30
2018-08-19T05:55:41.030Z,26.30
2018-08-19T05:58:06.936Z,26.30
2018-08-19T06:00:32.961Z,26.30
2018-08-19T06:02:58.943Z,26.30
2018-08-19T06:05:24.930Z,26.29
2018-08-19T06:07:50.915Z,26.29
2018-08-19T06:10:16.896Z,26.29
2018-08-19T06:12:42.879Z,26.29
2018-08-19T06:15:08.853Z,26.29
2018-08-19T06:17:34.836Z,26.30
2018-08-19T06:20:00.816Z,26.29
2018-08-19T06:22:26.802Z,26.29
2018-08-19T06:24:52.791Z,26.29
2018-08-19T06:27:18.768Z,26.29
2018-08-19T06:29:44.782Z,26.29
2018-08-19T06:32:10.759Z,26.30
2018-08-19T06:34:36.757Z,26.29
2018-08-19T06:37:02.716Z,26.30
2018-08-19T06:39:28.690Z,26.30
2018-08-19T06:41:54.668Z,26.29
2018-08-19T06:44:20.649Z,26.29
2018-08-19T06:46:46.620Z,26.29
2018-08-19T06:49:12.639Z,26.29
2018-08-19T06:51:38.623Z,26.29
2018-08-19T06:54:04.628Z,26.29
2018-08-19T06:56:30.605Z,26.29
2018-08-19T06:58:56.585Z,26.29
2018-08-19T07:01:22.569Z,26.29
2018-08-19T07:03:48.668Z,26.30
2018-08-19T07:06:14.574Z,26.29
2018-08-19T07:08:40.553Z,26.29
2018-08-19T07:11:06.533Z,26.29
2018-08-19T07:13:32.514Z,26.29
2018-08-19T07:15:58.509Z,26.30
2018-08-19T07:18:24.483Z,26.29
2018-08-19T07:20:50.461Z,26.29
2018-08-19T07:23:16.449Z,26.30
2018-08-19T07:25:42.426Z,26.29
2018-08-19T07:28:08.408Z,26.29
2018-08-19T07:30:34.412Z,26.29
2018-08-19T07:33:00.389Z,26.30
2018-08-19T07:35:26.409Z,26.29
2018-08-19T07:37:52.392Z,26.29
2018-08-19T07:40:18.377Z,26.29
2018-08-19T07:42:44.354Z,26.29
2018-08-19T07:45:10.336Z,26.30
2018-08-19T07:47:36.318Z,26.29
2018-08-19T07:50:02.294Z,26.30
2018-08-19T07:52:28.311Z,26.30
2018-08-19T07:54:54.286Z,26.30
2018-08-19T07:57:20.262Z,26.29
2018-08-19T07:59:46.251Z,26.31
2018-08-19T08:02:12.231Z,26.30
2018-08-19T08:04:38.237Z,26.30
2018-08-19T08:07:04.218Z,26.31
2018-08-19T08:09:30.200Z,26.30
2018-08-19T08:11:56.221Z,26.30
2018-08-19T08:14:22.166Z,26.30
2018-08-19T08:16:48.145Z,26.31
2018-08-19T08:19:14.129Z,26.31
2018-08-19T08:21:40.209Z,26.31
2018-08-19T08:24:06.085Z,26.32
2018-08-19T08:26:32.066Z,26.31
2018-08-19T08:28:58.049Z,26.31
2018-08-19T08:31:24.037Z,26.32
2018-08-19T08:33:50.056Z,26.31
2018-08-19T08:36:16.030Z,26.32
2018-08-19T08:38:42.004Z,26.32
2018-08-19T08:41:07.988Z,26.32
2018-08-19T08:43:33.961Z,26.32
2018-08-19T08:45:59.976Z,26.32
2018-08-19T08:48:25.958Z,26.32
2018-08-19T08:50:51.940Z,26.32
2018-08-19T08:53:17.924Z,26.32
2018-08-19T08:55:43.895Z,26.32
2018-08-19T08:58:09.876Z,26.32
2018-08-19T09:00:35.861Z,26.32
2018-08-19T09:03:01.833Z,26.32
2018-08-19T09:05:27.816Z,26.33
2018-08-19T09:07:53.788Z,26.33
2018-08-19T09:10:19.772Z,26.33
2018-08-19T09:12:45.750Z,26.32
2018-08-19T09:15:11.730Z,26.32
2018-08-19T09:17:37.704Z,26.33
2018-08-19T09:20:03.674Z,26.33
2018-08-19T09:22:29.655Z,26.33
2018-08-19T09:24:55.641Z,26.33
2018-08-19T09:27:21.651Z,26.34
2018-08-19T09:29:47.630Z,26.34
2018-08-19T09:32:13.606Z,26.34
2018-08-19T09:34:39.592Z,26.35
2018-08-19T09:37:05.592Z,26.35
2018-08-19T09:39:31.577Z,26.35
2018-08-19T09:41:57.558Z,26.35
2018-08-19T09:44:23.539Z,26.34
2018-08-19T09:46:49.522Z,26.35
2018-08-19T09:49:15.495Z,26.35
2018-08-19T09:51:41.468Z,26.35
2018-08-19T09:54:07.482Z,26.35
2018-08-19T09:56:33.433Z,26.36
2018-08-19T09:58:59.404Z,26.36
2018-08-19T10:01:25.420Z,26.36
2018-08-19T10:03:51.357Z,26.36
2018-08-19T10:06:17.337Z,26.36
2018-08-19T10:08:43.312Z,26.36
2018-08-19T10:11:09.293Z,26.37
2018-08-19T10:13:35.295Z,26.36
2018-08-19T10:16:01.254Z,26.37
2018-08-19T10:18:27.256Z,26.37
2018-08-19T10:20:53.245Z,26.36
2018-08-19T10:23:19.237Z,26.37
2018-08-19T10:25:45.221Z,26.37
2018-08-19T10:28:11.199Z,26.37
2018-08-19T10:30:37.189Z,26.38
2018-08-19T10:33:03.175Z,26.38
2018-08-19T10:35:29.179Z,26.38
2018-08-19T10:37:55.153Z,26.38
2018-08-19T10:40:21.133Z,26.38
2018-08-19T10:42:47.113Z,26.39
2018-08-19T10:45:13.100Z,26.38
2018-08-19T10:47:39.083Z,26.39
2018-08-19T10:50:05.063Z,26.39
2018-08-19T10:52:31.046Z,26.39
2018-08-19T10:54:57.028Z,26.39
2018-08-19T10:57:23.046Z,26.39
2018-08-19T10:59:49.043Z,26.39
2018-08-19T11:02:14.994Z,26.39
2018-08-19T11:04:41.016Z,26.39
2018-08-19T11:07:06.999Z,26.39
2018-08-19T11:09:32.975Z,26.40
2018-08-19T11:11:58.995Z,26.40
2018-08-19T11:14:24.970Z,26.40
2018-08-19T11:16:50.987Z,26.40
2018-08-19T11:19:16.944Z,26.40
2018-08-19T11:21:42.916Z,26.40
2018-08-19T11:24:08.905Z,26.41
2018-08-19T11:26:34.883Z,26.41
2018-08-19T11:29:00.890Z,26.41
2018-08-19T11:31:26.914Z,26.41
2018-08-19T11:33:52.893Z,26.42
2018-08-19T11:36:18.830Z,26.42
2018-08-19T11:38:44.825Z,26.42
2018-08-19T11:41:10.797Z,26.42
2018-08-19T11:43:36.778Z,26.42
2018-08-19T11:46:02.759Z,26.42
2018-08-19T11:48:28.747Z,26.42
2018-08-19T11:50:54.726Z,26.42
2018-08-19T11:53:20.709Z,26.42
2018-08-19T11:55:46.689Z,26.41
2018-08-19T11:58:12.665Z,26.41
2018-08-19T12:00:38.649Z,26.40
2018-08-19T12:03:04.623Z,26.41
2018-08-19T12:05:30.616Z,26.41
2018-08-19T12:07:56.590Z,26.41
2018-08-19T12:10:22.572Z,26.41
2018-08-19T12:12:48.552Z,26.41
2018-08-19T12:15:14.533Z,26.41
2018-08-19T12:17:40.521Z,26.41
2018-08-19T12:20:06.508Z,26.41
2018-08-19T12:22:32.481Z,26.41
2018-08-19T12:24:58.494Z,26.41
2018-08-19T12:27:24.541Z,26.41
2018-08-19T12:29:50.443Z,26.41
2018-08-19T12:32:16.423Z,26.40
2018-08-19T12:34:42.398Z,26.40
2018-08-19T12:37:08.447Z,26.40
2018-08-19T12:39:34.361Z,26.40
2018-08-19T12:42:00.342Z,26.41
2018-08-19T12:44:26.324Z,26.41
2018-08-19T12:46:52.310Z,26.41
2018-08-19T12:49:18.323Z,26.41
2018-08-19T12:51:44.274Z,26.41
2018-08-19T12:54:10.249Z,26.41
2018-08-19T12:56:36.223Z,26.40
2018-08-19T12:59:02.200Z,26.41
2018-08-19T13:01:28.179Z,26.40
2018-08-19T13:03:54.167Z,26.40
2018-08-19T13:06:20.145Z,26.40
2018-08-19T13:08:46.122Z,26.39
2018-08-19T13:11:12.110Z,26.40
2018-08-19T13:13:38.088Z,26.39
2018-08-19T13:16:04.071Z,26.40
2018-08-19T13:18:30.076Z,26.39
2018-08-19T13:20:56.034Z,26.39
2018-08-19T13:23:22.036Z,26.39
2018-08-19T13:25:47.992Z,26.39
2018-08-19T13:28:13.978Z,26.39
2018-08-19T13:30:39.961Z,26.39
2018-08-19T13:33:05.943Z,26.38
2018-08-19T13:35:31.923Z,26.38
2018-08-19T13:37:57.911Z,26.38
2018-08-19T13:40:23.934Z,26.38
2018-08-19T13:42:49.889Z,26.37
2018-08-19T13:45:15.887Z,26.37
2018-08-19T13:47:41.853Z,26.38
2018-08-19T13:50:07.825Z,26.37
2018-08-19T13:52:33.818Z,26.37
2018-08-19T13:54:59.797Z,26.37
2018-08-19T13:57:25.776Z,26.37
2018-08-19T13:59:51.748Z,26.38
2018-08-19T14:02:17.747Z,26.37
2018-08-19T14:04:43.727Z,26.37
2018-08-19T14:07:09.704Z,26.38
2018-08-19T14:09:35.680Z,26.37
2018-08-19T14:12:01.670Z,26.37
2018-08-19T14:14:27.648Z,26.37
2018-08-19T14:16:53.627Z,26.37
2018-08-19T14:19:19.622Z,26.37
2018-08-19T14:21:45.603Z,26.37
2018-08-19T14:24:11.588Z,26.37
2018-08-19T14:26:37.593Z,26.36
2018-08-19T14:29:03.572Z,26.36
2018-08-19T14:31:29.554Z,26.36
2018-08-19T14:33:55.529Z,26.36
2018-08-19T14:36:21.512Z,26.36
2018-08-19T14:38:47.526Z,26.35
2018-08-19T14:41:13.477Z,26.35
2018-08-19T14:43:39.460Z,26.36
2018-08-19T14:46:05.458Z,26.36
2018-08-19T14:48:31.442Z,26.37
2018-08-19T14:50:57.507Z,26.37
2018-08-19T14:53:23.486Z,26.37
2018-08-19T14:55:49.466Z,26.37
2018-08-19T14:58:15.469Z,26.37
2018-08-19T15:00:41.417Z,26.38
2018-08-19T15:03:07.395Z,26.38
2018-08-19T15:05:33.376Z,26.39
2018-08-19T15:07:59.358Z,26.40
2018-08-19T15:10:25.337Z,26.40
2018-08-19T15:12:51.313Z,26.40
2018-08-19T15:15:17.293Z,26.40
2018-08-19T15:17:43.272Z,26.40
2018-08-19T15:20:09.254Z,26.40
2018-08-19T15:22:35.242Z,26.40
2018-08-19T15:25:01.232Z,26.40
2018-08-19T15:27:27.208Z,26.39
2018-08-19T15:29:53.189Z,26.40
2018-08-19T15:32:19.350Z,26.40
2018-08-19T15:34:45.154Z,26.42
2018-08-19T15:37:11.144Z,26.42
2018-08-19T15:39:37.126Z,26.42
2018-08-19T15:42:03.108Z,26.42
2018-08-19T15:44:29.107Z,26.43
2018-08-19T15:46:55.152Z,26.42
2018-08-19T15:49:21.093Z,26.41
2018-08-19T15:51:49.488Z,26.41
2018-08-19T15:54:15.487Z,26.41
2018-08-19T15:56:41.875Z,26.41
2018-08-19T15:59:07.833Z,26.41
2018-08-19T16:01:33.802Z,26.43
2018-08-19T16:03:59.789Z,26.44
2018-08-19T16:06:25.776Z,26.45
2018-08-19T16:08:51.765Z,26.45
2018-08-19T16:11:17.754Z,26.46
2018-08-19T16:13:43.739Z,26.48
2018-08-19T16:16:09.721Z,26.49
2018-08-19T16:18:35.766Z,26.49
2018-08-19T16:21:01.713Z,26.51
2018-08-19T16:23:27.665Z,26.52
2018-08-19T16:25:53.644Z,26.52
2018-08-19T16:28:19.628Z,26.52
2018-08-19T16:30:45.610Z,26.52
2018-08-19T16:33:11.587Z,26.51
2018-08-19T16:35:37.576Z,26.51
2018-08-19T16:38:03.562Z,26.49
2018-08-19T16:40:29.545Z,26.49
2018-08-19T16:42:55.526Z,26.50
2018-08-19T16:45:21.507Z,26.50
2018-08-19T16:47:47.488Z,26.50
2018-08-19T16:50:13.583Z,26.51
2018-08-19T16:52:39.481Z,26.51
2018-08-19T16:55:05.465Z,26.50
2018-08-19T16:57:31.441Z,26.49
2018-08-19T16:59:57.425Z,26.48
2018-08-19T17:02:23.407Z,26.48
2018-08-19T17:04:49.392Z,26.47
2018-08-19T17:07:15.378Z,26.47
2018-08-19T17:09:41.356Z,26.46
2018-08-19T17:12:07.339Z,26.47
2018-08-19T17:14:33.357Z,26.46
2018-08-19T17:16:59.330Z,26.45
2018-08-19T17:19:25.373Z,26.44
2018-08-19T17:21:51.386Z,26.44
2018-08-19T17:24:17.363Z,26.44
2018-08-19T17:26:43.434Z,26.44
2018-08-19T17:29:09.316Z,26.44
2018-08-19T17:31:35.312Z,26.43
2018-08-19T17:34:01.284Z,26.43
2018-08-19T17:36:27.318Z,26.42
2018-08-19T17:38:53.364Z,26.42
2018-08-19T17:41:19.280Z,26.42
2018-08-19T17:43:45.263Z,26.42
2018-08-19T17:46:11.388Z,26.42
2018-08-19T17:48:37.228Z,26.41
2018-08-19T17:51:03.207Z,26.41
2018-08-19T17:53:29.188Z,26.41
2018-08-19T17:55:55.172Z,26.41
2018-08-19T17:58:21.142Z,26.40
2018-08-19T18:00:47.139Z,26.40
2018-08-19T18:03:13.128Z,26.40
2018-08-19T18:05:39.097Z,26.39
2018-08-19T18:08:05.224Z,26.39
2018-08-19T18:10:31.272Z,26.39
2018-08-19T18:12:57.222Z,26.39
2018-08-19T18:15:23.201Z,26.38
2018-08-19T18:17:49.217Z,26.38
2018-08-19T18:20:15.188Z,26.38
2018-08-19T18:22:41.178Z,26.38
2018-08-19T18:25:07.174Z,26.38
2018-08-19T18:27:33.154Z,26.38
2018-08-19T18:29:59.141Z,26.37
2018-08-19T18:32:25.142Z,26.38
2018-08-19T18:34:51.142Z,26.38
2018-08-19T18:37:17.114Z,26.37
2018-08-19T18:39:43.116Z,26.37
2018-08-19T18:42:09.109Z,26.37
2018-08-19T18:44:35.125Z,26.37
2018-08-19T18:47:01.106Z,26.36
2018-08-19T18:49:27.076Z,26.36
2018-08-19T18:51:53.072Z,26.36
2018-08-19T18:54:19.052Z,26.36
2018-08-19T18:56:45.031Z,26.36
2018-08-19T18:59:11.011Z,26.36
2018-08-19T19:01:37.004Z,26.36
2018-08-19T19:04:02.998Z,26.35
2018-08-19T19:06:28.993Z,26.36
2018-08-19T19:08:54.968Z,26.35
2018-08-19T19:11:20.950Z,26.35
2018-08-19T19:13:46.922Z,26.35
2018-08-19T19:16:12.910Z,26.35
2018-08-19T19:18:38.964Z,26.35
2018-08-19T19:21:04.908Z,26.35
2018-08-19T19:23:30.982Z,26.34
2018-08-19T19:25:56.903Z,26.34
2018-08-19T19:28:22.915Z,26.34
2018-08-19T19:30:48.895Z,26.34
2018-08-19T19:33:14.869Z,26.34
2018-08-19T19:35:40.844Z,26.34
2018-08-19T19:38:06.819Z,26.34
2018-08-19T19:40:32.807Z,26.34
2018-08-19T19:42:58.784Z,26.34
2018-08-19T19:45:24.759Z,26.33
2018-08-19T19:47:50.741Z,26.33
2018-08-19T19:50:16.721Z,26.33
2018-08-19T19:52:42.701Z,26.33
2018-08-19T19:55:08.729Z,26.33
2018-08-19T19:57:34.674Z,26.33
2018-08-19T20:00:00.667Z,26.33
2018-08-19T20:02:26.655Z,26.33
2018-08-19T20:04:52.648Z,26.33
2018-08-19T20:07:18.648Z,26.33
2018-08-19T20:09:44.722Z,26.33
2018-08-19T20:12:10.633Z,26.32
2018-08-19T20:14:36.620Z,26.32
2018-08-19T20:17:02.579Z,26.33
2018-08-19T20:19:28.572Z,26.32
2018-08-19T20:21:54.597Z,26.32
2018-08-19T20:24:20.573Z,26.32
2018-08-19T20:26:46.548Z,26.32
2018-08-19T20:29:12.532Z,26.32
2018-08-19T20:31:38.512Z,26.32
2018-08-19T20:34:04.559Z,26.32
2018-08-19T20:36:30.481Z,26.32
2018-08-19T20:38:56.465Z,26.32
2018-08-19T20:41:22.461Z,26.31
2018-08-19T20:43:48.441Z,26.32
2018-08-19T20:46:14.412Z,26.31
2018-08-19T20:48:40.389Z,26.31
2018-08-19T20:51:06.371Z,26.31
2018-08-19T20:53:32.381Z,26.32
2018-08-19T20:55:58.364Z,26.31
2018-08-19T20:58:24.360Z,26.31
2018-08-19T21:00:50.358Z,26.32
2018-08-19T21:03:16.328Z,26.31
2018-08-19T21:05:42.344Z,26.30
2018-08-19T21:08:08.345Z,26.31
2018-08-19T21:10:34.412Z,26.31
2018-08-19T21:13:00.399Z,26.31
2018-08-19T21:15:26.381Z,26.30
2018-08-19T21:17:52.352Z,26.31
2018-08-19T21:20:18.330Z,26.30
2018-08-19T21:22:44.323Z,26.30
2018-08-19T21:25:10.325Z,26.30
2018-08-19T21:27:36.296Z,26.31
2018-08-19T21:30:02.350Z,26.30
2018-08-19T21:32:28.299Z,26.30
2018-08-19T21:34:54.275Z,26.30
2018-08-19T21:37:20.257Z,26.30
2018-08-19T21:39:46.238Z,26.30
2018-08-19T21:42:12.216Z,26.30
2018-08-19T21:44:38.194Z,26.29
2018-08-19T21:47:04.169Z,26.30
2018-08-19T21:49:30.147Z,26.30
2018-08-19T21:51:56.121Z,26.29
2018-08-19T21:54:22.096Z,26.30
2018-08-19T21:56:48.073Z,26.30
2018-08-19T21:59:14.085Z,26.30
2018-08-19T22:01:40.069Z,26.30
2018-08-19T22:04:06.049Z,26.29
2018-08-19T22:06:32.032Z,26.29
2018-08-19T22:08:58.004Z,26.29
2018-08-19T22:11:23.986Z,26.29
2018-08-19T22:13:49.975Z,26.29
2018-08-19T22:16:15.947Z,26.29
2018-08-19T22:18:41.931Z,26.29
2018-08-19T22:21:07.914Z,26.29
2018-08-19T22:23:33.894Z,26.29
2018-08-19T22:25:59.879Z,26.29
2018-08-19T22:28:25.894Z,26.29
2018-08-19T22:30:51.878Z,26.29
2018-08-19T22:33:17.861Z,26.28
2018-08-19T22:35:43.842Z,26.28
2018-08-19T22:38:09.828Z,26.28
2018-08-19T22:40:35.811Z,26.29
2018-08-19T22:43:01.792Z,26.28
2018-08-19T22:45:27.760Z,26.28
2018-08-19T22:47:53.742Z,26.28
2018-08-19T22:50:19.737Z,26.28
2018-08-19T22:52:45.726Z,26.28
2018-08-19T22:55:11.702Z,26.28
2018-08-19T22:57:37.679Z,26.27
2018-08-19T23:00:03.686Z,26.27
2018-08-19T23:02:29.666Z,26.27
2018-08-19T23:04:55.634Z,26.28
2018-08-19T23:07:21.613Z,26.28
2018-08-19T23:09:47.598Z,26.28
2018-08-19T23:12:13.577Z,26.28
2018-08-19T23:14:39.573Z,26.28
2018-08-19T23:17:05.556Z,26.28
2018-08-19T23:19:31.539Z,26.27
2018-08-19T23:21:57.520Z,26.27
2018-08-19T23:24:23.488Z,26.27
2018-08-19T23:26:49.464Z,26.27
2018-08-19T23:29:15.441Z,26.27
2018-08-19T23:31:41.419Z,26.27
2018-08-19T23:34:07.396Z,26.28
2018-08-19T23:36:33.372Z,26.27
2018-08-19T23:38:59.360Z,26.27
2018-08-19T23:41:25.343Z,26.27
2018-08-19T23:43:51.318Z,26.27
2018-08-19T23:46:17.304Z,26.27
2018-08-19T23:48:43.279Z,26.27
2018-08-19T23:51:09.286Z,26.26
2018-08-19T23:53:35.264Z,26.26
2018-08-19T23:56:01.244Z,26.27
2018-08-19T23:58:27.226Z,26.27
