createdAt,value
2019-01-14T00:00:34.660Z,18.00
2019-01-14T00:03:09.035Z,16.40
2019-01-14T00:05:42.262Z,17.30
2019-01-14T00:08:15.345Z,16.93
2019-01-14T00:10:50.112Z,15.40
2019-01-14T00:13:23.164Z,14.97
2019-01-14T00:15:56.328Z,17.60
2019-01-14T00:18:29.732Z,15.33
2019-01-14T00:21:02.757Z,14.83
2019-01-14T00:23:35.702Z,12.27
2019-01-14T00:26:10.818Z,8.73
2019-01-14T00:28:44.184Z,11.00
2019-01-14T00:31:17.141Z,10.20
2019-01-14T00:33:50.593Z,8.33
2019-01-14T00:36:23.790Z,10.03
2019-01-14T00:38:56.705Z,6.50
2019-01-14T00:41:30.184Z,9.17
2019-01-14T00:44:03.097Z,8.87
2019-01-14T00:46:36.055Z,8.23
2019-01-14T00:49:09.474Z,10.57
2019-01-14T00:51:42.436Z,11.20
2019-01-14T00:54:15.462Z,8.73
2019-01-14T00:56:48.812Z,9.77
2019-01-14T00:59:21.876Z,12.63
2019-01-14T01:01:54.827Z,12.97
2019-01-14T01:04:28.266Z,11.30
2019-01-14T01:07:01.184Z,6.50
2019-01-14T01:09:34.278Z,8.20
2019-01-14T01:12:07.889Z,12.00
2019-01-14T01:14:41.057Z,9.50
2019-01-14T01:17:14.168Z,10.73
2019-01-14T01:19:47.628Z,11.30
2019-01-14T01:22:20.566Z,9.23
2019-01-14T01:24:53.794Z,9.30
2019-01-14T01:27:27.308Z,9.70
2019-01-14T01:30:00.627Z,12.90
2019-01-14T01:32:34.845Z,13.45
2019-01-14T01:35:10.685Z,16.07
2019-01-14T01:37:43.600Z,11.87
2019-01-14T01:40:21.242Z,22.97
2019-01-14T01:42:54.396Z,21.93
2019-01-14T01:45:27.784Z,21.20
2019-01-14T01:48:00.724Z,15.73
2019-01-14T01:50:33.751Z,18.03
2019-01-14T01:53:07.109Z,17.25
2019-01-14T01:55:39.951Z,14.95
2019-01-14T01:58:13.714Z,11.43
2019-01-14T02:00:47.119Z,17.92
2019-01-14T02:03:20.091Z,13.43
2019-01-14T02:05:53.019Z,13.07
2019-01-14T02:08:26.492Z,23.10
2019-01-14T02:10:59.792Z,18.20
2019-01-14T02:13:32.643Z,15.07
2019-01-14T02:16:06.112Z,17.77
2019-01-14T02:18:39.284Z,20.00
2019-01-14T02:21:12.576Z,23.83
2019-01-14T02:23:46.049Z,21.87
2019-01-14T02:26:19.096Z,23.85
2019-01-14T02:28:52.016Z,19.47
2019-01-14T02:31:25.407Z,24.80
2019-01-14T02:33:59.540Z,24.80
2019-01-14T02:36:32.408Z,24.33
2019-01-14T02:39:08.210Z,18.27
2019-01-14T02:41:41.127Z,19.47
2019-01-14T02:44:14.131Z,23.17
2019-01-14T02:46:48.696Z,26.20
2019-01-14T02:49:21.933Z,17.20
2019-01-14T02:51:55.168Z,24.93
2019-01-14T02:54:28.955Z,20.85
2019-01-14T02:57:01.853Z,27.17
2019-01-14T02:59:34.846Z,19.97
2019-01-14T03:02:08.243Z,23.20
2019-01-14T03:04:41.199Z,27.37
2019-01-14T03:07:14.091Z,23.98
2019-01-14T03:09:47.595Z,23.40
2019-01-14T03:12:20.598Z,26.07
2019-01-14T03:14:53.599Z,24.20
2019-01-14T03:17:27.092Z,20.03
2019-01-14T03:20:00.022Z,20.47
2019-01-14T03:22:33.111Z,15.88
2019-01-14T03:25:07.629Z,13.30
2019-01-14T03:27:40.491Z,18.97
2019-01-14T03:30:19.682Z,15.20
2019-01-14T03:32:53.082Z,17.47
2019-01-14T03:35:25.971Z,16.30
2019-01-14T03:37:59.005Z,20.37
2019-01-14T03:40:35.416Z,21.03
2019-01-14T03:43:08.851Z,19.80
2019-01-14T03:45:41.797Z,15.47
2019-01-14T03:48:14.819Z,18.92
2019-01-14T03:50:48.210Z,22.87
2019-01-14T03:53:21.144Z,15.82
2019-01-14T03:55:54.391Z,20.23
2019-01-14T03:58:27.789Z,24.92
2019-01-14T04:01:00.744Z,20.33
2019-01-14T04:03:33.709Z,23.48
2019-01-14T04:06:07.140Z,19.23
2019-01-14T04:08:40.040Z,20.07
2019-01-14T04:11:13.107Z,18.63
2019-01-14T04:13:48.539Z,21.33
2019-01-14T04:16:21.590Z,24.70
2019-01-14T04:18:54.965Z,19.47
2019-01-14T04:21:28.560Z,16.95
2019-01-14T04:24:01.479Z,18.93
2019-01-14T04:26:34.554Z,24.67
2019-01-14T04:29:08.177Z,14.27
2019-01-14T04:31:41.186Z,20.37
2019-01-14T04:34:14.030Z,15.88
2019-01-14T04:36:48.813Z,17.33
2019-01-14T04:39:22.355Z,18.97
2019-01-14T04:41:55.391Z,15.27
2019-01-14T04:44:28.468Z,17.35
2019-01-14T04:47:01.451Z,14.20
2019-01-14T04:49:34.780Z,13.57
2019-01-14T04:52:08.612Z,19.23
2019-01-14T04:54:41.737Z,14.07
2019-01-14T04:57:14.654Z,17.73
2019-01-14T04:59:49.048Z,19.00
2019-01-14T05:02:22.128Z,21.17
2019-01-14T05:04:55.061Z,13.67
2019-01-14T05:07:29.669Z,16.27
2019-01-14T05:10:04.112Z,16.77
2019-01-14T05:12:37.724Z,8.40
2019-01-14T05:15:13.691Z,6.07
2019-01-14T05:17:46.763Z,6.20
2019-01-14T05:20:24.331Z,8.43
2019-01-14T05:22:58.000Z,19.77
2019-01-14T05:25:30.821Z,15.13
2019-01-14T05:28:03.894Z,18.87
2019-01-14T05:30:37.314Z,25.53
2019-01-14T05:33:10.524Z,22.53
2019-01-14T05:35:43.629Z,19.80
2019-01-14T05:38:16.772Z,26.93
2019-01-14T05:40:49.896Z,20.80
2019-01-14T05:43:22.963Z,18.50
2019-01-14T05:45:56.423Z,20.10
2019-01-14T05:48:29.335Z,17.27
2019-01-14T05:51:02.422Z,14.50
2019-01-14T05:53:35.888Z,19.57
2019-01-14T05:56:08.956Z,17.67
2019-01-14T05:58:41.928Z,24.03
2019-01-14T06:01:15.359Z,13.40
2019-01-14T06:03:48.287Z,18.40
2019-01-14T06:06:21.211Z,18.27
2019-01-14T06:08:54.727Z,13.97
2019-01-14T06:11:27.668Z,18.10
2019-01-14T06:14:00.636Z,17.93
2019-01-14T06:16:33.549Z,17.48
2019-01-14T06:19:07.814Z,17.07
2019-01-14T06:21:40.638Z,14.87
2019-01-14T06:24:16.391Z,14.23
2019-01-14T06:26:49.265Z,14.63
2019-01-14T06:29:22.296Z,14.73
2019-01-14T06:31:55.658Z,15.77
2019-01-14T06:34:28.711Z,16.90
2019-01-14T06:37:01.677Z,18.87
2019-01-14T06:39:35.454Z,18.87
2019-01-14T06:42:11.412Z,17.27
2019-01-14T06:44:45.485Z,20.20
2019-01-14T06:47:19.301Z,19.83
2019-01-14T06:49:52.331Z,14.60
2019-01-14T06:52:25.586Z,12.15
2019-01-14T06:54:59.629Z,9.63
2019-01-14T06:57:32.532Z,12.13
2019-01-14T07:00:18.727Z,8.47
2019-01-14T07:02:52.172Z,9.77
2019-01-14T07:05:25.667Z,6.67
2019-01-14T07:07:59.879Z,13.97
2019-01-14T07:10:33.363Z,11.30
2019-01-14T07:13:06.885Z,13.10
2019-01-14T07:15:40.994Z,10.57
2019-01-14T07:18:13.953Z,12.77
2019-01-14T07:20:47.066Z,11.47
2019-01-14T07:23:20.576Z,11.37
2019-01-14T07:25:53.628Z,11.97
2019-01-14T07:28:26.841Z,16.57
2019-01-14T07:31:02.479Z,7.90
2019-01-14T07:33:35.452Z,11.20
2019-01-14T07:36:08.544Z,10.93
2019-01-14T07:38:42.611Z,12.20
2019-01-14T07:41:15.645Z,9.75
2019-01-14T07:43:48.641Z,12.13
2019-01-14T07:46:22.190Z,15.23
2019-01-14T07:48:55.205Z,12.13
2019-01-14T07:51:28.130Z,13.13
2019-01-14T07:54:01.418Z,10.87
2019-01-14T07:56:35.328Z,10.97
2019-01-14T07:59:09.552Z,10.87
2019-01-14T08:01:44.781Z,11.20
2019-01-14T08:04:17.795Z,15.43
2019-01-14T08:06:51.047Z,10.77
2019-01-14T08:09:24.226Z,15.23
2019-01-14T08:11:57.237Z,11.77
2019-01-14T08:14:30.168Z,14.60
2019-01-14T08:17:03.867Z,16.97
2019-01-14T08:19:36.731Z,14.23
2019-01-14T08:22:10.451Z,10.83
2019-01-14T08:24:44.877Z,12.03
2019-01-14T08:27:18.467Z,12.63
2019-01-14T08:29:52.367Z,14.13
2019-01-14T08:32:25.784Z,6.27
2019-01-14T08:34:59.672Z,7.60
2019-01-14T08:37:33.614Z,6.57
2019-01-14T08:40:09.650Z,5.77
2019-01-14T08:42:49.664Z,8.03
2019-01-14T08:45:22.557Z,6.40
2019-01-14T08:47:56.830Z,8.13
2019-01-14T08:50:31.948Z,7.07
2019-01-14T08:53:05.372Z,9.20
2019-01-14T08:55:38.842Z,6.80
2019-01-14T08:58:11.954Z,8.05
2019-01-14T09:00:44.911Z,7.97
2019-01-14T09:03:20.611Z,12.07
2019-01-14T09:05:53.725Z,9.30
2019-01-14T09:08:28.843Z,8.97
2019-01-14T09:11:02.568Z,10.60
2019-01-14T09:13:35.725Z,11.10
2019-01-14T09:16:09.608Z,8.07
2019-01-14T09:18:42.716Z,10.93
2019-01-14T09:21:17.572Z,11.50
2019-01-14T09:23:50.447Z,12.80
2019-01-14T09:26:23.567Z,14.97
2019-01-14T09:28:57.576Z,9.47
2019-01-14T09:31:32.784Z,20.67
2019-01-14T09:34:06.308Z,16.25
2019-01-14T09:36:39.740Z,18.00
2019-01-14T09:39:13.040Z,13.60
2019-01-14T09:41:46.217Z,11.63
2019-01-14T09:44:19.772Z,15.27
2019-01-14T09:46:52.681Z,14.63
2019-01-14T09:49:25.715Z,14.00
2019-01-14T09:51:59.648Z,15.40
2019-01-14T09:54:38.488Z,16.37
2019-01-14T09:57:13.052Z,13.57
2019-01-14T09:59:45.994Z,15.23
2019-01-14T10:02:19.305Z,15.43
2019-01-14T10:04:53.412Z,17.03
2019-01-14T10:07:26.390Z,15.27
2019-01-14T10:09:59.321Z,15.50
2019-01-14T10:12:32.769Z,15.70
2019-01-14T10:15:13.057Z,13.90
2019-01-14T10:17:48.307Z,12.13
2019-01-14T10:20:22.332Z,17.23
2019-01-14T10:22:55.441Z,11.93
2019-01-14T10:25:28.573Z,18.17
2019-01-14T10:28:01.583Z,17.97
2019-01-14T10:30:35.229Z,16.77
2019-01-14T10:33:08.088Z,15.47
2019-01-14T10:35:42.224Z,13.13
2019-01-14T10:38:15.069Z,13.57
2019-01-14T10:40:48.161Z,12.40
2019-01-14T10:43:21.473Z,12.93
2019-01-14T10:45:54.520Z,15.23
2019-01-14T10:48:34.378Z,13.70
2019-01-14T10:51:08.284Z,17.23
2019-01-14T10:53:41.847Z,12.13
2019-01-14T10:56:17.501Z,13.93
2019-01-14T10:58:50.504Z,12.80
2019-01-14T11:01:23.400Z,11.23
2019-01-14T11:03:57.760Z,15.70
2019-01-14T11:06:31.268Z,13.10
2019-01-14T11:09:08.708Z,11.73
2019-01-14T11:11:41.824Z,8.60
2019-01-14T11:14:14.801Z,8.47
2019-01-14T11:16:48.304Z,10.10
2019-01-14T11:19:22.568Z,9.90
2019-01-14T11:21:55.932Z,7.40
2019-01-14T11:24:49.575Z,14.60
2019-01-14T11:27:22.612Z,8.93
2019-01-14T11:29:55.587Z,7.23
2019-01-14T11:32:36.193Z,10.20
2019-01-14T11:35:11.085Z,11.80
2019-01-14T11:37:44.803Z,8.17
2019-01-14T11:40:22.831Z,9.13
2019-01-14T11:42:56.763Z,7.43
2019-01-14T11:45:30.788Z,9.87
2019-01-14T11:48:04.793Z,11.37
2019-01-14T11:50:38.348Z,10.77
2019-01-14T11:53:11.379Z,9.30
2019-01-14T11:55:46.514Z,8.37
2019-01-14T11:58:20.352Z,8.73
2019-01-14T12:00:53.384Z,9.93
2019-01-14T12:03:27.753Z,9.40
2019-01-14T12:06:00.892Z,7.47
2019-01-14T12:08:34.195Z,7.43
2019-01-14T12:11:07.693Z,7.87
2019-01-14T12:13:42.447Z,7.77
2019-01-14T12:16:15.406Z,7.27
2019-01-14T12:18:50.361Z,6.20
2019-01-14T12:21:23.508Z,7.15
2019-01-14T12:23:56.359Z,7.90
2019-01-14T12:26:32.374Z,6.43
2019-01-14T12:29:09.683Z,10.37
2019-01-14T12:31:43.510Z,9.03
2019-01-14T12:34:16.744Z,7.07
2019-01-14T12:36:49.902Z,7.97
2019-01-14T12:39:23.514Z,11.50
2019-01-14T12:41:56.552Z,12.97
2019-01-14T12:44:29.869Z,8.33
2019-01-14T12:47:05.768Z,8.67
2019-01-14T12:49:38.814Z,9.43
2019-01-14T12:52:12.264Z,7.33
2019-01-14T12:54:45.841Z,5.97
2019-01-14T12:57:18.869Z,9.37
2019-01-14T12:59:52.043Z,11.03
2019-01-14T13:02:26.380Z,6.77
2019-01-14T13:04:59.677Z,5.00
2019-01-14T13:07:32.621Z,5.93
2019-01-14T13:10:10.904Z,7.97
2019-01-14T13:12:44.937Z,6.03
2019-01-14T13:15:24.979Z,5.87
2019-01-14T13:17:58.563Z,8.00
2019-01-14T13:20:32.539Z,8.67
2019-01-14T13:23:09.196Z,10.93
2019-01-14T13:25:42.572Z,10.53
2019-01-14T13:28:15.576Z,9.70
2019-01-14T13:30:49.187Z,9.93
2019-01-14T13:33:22.299Z,10.37
2019-01-14T13:35:55.367Z,15.50
2019-01-14T13:38:28.719Z,13.90
2019-01-14T13:41:04.558Z,10.33
2019-01-14T13:43:38.264Z,11.37
2019-01-14T13:46:11.942Z,8.67
2019-01-14T13:48:45.088Z,14.63
2019-01-14T13:51:18.171Z,10.93
2019-01-14T13:53:51.160Z,12.87
2019-01-14T13:56:25.504Z,8.43
2019-01-14T13:58:58.382Z,9.07
2019-01-14T14:01:31.695Z,8.93
2019-01-14T14:04:07.157Z,8.87
2019-01-14T14:06:41.106Z,10.33
2019-01-14T14:09:14.039Z,10.30
2019-01-14T14:11:50.447Z,9.30
2019-01-14T14:14:23.370Z,8.20
2019-01-14T14:16:56.460Z,10.03
2019-01-14T14:19:30.975Z,7.97
2019-01-14T14:22:11.539Z,9.67
2019-01-14T14:24:45.705Z,10.10
2019-01-14T14:27:18.993Z,8.43
2019-01-14T14:29:52.780Z,8.32
2019-01-14T14:32:25.720Z,10.00
2019-01-14T14:34:58.568Z,7.93
2019-01-14T14:37:31.588Z,9.03
2019-01-14T14:40:06.497Z,5.43
2019-01-14T14:42:40.142Z,11.03
2019-01-14T14:45:15.927Z,7.70
2019-01-14T14:47:49.716Z,8.90
2019-01-14T14:50:24.102Z,4.67
2019-01-14T14:52:57.186Z,7.60
2019-01-14T14:55:30.473Z,5.37
2019-01-14T14:58:04.278Z,7.97
2019-01-14T15:00:37.983Z,7.33
2019-01-14T15:03:14.351Z,8.40
2019-01-14T15:06:11.806Z,5.12
2019-01-14T15:08:45.245Z,8.80
2019-01-14T15:11:18.533Z,5.87
2019-01-14T15:13:51.551Z,8.10
2019-01-14T15:16:28.062Z,11.27
2019-01-14T15:19:01.498Z,12.80
2019-01-14T15:21:35.584Z,8.07
2019-01-14T15:24:08.558Z,6.80
2019-01-14T15:26:41.600Z,7.97
2019-01-14T15:29:15.445Z,9.50
2019-01-14T15:31:49.317Z,7.00
2019-01-14T15:34:25.737Z,10.17
2019-01-14T15:37:00.162Z,10.07
2019-01-14T15:39:54.874Z,7.47
2019-01-14T15:42:29.397Z,6.50
2019-01-14T15:45:08.481Z,10.27
2019-01-14T15:47:41.549Z,12.30
2019-01-14T15:50:14.894Z,9.37
2019-01-14T15:52:48.093Z,7.50
2019-01-14T15:55:26.647Z,7.10
2019-01-14T15:58:00.907Z,7.27
2019-01-14T16:00:34.687Z,7.40
2019-01-14T16:03:07.720Z,9.33
2019-01-14T16:05:42.071Z,6.93
2019-01-14T16:08:15.857Z,7.50
2019-01-14T16:10:48.859Z,7.70
2019-01-14T16:13:21.866Z,7.60
2019-01-14T16:15:57.220Z,8.67
2019-01-14T16:18:30.635Z,9.27
2019-01-14T16:21:04.482Z,9.47
2019-01-14T16:23:37.912Z,10.88
2019-01-14T16:26:13.051Z,10.87
2019-01-14T16:28:46.926Z,10.97
2019-01-14T16:31:22.779Z,8.00
2019-01-14T16:33:56.781Z,8.53
2019-01-14T16:36:30.342Z,9.27
2019-01-14T16:39:07.838Z,9.57
2019-01-14T16:41:42.856Z,5.20
2019-01-14T16:44:21.509Z,8.17
2019-01-14T16:46:57.909Z,9.90
2019-01-14T16:49:32.513Z,9.25
2019-01-14T16:52:07.265Z,11.13
2019-01-14T16:54:40.388Z,9.33
2019-01-14T16:57:16.120Z,8.80
2019-01-14T16:59:51.652Z,10.77
2019-01-14T17:02:25.881Z,7.93
2019-01-14T17:05:00.506Z,7.70
2019-01-14T17:07:36.441Z,5.17
2019-01-14T17:10:12.990Z,8.83
2019-01-14T17:12:48.963Z,7.87
2019-01-14T17:15:23.396Z,14.00
2019-01-14T17:17:57.265Z,8.67
2019-01-14T17:20:30.362Z,7.00
2019-01-14T17:23:03.754Z,11.10
2019-01-14T17:25:39.273Z,8.13
2019-01-14T17:28:12.723Z,5.77
2019-01-14T17:30:50.874Z,8.50
2019-01-14T17:33:24.228Z,9.17
2019-01-14T17:35:57.309Z,7.53
2019-01-14T17:38:31.464Z,10.17
2019-01-14T17:41:06.314Z,6.37
2019-01-14T17:43:41.395Z,6.60
2019-01-14T17:46:16.172Z,5.90
2019-01-14T17:48:51.026Z,6.60
2019-01-14T17:51:24.164Z,7.87
2019-01-14T17:54:00.088Z,7.10
2019-01-14T17:56:33.218Z,8.93
2019-01-14T17:59:07.261Z,7.93
2019-01-14T18:01:42.339Z,10.93
2019-01-14T18:04:15.947Z,9.55
2019-01-14T18:06:52.569Z,7.27
2019-01-14T18:09:25.787Z,5.77
2019-01-14T18:11:59.758Z,6.37
2019-01-14T18:14:34.441Z,8.83
2019-01-14T18:17:07.589Z,6.10
2019-01-14T18:19:42.847Z,8.97
2019-01-14T18:22:18.277Z,11.02
2019-01-14T18:24:52.716Z,9.87
2019-01-14T18:27:26.523Z,8.87
2019-01-14T18:30:04.260Z,11.83
2019-01-14T18:32:38.291Z,6.73
2019-01-14T18:35:11.528Z,9.83
2019-01-14T18:37:48.946Z,9.70
2019-01-14T18:40:23.283Z,6.80
2019-01-14T18:42:57.192Z,8.90
2019-01-14T18:45:31.700Z,5.70
2019-01-14T18:48:05.157Z,8.90
2019-01-14T18:50:38.434Z,8.73
2019-01-14T18:53:12.113Z,10.43
2019-01-14T18:55:45.940Z,7.50
2019-01-14T18:58:19.979Z,6.17
2019-01-14T19:00:53.741Z,9.35
2019-01-14T19:03:28.656Z,10.70
2019-01-14T19:06:01.734Z,10.90
2019-01-14T19:08:35.298Z,11.00
2019-01-14T19:11:09.178Z,7.13
2019-01-14T19:13:42.257Z,14.93
2019-01-14T19:16:15.966Z,11.47
2019-01-14T19:18:50.480Z,8.13
2019-01-14T19:21:24.483Z,9.43
2019-01-14T19:23:59.143Z,6.30
2019-01-14T19:26:32.357Z,9.90
2019-01-14T19:29:05.640Z,12.60
2019-01-14T19:31:38.924Z,10.68
2019-01-14T19:34:11.833Z,11.40
2019-01-14T19:36:45.229Z,12.50
2019-01-14T19:39:19.299Z,9.37
2019-01-14T19:41:54.846Z,8.33
2019-01-14T19:44:27.932Z,9.63
2019-01-14T19:47:01.624Z,6.53
2019-01-14T19:49:34.565Z,7.27
2019-01-14T19:52:07.981Z,8.60
2019-01-14T19:54:42.398Z,8.40
2019-01-14T19:57:15.527Z,7.67
2019-01-14T19:59:48.809Z,8.73
2019-01-14T20:02:24.851Z,10.93
2019-01-14T20:05:00.884Z,8.80
2019-01-14T20:07:36.674Z,11.20
2019-01-14T20:10:13.534Z,8.47
2019-01-14T20:12:48.573Z,7.67
2019-01-14T20:15:25.365Z,8.77
2019-01-14T20:17:59.213Z,6.23
2019-01-14T20:20:32.283Z,8.73
2019-01-14T20:23:05.565Z,10.43
2019-01-14T20:25:40.097Z,6.83
2019-01-14T20:28:13.880Z,7.43
2019-01-14T20:30:48.177Z,10.73
2019-01-14T20:33:21.331Z,8.30
2019-01-14T20:35:55.786Z,11.13
2019-01-14T20:38:30.291Z,10.30
2019-01-14T20:41:03.281Z,10.80
2019-01-14T20:43:36.500Z,7.90
2019-01-14T20:46:09.949Z,8.70
2019-01-14T20:48:43.073Z,9.53
2019-01-14T20:51:16.028Z,12.83
2019-01-14T20:53:49.448Z,9.07
2019-01-14T20:56:23.591Z,8.10
2019-01-14T20:58:57.918Z,10.37
2019-01-14T21:01:31.750Z,10.47
2019-01-14T21:04:04.940Z,8.37
2019-01-14T21:06:38.495Z,8.37
2019-01-14T21:09:11.691Z,9.27
2019-01-14T21:11:44.655Z,12.07
2019-01-14T21:14:18.188Z,9.33
2019-01-14T21:16:51.293Z,9.60
2019-01-14T21:19:24.489Z,12.17
2019-01-14T21:21:58.695Z,11.33
2019-01-14T21:24:33.801Z,11.77
2019-01-14T21:27:10.053Z,10.27
2019-01-14T21:29:45.586Z,7.13
2019-01-14T21:32:18.573Z,9.15
2019-01-14T21:34:52.782Z,12.73
2019-01-14T21:37:26.542Z,6.87
2019-01-14T21:40:01.023Z,11.17
2019-01-14T21:42:35.499Z,11.63
2019-01-14T21:45:14.191Z,9.83
2019-01-14T21:47:47.382Z,13.52
2019-01-14T21:50:21.602Z,16.77
2019-01-14T21:52:55.625Z,10.77
2019-01-14T21:55:29.420Z,13.07
2019-01-14T21:58:04.242Z,13.83
2019-01-14T22:00:37.533Z,15.87
2019-01-14T22:03:10.551Z,15.53
2019-01-14T22:05:44.120Z,10.70
2019-01-14T22:08:17.717Z,13.67
2019-01-14T22:10:50.740Z,16.97
2019-01-14T22:13:24.176Z,13.97
2019-01-14T22:15:57.083Z,14.47
2019-01-14T22:18:31.787Z,21.10
2019-01-14T22:21:06.987Z,15.93
2019-01-14T22:23:39.926Z,15.50
2019-01-14T22:26:13.043Z,13.03
2019-01-14T22:28:46.804Z,18.02
2019-01-14T22:31:20.597Z,16.93
2019-01-14T22:33:53.595Z,13.73
2019-01-14T22:36:27.108Z,16.63
2019-01-14T22:39:00.185Z,15.50
2019-01-14T22:41:34.680Z,17.37
2019-01-14T22:44:08.808Z,19.63
2019-01-14T22:46:41.955Z,24.50
2019-01-14T22:49:14.932Z,24.67
2019-01-14T22:51:49.556Z,20.60
2019-01-14T22:54:22.594Z,23.30
2019-01-14T22:56:57.288Z,24.53
2019-01-14T22:59:30.771Z,21.10
2019-01-14T23:02:04.721Z,24.93
2019-01-14T23:04:37.805Z,24.40
2019-01-14T23:07:11.371Z,26.77
2019-01-14T23:09:47.500Z,22.50
2019-01-14T23:12:20.543Z,26.87
2019-01-14T23:14:57.053Z,23.07
2019-01-14T23:17:30.056Z,25.47
2019-01-14T23:20:05.124Z,20.13
2019-01-14T23:22:38.486Z,22.80
2019-01-14T23:25:11.547Z,28.63
2019-01-14T23:27:47.352Z,27.20
2019-01-14T23:30:20.771Z,20.57
2019-01-14T23:32:54.293Z,31.80
2019-01-14T23:35:27.579Z,24.07
2019-01-14T23:38:01.206Z,31.07
2019-01-14T23:40:34.100Z,29.00
2019-01-14T23:43:07.395Z,23.70
2019-01-14T23:45:40.905Z,26.83
2019-01-14T23:48:13.912Z,31.23
2019-01-14T23:50:47.927Z,27.58
2019-01-14T23:53:22.262Z,26.93
2019-01-14T23:55:55.077Z,28.07
2019-01-14T23:58:28.104Z,33.03
