createdAt,value
2022-09-28T00:01:41.281Z,16.37
2022-09-28T00:06:45.378Z,14.30
2022-09-28T00:11:50.332Z,13.70
2022-09-28T00:16:53.984Z,12.65
2022-09-28T00:21:57.642Z,13.93
2022-09-28T00:27:03.973Z,15.30
2022-09-28T00:32:11.612Z,16.50
2022-09-28T00:37:16.155Z,19.17
2022-09-28T00:42:23.593Z,18.87
2022-09-28T00:47:49.742Z,19.77
2022-09-28T00:52:57.799Z,18.25
2022-09-28T00:58:06.632Z,25.10
2022-09-28T01:03:11.026Z,27.27
2022-09-28T01:08:16.096Z,21.62
2022-09-28T01:13:22.712Z,20.52
2022-09-28T01:18:35.768Z,24.73
2022-09-28T01:24:10.310Z,24.63
2022-09-28T01:29:23.244Z,20.80
2022-09-28T01:34:33.432Z,22.90
2022-09-28T01:39:41.160Z,17.87
2022-09-28T01:44:50.559Z,18.10
2022-09-28T01:50:00.409Z,16.25
2022-09-28T01:55:12.069Z,15.65
2022-09-28T02:00:20.601Z,13.32
2022-09-28T02:05:31.282Z,11.25
2022-09-28T02:10:41.060Z,9.50
2022-09-28T02:15:54.026Z,11.60
2022-09-28T02:21:02.356Z,7.53
2022-09-28T02:31:14.020Z,5.80
2022-09-28T02:36:18.095Z,9.23
2022-09-28T02:41:33.774Z,6.72
2022-09-28T02:46:48.199Z,8.00
2022-09-28T02:52:23.683Z,6.28
2022-09-28T02:57:39.431Z,6.80
2022-09-28T03:02:59.419Z,6.65
2022-09-28T03:08:08.391Z,5.50
2022-09-28T03:13:14.303Z,3.62
2022-09-28T03:18:19.402Z,4.05
2022-09-28T03:23:25.292Z,3.75
2022-09-28T03:28:29.848Z,2.25
2022-09-28T03:33:35.668Z,4.03
2022-09-28T03:38:39.870Z,3.75
2022-09-28T03:43:43.877Z,4.10
2022-09-28T03:48:50.525Z,5.25
2022-09-28T03:53:54.275Z,3.03
2022-09-28T03:58:57.893Z,3.00
2022-09-28T04:04:03.772Z,3.85
2022-09-28T04:09:07.904Z,2.83
2022-09-28T04:14:11.736Z,6.35
2022-09-28T04:19:17.143Z,2.40
2022-09-28T04:24:21.729Z,2.55
2022-09-28T04:29:25.695Z,3.05
2022-09-28T04:34:35.402Z,3.00
2022-09-28T04:39:44.986Z,2.62
2022-09-28T04:44:53.047Z,1.05
2022-09-28T04:49:58.023Z,3.05
2022-09-28T04:55:01.720Z,5.35
2022-09-28T05:00:06.514Z,5.28
2022-09-28T05:05:12.117Z,3.17
2022-09-28T05:10:16.141Z,5.62
2022-09-28T05:15:19.947Z,9.05
2022-09-28T05:20:25.834Z,4.25
2022-09-28T05:25:29.630Z,4.47
2022-09-28T05:30:38.315Z,3.85
2022-09-28T05:35:43.632Z,2.42
2022-09-28T05:40:47.292Z,10.57
2022-09-28T05:45:55.322Z,6.97
2022-09-28T05:56:04.954Z,3.97
2022-09-28T06:01:09.201Z,3.45
2022-09-28T06:06:15.589Z,2.62
2022-09-28T06:11:20.380Z,6.18
2022-09-28T06:16:24.709Z,7.87
2022-09-28T06:21:29.857Z,6.50
2022-09-28T06:26:33.580Z,6.57
2022-09-28T06:31:37.330Z,5.75
2022-09-28T06:36:42.770Z,8.75
2022-09-28T06:41:46.725Z,4.93
2022-09-28T06:52:16.727Z,2.37
2022-09-28T06:57:25.113Z,6.70
2022-09-28T07:02:28.968Z,10.52
2022-09-28T07:07:35.576Z,4.97
2022-09-28T07:12:39.864Z,6.30
2022-09-28T07:17:57.637Z,5.12
2022-09-28T07:23:18.091Z,8.23
2022-09-28T07:28:35.953Z,4.40
2022-09-28T07:33:39.941Z,7.32
2022-09-28T07:38:45.959Z,7.72
2022-09-28T07:43:50.105Z,7.95
2022-09-28T07:48:54.426Z,8.82
2022-09-28T07:54:01.033Z,14.15
2022-09-28T07:59:06.857Z,7.82
2022-09-28T08:04:15.560Z,10.23
2022-09-28T08:09:21.174Z,7.05
2022-09-28T08:14:28.589Z,8.70
2022-09-28T08:19:53.270Z,6.05
2022-09-28T08:24:58.317Z,6.97
2022-09-28T08:30:02.096Z,8.75
2022-09-28T08:35:08.000Z,7.30
2022-09-28T08:40:24.685Z,6.53
2022-09-28T08:45:33.661Z,3.87
2022-09-28T08:50:43.473Z,6.85
2022-09-28T08:55:51.223Z,8.60
2022-09-28T09:00:55.576Z,8.10
2022-09-28T09:06:06.911Z,6.18
2022-09-28T09:11:28.675Z,6.05
2022-09-28T09:16:41.291Z,5.00
2022-09-28T09:21:51.538Z,4.35
2022-09-28T09:27:06.574Z,5.97
2022-09-28T09:32:21.436Z,3.78
2022-09-28T09:37:46.317Z,2.78
2022-09-28T09:43:05.305Z,3.80
2022-09-28T09:48:19.041Z,9.38
2022-09-28T09:53:28.843Z,6.10
2022-09-28T09:58:37.459Z,2.70
2022-09-28T10:55:36.988Z,6.45
2022-09-28T11:05:55.898Z,3.17
2022-09-28T11:11:06.793Z,6.82
2022-09-28T11:23:02.636Z,6.40
2022-09-28T11:28:23.411Z,4.68
2022-09-28T11:33:31.805Z,2.75
2022-09-28T11:38:42.252Z,4.45
2022-09-28T11:44:25.441Z,1.37
2022-09-28T11:50:01.688Z,2.62
2022-09-28T11:55:15.589Z,4.85
2022-09-28T12:00:23.114Z,2.50
2022-09-28T12:05:31.515Z,2.62
2022-09-28T12:10:44.668Z,6.22
2022-09-28T12:16:23.433Z,2.10
2022-09-28T12:21:33.267Z,1.70
2022-09-28T12:26:43.185Z,1.23
2022-09-28T12:31:56.940Z,1.40
2022-09-28T12:37:13.140Z,1.90
2022-09-28T12:42:32.238Z,0.88
2022-09-28T12:48:01.631Z,0.73
2022-09-28T12:53:24.303Z,3.60
2022-09-28T12:58:41.705Z,1.58
2022-09-28T13:04:07.583Z,3.10
2022-09-28T13:09:29.628Z,1.90
2022-09-28T13:15:14.212Z,0.77
2022-09-28T13:32:40.662Z,3.45
2022-09-28T13:38:09.662Z,6.32
2022-09-28T13:43:28.210Z,2.25
2022-09-28T13:48:44.931Z,0.55
2022-09-28T13:54:15.711Z,1.27
2022-09-28T13:59:27.029Z,1.80
2022-09-28T14:04:55.443Z,1.77
2022-09-28T14:10:21.187Z,0.62
2022-09-28T14:15:45.164Z,0.60
2022-09-28T14:20:59.492Z,9.10
2022-09-28T14:26:21.945Z,1.45
2022-09-28T14:31:29.390Z,1.87
2022-09-28T14:36:59.461Z,0.30
2022-09-28T14:42:10.363Z,3.45
2022-09-28T14:47:35.871Z,0.57
2022-09-28T14:52:43.912Z,0.50
2022-09-28T14:57:54.294Z,2.28
2022-09-28T15:03:03.615Z,2.05
2022-09-28T15:08:08.004Z,2.72
2022-09-28T15:13:20.747Z,1.05
2022-09-28T15:19:05.795Z,1.00
2022-09-28T15:24:26.010Z,1.15
2022-09-28T15:29:31.695Z,0.40
2022-09-28T15:34:54.680Z,1.33
2022-09-28T15:40:00.214Z,0.80
2022-09-28T15:45:22.153Z,1.75
2022-09-28T15:50:29.919Z,2.33
2022-09-28T15:55:35.583Z,0.82
2022-09-28T16:00:40.317Z,1.00
2022-09-28T16:05:47.996Z,2.10
2022-09-28T16:10:56.511Z,2.90
2022-09-28T16:16:01.323Z,0.60
2022-09-28T16:21:32.633Z,1.25
2022-09-28T16:26:39.064Z,1.85
2022-09-28T16:31:51.431Z,2.10
2022-09-28T16:36:56.615Z,2.50
2022-09-28T16:42:03.751Z,0.50
2022-09-28T16:47:07.596Z,1.05
2022-09-28T16:52:13.382Z,0.80
2022-09-28T16:57:17.430Z,0.32
2022-09-28T17:08:01.540Z,1.27
2022-09-28T17:13:05.446Z,2.75
2022-09-28T17:18:10.711Z,1.00
2022-09-28T17:23:16.251Z,6.15
2022-09-28T17:28:25.041Z,3.20
2022-09-28T17:33:29.278Z,8.93
2022-09-28T17:38:35.171Z,2.42
2022-09-28T17:43:41.215Z,3.30
2022-09-28T17:48:46.662Z,7.10
2022-09-28T17:53:52.671Z,4.12
2022-09-28T17:58:58.308Z,4.50
2022-09-28T18:04:02.632Z,6.53
2022-09-28T18:09:08.875Z,3.47
2022-09-28T18:14:12.600Z,4.93
2022-09-28T18:19:16.300Z,4.68
2022-09-28T18:24:21.440Z,5.87
2022-09-28T18:29:25.304Z,3.55
2022-09-28T18:34:29.065Z,5.22
2022-09-28T18:39:36.298Z,9.63
2022-09-28T18:44:40.226Z,6.25
2022-09-28T18:49:46.695Z,9.32
2022-09-28T18:54:52.147Z,14.48
2022-09-28T18:59:55.882Z,18.33
2022-09-28T19:04:59.796Z,16.23
2022-09-28T19:10:05.817Z,13.05
2022-09-28T19:15:10.030Z,18.37
2022-09-28T19:20:13.848Z,22.37
2022-09-28T19:25:19.139Z,50.72
2022-09-28T19:30:22.899Z,60.30
2022-09-28T19:35:26.633Z,43.15
2022-09-28T19:40:31.889Z,25.95
2022-09-28T19:45:37.080Z,23.75
2022-09-28T19:50:41.695Z,20.40
2022-09-28T19:55:52.756Z,13.20
2022-09-28T20:00:56.545Z,15.77
2022-09-28T20:06:01.730Z,13.05
2022-09-28T20:11:07.011Z,17.62
2022-09-28T20:16:12.665Z,10.88
2022-09-28T20:21:18.438Z,10.48
2022-09-28T20:26:24.779Z,17.08
2022-09-28T20:31:28.589Z,10.43
2022-09-28T20:36:32.829Z,10.88
2022-09-28T20:41:37.919Z,9.27
2022-09-28T20:46:43.736Z,10.60
2022-09-28T20:51:47.512Z,11.77
2022-09-28T20:56:52.648Z,12.37
2022-09-28T21:01:56.410Z,8.90
2022-09-28T21:07:00.154Z,10.77
2022-09-28T21:12:05.381Z,14.35
2022-09-28T21:17:09.094Z,12.88
2022-09-28T21:22:13.010Z,11.15
2022-09-28T21:27:18.016Z,9.55
2022-09-28T21:32:23.255Z,13.20
2022-09-28T21:37:27.005Z,9.75
2022-09-28T21:42:32.076Z,9.35
2022-09-28T21:47:35.860Z,8.30
2022-09-28T21:52:39.525Z,9.48
2022-09-28T21:57:46.645Z,9.52
2022-09-28T22:02:51.013Z,7.47
2022-09-28T22:07:55.124Z,11.32
2022-09-28T22:13:00.143Z,7.57
2022-09-28T22:18:03.888Z,8.05
2022-09-28T22:23:07.583Z,12.95
2022-09-28T22:28:12.700Z,8.05
2022-09-28T22:33:16.365Z,13.75
2022-09-28T22:38:20.863Z,7.65
2022-09-28T22:43:27.099Z,12.40
2022-09-28T22:48:30.981Z,11.90
2022-09-28T22:53:36.036Z,7.87
2022-09-28T22:58:41.103Z,10.63
2022-09-28T23:03:45.436Z,13.60
2022-09-28T23:08:51.418Z,8.23
2022-09-28T23:13:58.183Z,11.73
2022-09-28T23:19:01.905Z,13.10
2022-09-28T23:24:05.702Z,8.57
2022-09-28T23:29:12.698Z,15.13
2022-09-28T23:34:16.410Z,9.77
2022-09-28T23:39:20.392Z,15.48
2022-09-28T23:44:25.567Z,9.70
2022-09-28T23:49:29.799Z,10.40
2022-09-28T23:54:33.849Z,8.68
2022-09-28T23:59:38.913Z,8.93
