createdAt,value
2019-01-27T00:02:18.410Z,59.50
2019-01-27T00:04:48.001Z,59.40
2019-01-27T00:07:17.554Z,59.40
2019-01-27T00:09:47.150Z,59.30
2019-01-27T00:12:16.740Z,59.50
2019-01-27T00:14:46.336Z,59.40
2019-01-27T00:17:15.906Z,59.50
2019-01-27T00:19:45.523Z,59.40
2019-01-27T00:22:15.121Z,59.30
2019-01-27T00:24:44.729Z,59.40
2019-01-27T00:27:14.317Z,59.30
2019-01-27T00:29:43.889Z,59.30
2019-01-27T00:32:13.494Z,59.20
2019-01-27T00:34:43.081Z,59.20
2019-01-27T00:37:12.655Z,59.10
2019-01-27T00:39:43.514Z,59.10
2019-01-27T00:42:13.835Z,59.10
2019-01-27T00:44:43.440Z,59.00
2019-01-27T00:47:13.021Z,59.20
2019-01-27T00:49:42.610Z,59.20
2019-01-27T00:52:13.171Z,59.20
2019-01-27T00:54:42.709Z,59.60
2019-01-27T00:57:12.344Z,59.40
2019-01-27T00:59:41.956Z,59.20
2019-01-27T01:02:11.606Z,59.10
2019-01-27T01:04:41.168Z,58.60
2019-01-27T01:07:10.772Z,58.60
2019-01-27T01:09:40.412Z,58.50
2019-01-27T01:12:09.954Z,58.40
2019-01-27T01:14:39.723Z,58.30
2019-01-27T01:17:09.247Z,58.30
2019-01-27T01:19:38.867Z,58.20
2019-01-27T01:22:08.471Z,58.30
2019-01-27T01:24:38.063Z,58.30
2019-01-27T01:27:07.685Z,58.20
2019-01-27T01:29:37.269Z,58.10
2019-01-27T01:32:06.869Z,58.10
2019-01-27T01:34:36.431Z,58.10
2019-01-27T01:37:06.021Z,58.80
2019-01-27T01:39:35.601Z,59.10
2019-01-27T01:42:05.165Z,58.80
2019-01-27T01:44:34.798Z,59.00
2019-01-27T01:47:05.989Z,59.30
2019-01-27T01:49:35.576Z,59.70
2019-01-27T01:52:05.153Z,60.00
2019-01-27T01:54:34.773Z,59.90
2019-01-27T01:57:04.385Z,59.80
2019-01-27T01:59:33.965Z,59.90
2019-01-27T02:02:05.765Z,59.60
2019-01-27T02:04:35.356Z,60.10
2019-01-27T02:07:04.949Z,59.80
2019-01-27T02:09:34.473Z,59.10
2019-01-27T02:12:04.103Z,59.10
2019-01-27T02:14:33.694Z,59.70
2019-01-27T02:17:03.295Z,59.20
2019-01-27T02:19:32.910Z,59.60
2019-01-27T02:22:02.480Z,59.40
2019-01-27T02:24:32.080Z,60.00
2019-01-27T02:27:01.662Z,59.80
2019-01-27T02:29:31.252Z,59.60
2019-01-27T02:32:00.825Z,59.40
2019-01-27T02:34:30.384Z,59.30
2019-01-27T02:36:59.971Z,59.20
2019-01-27T02:39:29.551Z,59.30
2019-01-27T02:41:59.150Z,59.50
2019-01-27T02:44:28.718Z,59.40
2019-01-27T02:46:58.261Z,59.40
2019-01-27T02:49:28.597Z,59.30
2019-01-27T02:51:58.177Z,59.50
2019-01-27T02:54:27.786Z,59.60
2019-01-27T02:56:57.353Z,59.50
2019-01-27T02:59:26.950Z,59.60
2019-01-27T03:01:56.534Z,59.70
2019-01-27T03:04:26.145Z,59.80
2019-01-27T03:07:07.353Z,59.40
2019-01-27T03:09:40.867Z,59.60
2019-01-27T03:12:10.430Z,59.70
2019-01-27T03:14:40.013Z,59.70
2019-01-27T03:17:11.245Z,59.60
2019-01-27T03:19:40.835Z,59.60
2019-01-27T03:22:10.495Z,59.70
2019-01-27T03:24:42.746Z,59.70
2019-01-27T03:27:12.341Z,59.60
2019-01-27T03:29:43.536Z,59.70
2019-01-27T03:32:13.111Z,59.70
2019-01-27T03:34:42.722Z,59.70
2019-01-27T03:37:12.315Z,59.70
2019-01-27T03:39:41.906Z,59.80
2019-01-27T03:42:11.497Z,59.70
2019-01-27T03:44:41.093Z,59.60
2019-01-27T03:47:10.713Z,59.50
2019-01-27T03:49:40.345Z,59.70
2019-01-27T03:52:10.778Z,59.80
2019-01-27T03:54:40.350Z,59.60
2019-01-27T03:57:12.595Z,59.40
2019-01-27T03:59:42.231Z,59.20
2019-01-27T04:02:11.793Z,58.90
2019-01-27T04:04:41.405Z,58.80
2019-01-27T04:07:10.998Z,58.80
2019-01-27T04:09:40.561Z,58.70
2019-01-27T04:12:10.145Z,58.50
2019-01-27T04:14:39.714Z,58.40
2019-01-27T04:17:09.313Z,58.40
2019-01-27T04:19:38.919Z,58.30
2019-01-27T04:22:08.540Z,58.50
2019-01-27T04:24:38.126Z,59.20
2019-01-27T04:27:07.697Z,59.00
2019-01-27T04:29:37.282Z,59.90
2019-01-27T04:32:06.816Z,59.50
2019-01-27T04:34:36.436Z,59.70
2019-01-27T04:37:06.012Z,59.70
2019-01-27T04:39:35.574Z,60.20
2019-01-27T04:42:05.144Z,60.20
2019-01-27T04:44:34.783Z,59.70
2019-01-27T04:47:04.355Z,60.30
2019-01-27T04:49:33.941Z,59.70
2019-01-27T04:52:03.462Z,59.70
2019-01-27T04:54:33.047Z,59.50
2019-01-27T04:57:03.977Z,59.60
2019-01-27T04:59:33.546Z,59.50
2019-01-27T05:02:03.132Z,59.50
2019-01-27T05:04:35.838Z,59.40
2019-01-27T05:07:05.441Z,59.60
2019-01-27T05:09:35.005Z,59.80
2019-01-27T05:12:05.799Z,59.50
2019-01-27T05:14:35.377Z,59.80
2019-01-27T05:17:04.974Z,59.70
2019-01-27T05:19:34.542Z,59.70
2019-01-27T05:22:04.088Z,59.70
2019-01-27T05:24:33.695Z,59.70
2019-01-27T05:27:03.249Z,59.60
2019-01-27T05:29:32.797Z,59.70
2019-01-27T05:32:02.405Z,59.70
2019-01-27T05:34:32.083Z,59.70
2019-01-27T05:37:01.669Z,59.70
2019-01-27T05:39:31.238Z,59.70
2019-01-27T05:42:00.785Z,59.60
2019-01-27T05:44:30.383Z,59.40
2019-01-27T05:46:59.977Z,59.40
2019-01-27T05:49:29.568Z,59.40
2019-01-27T05:52:00.650Z,59.50
2019-01-27T05:54:30.259Z,59.30
2019-01-27T05:56:59.821Z,59.40
2019-01-27T05:59:29.392Z,59.30
2019-01-27T06:01:58.994Z,59.20
2019-01-27T06:04:28.578Z,59.20
2019-01-27T06:06:58.198Z,59.30
2019-01-27T06:09:27.740Z,59.20
2019-01-27T06:11:57.381Z,59.30
2019-01-27T06:14:28.005Z,59.40
2019-01-27T06:16:58.190Z,59.30
2019-01-27T06:19:27.784Z,59.40
2019-01-27T06:21:57.410Z,59.40
2019-01-27T06:24:27.030Z,59.50
2019-01-27T06:26:56.616Z,59.40
2019-01-27T06:29:26.185Z,59.50
2019-01-27T06:31:55.782Z,59.50
2019-01-27T06:34:25.363Z,59.70
2019-01-27T06:36:54.938Z,59.50
2019-01-27T06:39:24.509Z,60.00
2019-01-27T06:41:54.118Z,59.40
2019-01-27T06:44:23.693Z,59.60
2019-01-27T06:46:53.257Z,59.50
2019-01-27T06:49:22.863Z,59.60
2019-01-27T06:51:52.434Z,59.40
2019-01-27T06:54:22.033Z,59.50
2019-01-27T06:56:51.641Z,59.60
2019-01-27T06:59:34.897Z,59.60
2019-01-27T07:02:35.954Z,59.70
2019-01-27T07:05:32.810Z,59.60
2019-01-27T07:08:11.749Z,59.70
2019-01-27T07:10:59.230Z,59.40
2019-01-27T07:13:41.474Z,59.40
2019-01-27T07:16:36.118Z,59.40
2019-01-27T07:19:32.676Z,59.50
2019-01-27T07:22:33.564Z,59.40
2019-01-27T07:25:20.345Z,59.40
2019-01-27T07:28:07.541Z,59.60
2019-01-27T07:30:55.198Z,59.50
2019-01-27T07:33:55.758Z,59.60
2019-01-27T07:36:38.090Z,59.80
2019-01-27T07:39:24.809Z,59.70
2019-01-27T07:42:11.673Z,59.60
2019-01-27T07:45:03.091Z,59.60
2019-01-27T07:48:03.802Z,59.60
2019-01-27T07:50:51.234Z,59.50
2019-01-27T07:53:46.362Z,59.60
2019-01-27T07:56:41.071Z,59.60
2019-01-27T07:59:47.989Z,59.40
2019-01-27T08:02:39.411Z,59.40
2019-01-27T08:05:31.976Z,59.30
2019-01-27T08:08:18.898Z,59.30
2019-01-27T08:11:13.627Z,59.40
2019-01-27T08:14:10.081Z,59.20
2019-01-27T08:16:58.457Z,59.30
2019-01-27T08:19:49.992Z,59.90
2019-01-27T08:22:38.895Z,59.30
2019-01-27T08:25:32.274Z,59.40
2019-01-27T08:28:24.684Z,59.40
2019-01-27T08:31:31.900Z,59.30
2019-01-27T08:34:17.854Z,59.40
2019-01-27T08:36:57.175Z,59.30
2019-01-27T08:39:35.485Z,59.30
2019-01-27T08:42:33.376Z,59.30
2019-01-27T08:45:20.769Z,59.30
2019-01-27T08:47:50.347Z,59.20
2019-01-27T08:50:19.929Z,59.20
2019-01-27T08:52:50.063Z,59.10
2019-01-27T08:55:20.621Z,59.10
2019-01-27T08:57:50.186Z,59.10
2019-01-27T09:00:27.116Z,59.00
2019-01-27T09:03:11.904Z,59.00
2019-01-27T09:06:03.691Z,59.10
2019-01-27T09:08:58.293Z,59.10
2019-01-27T09:11:46.978Z,59.10
2019-01-27T09:14:30.161Z,59.00
2019-01-27T09:17:26.011Z,58.90
2019-01-27T09:20:16.010Z,59.00
2019-01-27T09:23:04.527Z,58.90
2019-01-27T09:25:48.993Z,58.90
2019-01-27T09:28:46.819Z,58.70
2019-01-27T09:31:27.877Z,58.90
2019-01-27T09:34:15.591Z,58.90
2019-01-27T09:37:22.437Z,58.90
2019-01-27T09:40:07.544Z,58.90
2019-01-27T09:42:54.869Z,58.90
2019-01-27T09:45:34.020Z,58.90
2019-01-27T09:48:25.696Z,58.80
2019-01-27T09:51:16.616Z,59.00
2019-01-27T09:53:59.314Z,58.90
2019-01-27T09:56:46.697Z,58.90
2019-01-27T09:59:35.344Z,58.90
2019-01-27T10:02:24.005Z,59.20
2019-01-27T10:04:58.542Z,58.80
2019-01-27T10:07:56.306Z,58.80
2019-01-27T10:10:43.594Z,58.80
2019-01-27T10:13:31.359Z,58.90
2019-01-27T10:16:12.903Z,58.80
2019-01-27T10:18:58.828Z,58.90
2019-01-27T10:21:51.733Z,58.90
2019-01-27T10:24:43.507Z,58.90
2019-01-27T10:27:30.131Z,58.90
2019-01-27T10:30:13.094Z,58.80
2019-01-27T10:32:51.999Z,58.90
2019-01-27T10:35:42.892Z,58.90
2019-01-27T10:38:16.812Z,58.90
2019-01-27T10:41:01.530Z,58.90
2019-01-27T10:43:41.846Z,58.90
2019-01-27T10:46:30.519Z,58.90
2019-01-27T10:49:20.394Z,58.90
2019-01-27T10:52:05.540Z,59.00
2019-01-27T10:54:42.033Z,59.00
2019-01-27T10:57:19.145Z,59.00
2019-01-27T11:00:05.678Z,58.90
2019-01-27T11:03:01.645Z,58.90
2019-01-27T11:05:48.974Z,58.90
2019-01-27T11:08:43.713Z,58.90
2019-01-27T11:11:28.101Z,58.90
2019-01-27T11:14:22.952Z,59.00
2019-01-27T11:17:14.381Z,58.90
2019-01-27T11:20:18.442Z,58.90
2019-01-27T11:23:08.609Z,58.90
2019-01-27T11:26:00.673Z,59.60
2019-01-27T11:28:46.278Z,58.90
2019-01-27T11:31:33.681Z,58.90
2019-01-27T11:34:19.595Z,58.90
2019-01-27T11:37:09.313Z,58.90
2019-01-27T11:40:01.017Z,59.00
2019-01-27T11:45:49.538Z,59.00
2019-01-27T11:48:32.970Z,58.90
2019-01-27T11:51:07.507Z,59.00
2019-01-27T11:53:37.071Z,58.90
2019-01-27T11:56:06.710Z,58.70
2019-01-27T11:58:36.284Z,58.60
2019-01-27T12:01:06.492Z,58.40
2019-01-27T12:03:36.096Z,58.30
2019-01-27T12:06:05.712Z,58.80
2019-01-27T12:08:35.306Z,58.00
2019-01-27T12:11:05.768Z,57.90
2019-01-27T12:13:35.352Z,57.80
2019-01-27T12:16:04.954Z,57.80
2019-01-27T12:18:34.536Z,57.80
2019-01-27T12:21:04.132Z,57.70
2019-01-27T12:23:33.753Z,57.70
2019-01-27T12:26:03.322Z,57.60
2019-01-27T12:28:33.017Z,57.60
2019-01-27T12:31:04.234Z,57.50
2019-01-27T12:33:33.886Z,57.50
2019-01-27T12:36:03.583Z,57.50
2019-01-27T12:38:33.271Z,57.60
2019-01-27T12:41:02.905Z,57.50
2019-01-27T12:43:32.541Z,57.50
2019-01-27T12:46:02.129Z,57.50
2019-01-27T12:48:32.821Z,57.40
2019-01-27T12:51:02.410Z,57.40
2019-01-27T12:53:33.685Z,57.30
2019-01-27T12:56:03.313Z,57.30
2019-01-27T12:58:33.071Z,57.30
2019-01-27T13:01:06.648Z,57.30
2019-01-27T13:03:36.271Z,56.40
2019-01-27T13:06:05.926Z,56.30
2019-01-27T13:08:35.474Z,56.30
2019-01-27T13:11:05.865Z,56.30
2019-01-27T13:13:36.945Z,56.30
2019-01-27T13:16:07.127Z,56.30
2019-01-27T13:18:36.702Z,56.20
2019-01-27T13:21:06.293Z,56.30
2019-01-27T13:23:38.572Z,56.30
2019-01-27T13:26:08.208Z,56.40
2019-01-27T13:28:37.889Z,56.50
2019-01-27T13:31:07.509Z,57.30
2019-01-27T13:33:37.091Z,57.60
2019-01-27T13:36:06.721Z,57.70
2019-01-27T13:38:36.352Z,57.80
2019-01-27T13:41:05.906Z,57.90
2019-01-27T13:43:35.488Z,58.00
2019-01-27T13:46:05.118Z,58.00
2019-01-27T13:48:34.714Z,58.10
2019-01-27T13:51:04.317Z,58.10
2019-01-27T13:53:33.897Z,58.10
2019-01-27T13:56:03.859Z,58.20
2019-01-27T13:58:33.473Z,58.20
2019-01-27T14:01:03.101Z,58.20
2019-01-27T14:03:32.677Z,58.20
2019-01-27T14:06:02.257Z,58.20
2019-01-27T14:08:31.840Z,58.20
2019-01-27T14:11:01.486Z,58.20
2019-01-27T14:13:32.051Z,58.30
2019-01-27T14:16:02.266Z,58.30
2019-01-27T14:18:31.910Z,58.30
2019-01-27T14:21:01.490Z,58.30
2019-01-27T14:23:31.090Z,58.30
2019-01-27T14:26:00.639Z,58.30
2019-01-27T14:28:30.268Z,58.20
2019-01-27T14:30:59.860Z,58.30
2019-01-27T14:33:29.438Z,58.30
2019-01-27T14:35:58.992Z,58.40
2019-01-27T14:38:28.628Z,58.30
2019-01-27T14:40:58.279Z,58.30
2019-01-27T14:43:27.868Z,58.30
2019-01-27T14:45:57.468Z,58.30
2019-01-27T14:48:27.051Z,58.40
2019-01-27T14:50:56.686Z,58.30
2019-01-27T14:53:26.428Z,58.30
2019-01-27T14:55:56.332Z,58.40
2019-01-27T14:58:25.975Z,58.40
2019-01-27T15:00:58.735Z,58.40
2019-01-27T15:03:28.343Z,58.50
2019-01-27T15:05:57.925Z,58.50
2019-01-27T15:08:27.514Z,58.60
2019-01-27T15:10:57.121Z,58.50
2019-01-27T15:13:26.736Z,58.40
2019-01-27T15:15:56.453Z,58.40
2019-01-27T15:18:25.994Z,58.40
2019-01-27T15:21:00.838Z,58.40
2019-01-27T15:23:30.422Z,58.40
2019-01-27T15:26:00.014Z,58.40
2019-01-27T15:28:29.575Z,58.50
2019-01-27T15:30:59.210Z,58.40
2019-01-27T15:33:29.916Z,58.40
2019-01-27T15:35:59.483Z,58.50
2019-01-27T15:38:29.085Z,58.40
2019-01-27T15:40:58.675Z,58.40
2019-01-27T15:43:29.979Z,58.50
2019-01-27T15:45:59.569Z,58.40
2019-01-27T15:48:29.432Z,58.40
2019-01-27T15:50:59.731Z,58.40
2019-01-27T15:53:30.716Z,58.40
2019-01-27T15:56:00.341Z,58.40
2019-01-27T15:58:30.000Z,58.70
2019-01-27T16:00:59.617Z,58.50
2019-01-27T16:03:29.222Z,58.40
2019-01-27T16:05:58.875Z,58.40
2019-01-27T16:08:28.493Z,58.50
2019-01-27T16:10:58.113Z,58.50
2019-01-27T16:13:27.685Z,58.50
2019-01-27T16:15:57.385Z,59.00
2019-01-27T16:18:26.998Z,58.40
2019-01-27T16:20:56.578Z,58.40
2019-01-27T16:23:43.357Z,58.50
2019-01-27T16:26:12.963Z,58.30
2019-01-27T16:28:42.639Z,58.40
2019-01-27T16:31:40.213Z,58.60
2019-01-27T16:34:27.577Z,58.60
2019-01-27T16:36:57.362Z,58.60
2019-01-27T16:39:27.003Z,58.50
2019-01-27T16:41:56.627Z,58.50
2019-01-27T16:44:26.272Z,58.70
2019-01-27T16:46:55.918Z,58.60
2019-01-27T16:49:25.505Z,58.50
2019-01-27T16:51:55.099Z,58.50
2019-01-27T16:54:24.691Z,58.50
2019-01-27T16:56:54.293Z,58.40
2019-01-27T16:59:23.915Z,58.50
2019-01-27T17:01:53.741Z,58.40
2019-01-27T17:04:23.341Z,58.40
2019-01-27T17:06:52.980Z,58.30
2019-01-27T17:09:22.608Z,59.00
2019-01-27T17:11:52.270Z,58.40
2019-01-27T17:14:21.950Z,58.50
2019-01-27T17:16:52.571Z,58.50
2019-01-27T17:19:22.186Z,58.40
2019-01-27T17:21:51.897Z,58.30
2019-01-27T17:24:21.514Z,58.30
2019-01-27T17:26:51.506Z,58.30
2019-01-27T17:29:21.638Z,58.40
2019-01-27T17:31:52.811Z,58.40
2019-01-27T17:34:23.403Z,58.40
2019-01-27T17:36:53.004Z,58.40
2019-01-27T17:39:22.630Z,58.50
2019-01-27T17:41:52.239Z,58.60
2019-01-27T17:44:21.979Z,58.50
2019-01-27T17:46:51.726Z,58.60
2019-01-27T17:49:21.340Z,58.60
2019-01-27T17:51:51.026Z,58.70
2019-01-27T17:54:21.534Z,58.50
2019-01-27T17:57:10.215Z,58.70
2019-01-27T18:00:01.043Z,58.70
2019-01-27T18:02:49.704Z,58.70
2019-01-27T18:05:27.510Z,58.70
2019-01-27T18:08:16.183Z,58.70
2019-01-27T18:10:50.917Z,58.70
2019-01-27T18:13:33.540Z,58.70
2019-01-27T18:16:06.629Z,58.90
2019-01-27T18:18:36.250Z,58.80
2019-01-27T18:21:05.857Z,58.90
2019-01-27T18:23:35.477Z,59.30
2019-01-27T18:26:05.077Z,58.80
2019-01-27T18:28:35.983Z,58.80
2019-01-27T18:31:05.602Z,58.80
2019-01-27T18:33:35.219Z,58.70
2019-01-27T18:36:05.758Z,58.60
2019-01-27T18:38:35.444Z,58.70
2019-01-27T18:41:05.076Z,58.80
2019-01-27T18:43:34.696Z,58.80
2019-01-27T18:46:04.351Z,58.80
2019-01-27T18:48:34.022Z,58.90
2019-01-27T18:51:03.659Z,59.10
2019-01-27T18:53:51.318Z,58.70
2019-01-27T18:56:42.051Z,58.50
2019-01-27T18:59:30.701Z,58.50
2019-01-27T19:02:16.721Z,58.40
2019-01-27T19:05:09.761Z,58.40
2019-01-27T19:08:17.820Z,58.40
2019-01-27T19:10:54.069Z,58.50
2019-01-27T19:13:38.723Z,58.50
2019-01-27T19:16:34.387Z,58.70
2019-01-27T19:19:23.082Z,58.70
2019-01-27T19:22:26.996Z,58.70
2019-01-27T19:25:17.374Z,58.80
2019-01-27T19:27:59.556Z,58.90
2019-01-27T19:30:37.220Z,58.70
2019-01-27T19:33:26.567Z,58.70
2019-01-27T19:36:33.707Z,58.80
2019-01-27T19:39:14.216Z,58.70
2019-01-27T19:42:01.875Z,58.70
2019-01-27T19:44:47.681Z,58.80
2019-01-27T19:47:28.098Z,58.80
2019-01-27T19:50:06.096Z,58.80
2019-01-27T19:52:54.514Z,58.70
2019-01-27T19:55:42.274Z,58.80
2019-01-27T19:58:30.490Z,58.80
2019-01-27T20:01:25.201Z,58.80
2019-01-27T20:04:13.901Z,58.80
2019-01-27T20:07:08.538Z,58.80
2019-01-27T20:10:01.416Z,58.80
2019-01-27T20:12:49.105Z,58.90
2019-01-27T20:15:49.793Z,58.80
2019-01-27T20:18:28.309Z,58.80
2019-01-27T20:21:23.267Z,58.80
2019-01-27T20:24:01.533Z,58.90
2019-01-27T20:26:51.668Z,58.80
2019-01-27T20:29:43.588Z,58.90
2019-01-27T20:32:31.098Z,58.90
2019-01-27T20:35:19.728Z,58.90
2019-01-27T20:38:10.006Z,58.90
2019-01-27T20:41:01.459Z,58.80
2019-01-27T20:43:53.150Z,58.80
2019-01-27T20:46:40.685Z,58.80
2019-01-27T20:49:32.174Z,58.80
2019-01-27T20:52:23.921Z,58.80
2019-01-27T20:55:11.443Z,58.80
2019-01-27T20:58:02.935Z,58.80
2019-01-27T21:00:50.565Z,58.80
2019-01-27T21:03:35.133Z,58.80
2019-01-27T21:06:23.962Z,59.00
2019-01-27T21:09:12.662Z,58.90
2019-01-27T21:11:59.989Z,58.90
2019-01-27T21:14:46.522Z,58.80
2019-01-27T21:17:25.259Z,58.80
2019-01-27T21:19:59.373Z,58.80
2019-01-27T21:22:28.974Z,58.80
2019-01-27T21:24:58.549Z,58.70
2019-01-27T21:27:28.161Z,58.90
2019-01-27T21:29:57.830Z,58.80
2019-01-27T21:32:27.425Z,58.80
2019-01-27T21:34:57.013Z,58.80
2019-01-27T21:37:26.551Z,58.80
2019-01-27T21:39:56.194Z,58.80
2019-01-27T21:42:25.777Z,58.80
2019-01-27T21:44:55.626Z,58.80
2019-01-27T21:47:25.277Z,58.80
2019-01-27T21:49:54.865Z,58.80
2019-01-27T21:52:24.481Z,58.90
2019-01-27T21:54:54.169Z,58.80
2019-01-27T21:57:23.737Z,58.80
2019-01-27T21:59:53.436Z,58.80
2019-01-27T22:02:23.040Z,58.70
2019-01-27T22:04:53.109Z,58.70
2019-01-27T22:07:23.245Z,58.70
2019-01-27T22:09:52.859Z,58.80
2019-01-27T22:12:22.569Z,58.70
2019-01-27T22:14:52.107Z,58.70
2019-01-27T22:17:21.735Z,58.90
2019-01-27T22:19:51.319Z,58.80
2019-01-27T22:22:20.920Z,59.40
2019-01-27T22:24:50.510Z,58.80
2019-01-27T22:27:20.120Z,58.50
2019-01-27T22:29:49.658Z,58.40
2019-01-27T22:32:19.278Z,58.20
2019-01-27T22:34:48.916Z,58.10
2019-01-27T22:37:18.476Z,58.00
2019-01-27T22:39:48.183Z,57.90
2019-01-27T22:42:17.806Z,57.80
2019-01-27T22:44:47.395Z,57.80
2019-01-27T22:47:16.973Z,57.70
2019-01-27T22:49:46.562Z,57.60
2019-01-27T22:52:16.145Z,58.40
2019-01-27T22:54:45.743Z,57.70
2019-01-27T22:57:15.481Z,57.80
2019-01-27T22:59:45.084Z,57.90
2019-01-27T23:02:14.642Z,58.00
2019-01-27T23:04:44.322Z,58.10
2019-01-27T23:07:13.885Z,58.20
2019-01-27T23:09:43.448Z,58.30
2019-01-27T23:12:13.065Z,58.40
2019-01-27T23:14:42.635Z,58.30
2019-01-27T23:17:12.206Z,58.50
2019-01-27T23:19:41.785Z,58.50
2019-01-27T23:22:11.397Z,58.50
2019-01-27T23:24:41.977Z,58.60
2019-01-27T23:27:12.500Z,58.60
2019-01-27T23:29:42.110Z,58.60
2019-01-27T23:32:11.684Z,58.60
2019-01-27T23:34:41.284Z,58.60
2019-01-27T23:37:10.884Z,58.60
2019-01-27T23:39:40.478Z,58.60
2019-01-27T23:42:10.078Z,58.60
2019-01-27T23:44:39.630Z,58.70
2019-01-27T23:47:09.200Z,59.00
2019-01-27T23:49:38.791Z,58.60
2019-01-27T23:52:08.366Z,58.60
2019-01-27T23:54:37.954Z,58.60
2019-01-27T23:57:07.518Z,58.60
2019-01-27T23:59:37.180Z,58.60
