createdAt,value
2023-03-29T00:00:46.389Z,42.27
2023-03-29T00:03:17.059Z,39.10
2023-03-29T00:05:43.924Z,39.71
2023-03-29T00:08:10.650Z,39.74
2023-03-29T00:10:37.344Z,41.20
2023-03-29T00:13:06.679Z,40.65
2023-03-29T00:15:33.503Z,39.39
2023-03-29T00:18:06.846Z,39.27
2023-03-29T00:20:33.624Z,40.80
2023-03-29T00:23:00.365Z,39.53
2023-03-29T00:25:36.344Z,39.79
2023-03-29T00:28:03.042Z,40.61
2023-03-29T00:30:29.716Z,41.07
2023-03-29T00:32:56.599Z,39.87
2023-03-29T00:35:26.320Z,40.41
2023-03-29T00:37:53.128Z,39.38
2023-03-29T00:40:19.906Z,39.25
2023-03-29T00:42:46.908Z,39.54
2023-03-29T00:45:13.559Z,39.10
2023-03-29T00:48:04.372Z,40.00
2023-03-29T00:50:47.278Z,39.84
2023-03-29T00:53:40.620Z,38.99
2023-03-29T00:56:29.542Z,39.71
2023-03-29T00:59:05.887Z,38.28
2023-03-29T01:01:59.372Z,38.80
2023-03-29T01:07:28.244Z,38.48
2023-03-29T01:10:13.524Z,38.38
2023-03-29T01:13:05.638Z,41.85
2023-03-29T01:15:33.599Z,39.62
2023-03-29T01:18:00.349Z,39.37
2023-03-29T01:20:38.837Z,41.86
2023-03-29T01:23:34.378Z,39.86
2023-03-29T01:26:22.122Z,39.49
2023-03-29T01:29:03.742Z,39.64
2023-03-29T01:31:40.785Z,41.02
2023-03-29T01:34:43.100Z,40.80
2023-03-29T01:37:16.642Z,39.79
2023-03-29T01:40:08.925Z,39.96
2023-03-29T01:49:28.484Z,39.96
2023-03-29T01:52:14.353Z,40.30
2023-03-29T01:54:52.132Z,39.31
2023-03-29T01:57:19.829Z,39.89
2023-03-29T01:59:55.691Z,39.41
2023-03-29T02:02:27.004Z,40.26
2023-03-29T02:04:57.927Z,38.88
2023-03-29T02:07:28.515Z,39.60
2023-03-29T02:09:55.513Z,39.85
2023-03-29T02:12:22.538Z,39.63
2023-03-29T02:14:49.563Z,38.63
2023-03-29T02:17:28.187Z,38.96
2023-03-29T02:20:13.047Z,39.83
2023-03-29T02:23:13.243Z,40.05
2023-03-29T02:25:41.010Z,41.49
2023-03-29T02:28:07.967Z,40.04
2023-03-29T02:31:10.737Z,39.41
2023-03-29T02:33:48.554Z,38.96
2023-03-29T02:39:22.993Z,41.34
2023-03-29T02:42:00.946Z,41.79
2023-03-29T02:44:34.696Z,40.29
2023-03-29T02:47:40.349Z,40.32
2023-03-29T02:50:08.058Z,38.89
2023-03-29T02:52:43.247Z,40.13
2023-03-29T02:55:30.871Z,39.58
2023-03-29T02:58:03.505Z,38.82
2023-03-29T03:00:31.251Z,39.73
2023-03-29T03:03:02.053Z,40.11
2023-03-29T03:06:11.431Z,40.04
2023-03-29T03:09:02.359Z,40.34
2023-03-29T03:11:38.057Z,40.41
2023-03-29T03:14:10.641Z,41.42
2023-03-29T03:16:39.238Z,40.58
2023-03-29T03:19:09.278Z,41.57
2023-03-29T03:21:39.085Z,42.27
2023-03-29T03:24:10.525Z,42.74
2023-03-29T03:26:39.223Z,42.22
2023-03-29T03:29:06.046Z,42.14
2023-03-29T03:31:32.841Z,42.82
2023-03-29T03:34:06.625Z,43.41
2023-03-29T03:36:38.349Z,43.06
2023-03-29T03:39:05.281Z,43.74
2023-03-29T03:41:32.197Z,42.93
2023-03-29T03:46:39.713Z,47.08
2023-03-29T03:49:13.443Z,44.02
2023-03-29T03:51:42.444Z,44.68
2023-03-29T03:54:09.620Z,44.35
2023-03-29T03:56:40.323Z,44.53
2023-03-29T03:59:07.354Z,44.17
2023-03-29T04:01:34.128Z,43.65
2023-03-29T04:04:03.934Z,44.13
2023-03-29T04:06:31.418Z,44.43
2023-03-29T04:09:04.954Z,45.26
2023-03-29T04:11:43.777Z,46.39
2023-03-29T04:14:28.045Z,45.61
2023-03-29T04:17:03.325Z,46.78
2023-03-29T04:19:55.289Z,45.30
2023-03-29T04:22:30.460Z,46.52
2023-03-29T04:24:57.325Z,46.16
2023-03-29T04:27:26.234Z,45.70
2023-03-29T04:29:52.952Z,46.34
2023-03-29T04:32:19.644Z,46.73
2023-03-29T04:34:46.409Z,46.32
2023-03-29T04:37:20.316Z,44.99
2023-03-29T04:39:54.481Z,45.84
2023-03-29T04:42:24.056Z,45.55
2023-03-29T04:45:00.551Z,45.65
2023-03-29T04:50:47.135Z,44.88
2023-03-29T04:56:17.592Z,45.27
2023-03-29T04:58:44.351Z,45.11
2023-03-29T05:04:21.184Z,45.96
2023-03-29T05:15:42.039Z,45.66
2023-03-29T05:18:25.659Z,45.06
2023-03-29T05:20:56.008Z,45.69
2023-03-29T05:23:26.022Z,46.56
2023-03-29T05:25:53.075Z,47.04
2023-03-29T05:28:20.243Z,46.78
2023-03-29T05:30:50.248Z,46.70
2023-03-29T05:33:24.932Z,46.75
2023-03-29T05:36:29.639Z,47.07
2023-03-29T05:38:58.611Z,47.48
2023-03-29T05:41:28.616Z,47.49
2023-03-29T05:43:58.210Z,47.42
2023-03-29T05:46:24.948Z,48.68
2023-03-29T05:49:04.786Z,48.47
2023-03-29T05:51:31.509Z,49.87
2023-03-29T05:54:05.750Z,50.71
2023-03-29T05:56:46.356Z,50.55
2023-03-29T05:59:14.197Z,51.21
2023-03-29T06:04:33.491Z,51.87
2023-03-29T06:07:00.357Z,51.17
2023-03-29T06:09:29.883Z,50.57
2023-03-29T06:11:56.552Z,50.46
2023-03-29T06:14:23.288Z,50.88
2023-03-29T06:17:03.020Z,50.75
2023-03-29T06:22:43.331Z,49.44
2023-03-29T06:25:10.413Z,47.29
2023-03-29T06:27:44.716Z,47.21
2023-03-29T06:30:29.578Z,44.48
2023-03-29T06:33:09.010Z,45.69
2023-03-29T06:35:47.442Z,46.74
2023-03-29T06:38:25.633Z,46.29
2023-03-29T06:41:12.121Z,43.70
2023-03-29T06:43:42.022Z,42.87
2023-03-29T06:46:09.005Z,45.62
2023-03-29T06:49:05.156Z,42.08
2023-03-29T06:51:52.394Z,41.93
2023-03-29T06:54:21.180Z,40.42
2023-03-29T06:56:49.195Z,43.29
2023-03-29T06:59:16.032Z,41.80
2023-03-29T07:01:43.204Z,40.35
2023-03-29T07:04:14.145Z,40.64
2023-03-29T07:06:51.585Z,41.32
2023-03-29T07:09:28.745Z,40.51
2023-03-29T07:12:07.474Z,41.09
2023-03-29T07:20:27.892Z,40.29
2023-03-29T07:22:55.281Z,39.77
2023-03-29T07:28:12.086Z,40.65
2023-03-29T07:30:38.929Z,41.15
2023-03-29T07:33:05.780Z,41.05
2023-03-29T07:35:32.793Z,38.54
2023-03-29T07:38:07.196Z,40.40
2023-03-29T07:40:34.051Z,39.99
2023-03-29T07:43:06.138Z,39.09
2023-03-29T07:45:33.001Z,36.19
2023-03-29T07:48:06.324Z,39.22
2023-03-29T07:50:33.070Z,39.73
2023-03-29T07:53:02.900Z,39.28
2023-03-29T07:55:35.615Z,39.39
2023-03-29T07:58:02.868Z,35.78
2023-03-29T08:00:33.345Z,36.13
2023-03-29T08:03:02.141Z,36.96
2023-03-29T08:05:40.825Z,34.11
2023-03-29T08:08:10.039Z,36.91
2023-03-29T08:10:46.685Z,36.99
2023-03-29T08:13:13.511Z,34.61
2023-03-29T08:15:55.261Z,36.02
2023-03-29T08:18:27.591Z,37.58
2023-03-29T08:21:04.445Z,33.69
2023-03-29T08:23:32.225Z,35.61
2023-03-29T08:26:08.073Z,36.16
2023-03-29T08:28:37.822Z,33.88
2023-03-29T08:31:07.177Z,35.37
2023-03-29T08:33:36.699Z,35.69
2023-03-29T08:36:04.227Z,34.50
2023-03-29T08:38:31.176Z,35.17
2023-03-29T08:41:14.203Z,35.59
2023-03-29T08:44:35.773Z,34.84
2023-03-29T08:47:24.188Z,36.32
2023-03-29T08:49:55.692Z,35.08
2023-03-29T08:52:35.862Z,35.37
2023-03-29T08:55:08.528Z,35.89
2023-03-29T08:57:46.500Z,34.16
2023-03-29T09:00:39.224Z,35.53
2023-03-29T09:03:30.624Z,34.46
2023-03-29T09:06:06.679Z,35.74
2023-03-29T09:08:43.046Z,37.09
2023-03-29T09:11:28.446Z,34.55
2023-03-29T09:14:21.146Z,33.86
2023-03-29T09:17:14.130Z,35.34
2023-03-29T09:20:13.384Z,36.63
2023-03-29T09:23:02.406Z,35.73
2023-03-29T09:25:59.367Z,33.78
2023-03-29T09:28:37.828Z,33.56
2023-03-29T09:31:37.890Z,35.59
2023-03-29T09:34:45.376Z,35.94
2023-03-29T09:37:27.642Z,34.77
2023-03-29T09:39:55.237Z,34.41
2023-03-29T09:42:28.555Z,35.78
2023-03-29T09:45:05.876Z,35.83
2023-03-29T09:47:40.443Z,37.75
2023-03-29T09:50:30.342Z,35.01
2023-03-29T09:53:06.785Z,36.61
2023-03-29T09:55:36.431Z,37.73
2023-03-29T09:58:15.082Z,37.93
2023-03-29T10:00:42.441Z,36.90
2023-03-29T10:03:11.632Z,36.63
2023-03-29T10:05:47.281Z,35.88
2023-03-29T10:08:20.289Z,36.84
2023-03-29T10:10:47.390Z,35.75
2023-03-29T10:13:22.278Z,35.40
2023-03-29T10:16:22.831Z,35.96
2023-03-29T10:18:52.759Z,36.16
2023-03-29T10:21:25.267Z,36.01
2023-03-29T10:23:58.480Z,37.13
2023-03-29T10:26:37.000Z,36.77
2023-03-29T10:29:19.084Z,36.64
2023-03-29T10:31:51.792Z,37.35
2023-03-29T10:34:30.661Z,37.58
2023-03-29T10:37:06.888Z,37.92
2023-03-29T10:39:37.775Z,36.60
2023-03-29T10:42:04.902Z,36.76
2023-03-29T10:44:39.818Z,36.17
2023-03-29T10:52:46.024Z,36.39
2023-03-29T10:55:13.932Z,36.85
2023-03-29T10:57:52.490Z,36.65
2023-03-29T11:00:30.480Z,37.43
2023-03-29T11:03:21.003Z,37.37
2023-03-29T11:06:01.569Z,37.60
2023-03-29T11:08:58.883Z,38.71
2023-03-29T11:11:38.452Z,37.00
2023-03-29T11:14:53.420Z,36.58
2023-03-29T11:17:46.750Z,37.93
2023-03-29T11:20:30.151Z,38.51
2023-03-29T11:23:21.569Z,39.16
2023-03-29T11:26:21.624Z,38.71
2023-03-29T11:29:10.482Z,37.78
2023-03-29T11:32:14.727Z,40.10
2023-03-29T11:35:06.048Z,38.59
2023-03-29T11:37:54.123Z,38.71
2023-03-29T11:40:46.639Z,38.16
2023-03-29T11:43:24.253Z,39.15
2023-03-29T11:46:00.537Z,38.58
2023-03-29T11:48:39.558Z,39.14
2023-03-29T11:51:14.348Z,38.90
2023-03-29T11:53:57.790Z,39.50
2023-03-29T11:57:19.604Z,39.52
2023-03-29T12:00:14.725Z,39.25
2023-03-29T12:02:48.611Z,39.67
2023-03-29T12:05:32.481Z,39.51
2023-03-29T12:08:25.528Z,39.44
2023-03-29T12:11:25.779Z,39.66
2023-03-29T12:14:27.333Z,39.72
2023-03-29T12:17:02.061Z,38.74
2023-03-29T12:19:56.365Z,39.91
2023-03-29T12:22:25.478Z,39.61
2023-03-29T12:24:56.015Z,39.73
2023-03-29T12:27:31.941Z,40.02
2023-03-29T12:30:19.100Z,39.63
2023-03-29T12:32:53.570Z,39.26
2023-03-29T12:35:45.579Z,40.23
2023-03-29T12:38:31.086Z,39.99
2023-03-29T12:41:10.373Z,39.73
2023-03-29T12:43:40.024Z,40.77
2023-03-29T12:46:09.870Z,40.76
2023-03-29T12:48:41.232Z,40.76
2023-03-29T12:51:17.763Z,40.19
2023-03-29T12:53:51.195Z,40.51
2023-03-29T12:56:41.038Z,41.14
2023-03-29T12:59:12.634Z,40.73
2023-03-29T13:01:40.526Z,40.57
2023-03-29T13:04:36.021Z,41.24
2023-03-29T13:07:08.716Z,41.38
2023-03-29T13:09:51.638Z,41.27
2023-03-29T13:12:24.479Z,41.29
2023-03-29T13:15:21.637Z,40.90
2023-03-29T13:18:03.963Z,41.43
2023-03-29T13:20:41.671Z,41.69
2023-03-29T13:23:20.429Z,41.16
2023-03-29T13:26:07.245Z,42.03
2023-03-29T13:28:45.240Z,41.87
2023-03-29T13:31:49.742Z,41.36
2023-03-29T13:34:57.961Z,41.77
2023-03-29T13:37:53.838Z,41.89
2023-03-29T13:40:41.997Z,41.51
2023-03-29T13:43:32.889Z,42.14
2023-03-29T13:45:59.606Z,43.04
2023-03-29T13:48:39.438Z,43.92
2023-03-29T13:51:20.390Z,42.22
2023-03-29T13:54:28.674Z,45.67
2023-03-29T13:57:22.530Z,45.31
2023-03-29T14:00:07.906Z,42.59
2023-03-29T14:03:00.279Z,42.93
2023-03-29T14:05:44.277Z,43.00
2023-03-29T14:08:40.500Z,43.64
2023-03-29T14:11:24.627Z,43.02
2023-03-29T14:14:18.230Z,43.14
2023-03-29T14:16:51.667Z,44.35
2023-03-29T14:19:42.980Z,44.40
2023-03-29T14:25:06.392Z,44.41
2023-03-29T14:27:40.921Z,45.12
2023-03-29T14:30:26.841Z,45.03
2023-03-29T14:32:54.905Z,44.44
2023-03-29T14:35:44.437Z,45.14
2023-03-29T14:38:18.581Z,45.42
2023-03-29T14:41:01.211Z,46.33
2023-03-29T14:43:30.723Z,46.63
2023-03-29T14:46:02.297Z,46.80
2023-03-29T14:48:57.439Z,46.56
2023-03-29T14:51:43.388Z,46.38
2023-03-29T14:54:45.922Z,46.52
2023-03-29T14:57:23.688Z,46.25
2023-03-29T15:00:03.542Z,48.66
2023-03-29T15:02:34.435Z,47.31
2023-03-29T15:05:02.572Z,47.17
2023-03-29T15:07:36.809Z,48.21
2023-03-29T15:10:08.771Z,47.07
2023-03-29T15:12:47.882Z,48.10
2023-03-29T15:15:15.092Z,47.40
2023-03-29T15:17:53.607Z,47.28
2023-03-29T15:20:28.564Z,48.41
2023-03-29T15:23:28.409Z,48.45
2023-03-29T15:26:06.376Z,49.23
2023-03-29T15:28:45.669Z,49.00
2023-03-29T15:31:19.158Z,49.22
2023-03-29T15:33:46.535Z,49.29
2023-03-29T15:36:14.837Z,50.06
2023-03-29T15:38:45.353Z,49.71
2023-03-29T15:41:16.109Z,49.98
2023-03-29T15:43:45.637Z,50.22
2023-03-29T15:46:16.927Z,51.56
2023-03-29T15:48:52.124Z,49.44
2023-03-29T15:51:22.317Z,50.54
2023-03-29T15:53:55.438Z,50.63
2023-03-29T15:56:25.151Z,51.04
2023-03-29T15:58:54.960Z,51.03
2023-03-29T16:01:34.053Z,51.75
2023-03-29T16:04:05.398Z,51.53
2023-03-29T16:06:35.890Z,51.50
2023-03-29T16:09:03.009Z,52.41
2023-03-29T16:11:29.889Z,51.77
2023-03-29T16:13:57.074Z,51.91
2023-03-29T16:16:24.827Z,51.63
2023-03-29T16:18:54.637Z,52.79
2023-03-29T16:21:22.910Z,53.21
2023-03-29T16:23:50.527Z,52.35
2023-03-29T16:26:23.931Z,52.75
2023-03-29T16:28:50.718Z,52.77
2023-03-29T16:31:17.607Z,52.58
2023-03-29T16:33:44.410Z,52.68
2023-03-29T16:36:13.809Z,53.31
2023-03-29T16:41:27.394Z,53.13
2023-03-29T16:44:02.643Z,53.68
2023-03-29T16:46:36.649Z,54.28
2023-03-29T16:49:12.212Z,53.55
2023-03-29T16:51:38.969Z,53.69
2023-03-29T16:54:05.717Z,54.10
2023-03-29T16:56:32.792Z,54.84
2023-03-29T16:58:59.552Z,55.18
2023-03-29T17:01:37.720Z,53.94
2023-03-29T17:04:05.050Z,55.60
2023-03-29T17:06:31.865Z,55.12
2023-03-29T17:09:05.853Z,54.99
2023-03-29T17:11:40.357Z,55.83
2023-03-29T17:14:09.603Z,55.05
2023-03-29T17:16:36.638Z,54.77
2023-03-29T17:19:03.535Z,55.59
2023-03-29T17:21:37.604Z,54.97
2023-03-29T17:24:04.510Z,53.97
2023-03-29T17:26:34.629Z,53.81
2023-03-29T17:29:03.635Z,54.16
2023-03-29T17:31:30.549Z,54.83
2023-03-29T17:33:57.327Z,55.69
2023-03-29T17:36:24.325Z,56.25
2023-03-29T17:38:51.551Z,56.65
2023-03-29T17:41:20.270Z,55.35
2023-03-29T17:43:47.646Z,57.02
2023-03-29T17:46:14.839Z,57.07
2023-03-29T17:48:44.194Z,57.79
2023-03-29T17:51:10.985Z,57.88
2023-03-29T17:53:37.753Z,57.74
2023-03-29T17:56:12.035Z,58.50
2023-03-29T17:58:45.296Z,59.91
2023-03-29T18:01:13.577Z,60.19
2023-03-29T18:03:40.468Z,61.19
2023-03-29T18:06:12.978Z,61.58
2023-03-29T18:08:39.934Z,62.74
2023-03-29T18:11:09.959Z,61.92
2023-03-29T18:13:36.741Z,62.37
2023-03-29T18:16:08.887Z,62.82
2023-03-29T18:18:35.686Z,63.32
2023-03-29T18:21:07.211Z,62.54
2023-03-29T18:23:35.244Z,63.31
2023-03-29T18:26:06.102Z,63.74
2023-03-29T18:28:34.918Z,63.12
2023-03-29T18:31:08.653Z,63.33
2023-03-29T18:33:47.465Z,64.88
2023-03-29T18:36:20.832Z,64.82
2023-03-29T18:39:07.839Z,65.59
2023-03-29T18:41:35.533Z,65.59
2023-03-29T18:44:02.387Z,65.92
2023-03-29T18:46:32.148Z,65.63
2023-03-29T18:49:04.040Z,66.27
2023-03-29T18:51:34.889Z,67.45
2023-03-29T18:54:07.721Z,67.29
2023-03-29T18:56:34.774Z,68.41
2023-03-29T18:59:01.601Z,69.06
2023-03-29T19:01:31.382Z,67.78
2023-03-29T19:04:21.475Z,67.50
2023-03-29T19:06:51.223Z,68.40
2023-03-29T19:09:20.508Z,68.23
2023-03-29T19:11:57.971Z,68.43
2023-03-29T19:14:24.821Z,68.58
2023-03-29T19:16:54.779Z,68.97
2023-03-29T19:19:25.597Z,69.27
2023-03-29T19:21:57.056Z,68.54
2023-03-29T19:24:31.270Z,69.00
2023-03-29T19:27:00.557Z,69.59
2023-03-29T19:29:32.482Z,69.65
2023-03-29T19:31:59.230Z,69.70
2023-03-29T19:34:30.839Z,68.98
2023-03-29T19:36:57.817Z,69.85
2023-03-29T19:39:26.308Z,69.75
2023-03-29T19:41:56.890Z,69.76
2023-03-29T19:44:23.881Z,70.58
2023-03-29T19:46:54.226Z,70.12
2023-03-29T19:49:25.780Z,70.73
2023-03-29T19:51:58.344Z,71.08
2023-03-29T19:54:29.226Z,71.11
2023-03-29T19:57:00.643Z,71.09
2023-03-29T19:59:33.830Z,71.21
2023-03-29T20:02:03.628Z,71.57
2023-03-29T20:04:34.980Z,71.77
2023-03-29T20:07:03.176Z,71.16
2023-03-29T20:09:38.839Z,71.48
2023-03-29T20:12:13.646Z,72.49
2023-03-29T20:14:41.854Z,72.29
2023-03-29T20:17:14.723Z,72.09
2023-03-29T20:19:50.204Z,72.82
2023-03-29T20:22:16.971Z,73.82
2023-03-29T20:24:43.683Z,72.51
2023-03-29T20:27:10.445Z,72.68
2023-03-29T20:29:38.628Z,72.89
2023-03-29T20:32:10.275Z,73.30
2023-03-29T20:34:37.266Z,73.08
2023-03-29T20:37:04.088Z,73.56
2023-03-29T20:39:50.304Z,74.20
2023-03-29T20:42:17.086Z,74.63
2023-03-29T20:44:43.870Z,73.62
2023-03-29T20:47:21.305Z,74.78
2023-03-29T20:49:59.402Z,73.94
2023-03-29T20:52:26.167Z,74.22
2023-03-29T20:54:54.309Z,74.01
2023-03-29T20:57:23.083Z,73.74
2023-03-29T20:59:55.936Z,74.58
2023-03-29T21:02:28.736Z,74.31
2023-03-29T21:05:09.622Z,74.43
2023-03-29T21:07:37.253Z,74.26
2023-03-29T21:10:05.165Z,75.25
2023-03-29T21:12:31.882Z,74.79
2023-03-29T21:14:58.827Z,74.89
2023-03-29T21:17:34.075Z,75.73
2023-03-29T21:20:04.986Z,74.78
2023-03-29T21:22:34.960Z,74.93
2023-03-29T21:25:01.784Z,75.54
2023-03-29T21:27:28.684Z,75.80
2023-03-29T21:29:55.626Z,75.79
2023-03-29T21:32:27.320Z,76.15
2023-03-29T21:35:32.678Z,77.22
2023-03-29T21:38:18.012Z,77.60
2023-03-29T21:40:48.798Z,77.49
2023-03-29T21:43:28.386Z,77.57
2023-03-29T21:45:55.505Z,78.25
2023-03-29T21:48:32.991Z,77.67
2023-03-29T21:51:03.228Z,78.23
2023-03-29T21:53:34.990Z,77.62
2023-03-29T21:56:05.187Z,78.02
2023-03-29T21:58:35.763Z,78.72
2023-03-29T22:01:02.962Z,78.64
2023-03-29T22:03:33.551Z,79.23
2023-03-29T22:06:03.160Z,79.24
2023-03-29T22:08:39.067Z,79.06
2023-03-29T22:11:12.201Z,79.30
2023-03-29T22:13:46.369Z,79.12
2023-03-29T22:16:13.975Z,79.16
2023-03-29T22:18:47.764Z,80.77
2023-03-29T22:21:17.456Z,79.53
2023-03-29T22:23:47.172Z,79.95
2023-03-29T22:26:15.310Z,80.71
2023-03-29T22:29:02.392Z,80.65
2023-03-29T22:31:37.019Z,81.31
2023-03-29T22:34:04.021Z,79.94
2023-03-29T22:36:34.160Z,81.65
2023-03-29T22:39:03.899Z,81.29
2023-03-29T22:41:30.786Z,81.31
2023-03-29T22:43:59.358Z,80.95
2023-03-29T22:46:34.859Z,82.49
2023-03-29T22:49:12.533Z,82.04
2023-03-29T22:51:39.342Z,81.87
2023-03-29T22:54:06.159Z,81.99
2023-03-29T22:56:41.049Z,82.46
2023-03-29T22:59:07.806Z,82.12
2023-03-29T23:01:35.249Z,82.78
2023-03-29T23:04:02.053Z,82.79
2023-03-29T23:06:38.862Z,82.90
2023-03-29T23:09:05.598Z,82.86
2023-03-29T23:11:35.658Z,82.37
2023-03-29T23:14:31.147Z,82.31
2023-03-29T23:17:00.460Z,82.82
2023-03-29T23:19:43.670Z,82.62
2023-03-29T23:22:28.565Z,82.28
2023-03-29T23:24:58.295Z,83.51
2023-03-29T23:27:25.122Z,83.58
2023-03-29T23:29:54.735Z,82.38
2023-03-29T23:32:23.712Z,81.56
2023-03-29T23:34:50.463Z,82.13
2023-03-29T23:37:27.291Z,82.17
2023-03-29T23:39:55.049Z,82.43
2023-03-29T23:42:21.945Z,82.85
2023-03-29T23:44:51.458Z,82.68
2023-03-29T23:47:18.179Z,82.45
2023-03-29T23:49:44.881Z,84.02
2023-03-29T23:52:11.581Z,83.41
2023-03-29T23:54:40.861Z,83.46
2023-03-29T23:57:10.483Z,83.84
2023-03-29T23:59:39.771Z,83.41
