createdAt,value
2023-01-06T00:00:34.886Z,100916.66
2023-01-06T00:03:10.343Z,100917.50
2023-01-06T00:05:45.760Z,100934.34
2023-01-06T00:08:20.181Z,100941.38
2023-01-06T00:10:54.536Z,100946.50
2023-01-06T00:13:28.991Z,100953.13
2023-01-06T00:16:06.154Z,100963.50
2023-01-06T00:18:40.842Z,100961.69
2023-01-06T00:21:17.026Z,100979.19
2023-01-06T00:23:51.651Z,100969.16
2023-01-06T00:26:26.267Z,100970.94
2023-01-06T00:29:01.519Z,100979.25
2023-01-06T00:31:35.847Z,101002.81
2023-01-06T00:34:11.888Z,101000.50
2023-01-06T00:36:49.428Z,100992.78
2023-01-06T00:39:24.186Z,101000.84
2023-01-06T00:42:04.645Z,101001.38
2023-01-06T00:44:40.346Z,101002.75
2023-01-06T00:47:14.794Z,101000.59
2023-01-06T00:49:49.549Z,100994.69
2023-01-06T00:52:25.139Z,100999.13
2023-01-06T00:54:59.623Z,101000.69
2023-01-06T00:57:33.808Z,100995.72
2023-01-06T01:00:10.647Z,101005.31
2023-01-06T01:02:45.035Z,100999.16
2023-01-06T01:05:19.683Z,101011.56
2023-01-06T01:07:55.346Z,101022.12
2023-01-06T01:10:29.801Z,101031.47
2023-01-06T01:13:03.914Z,101045.19
2023-01-06T01:15:38.630Z,101038.84
2023-01-06T01:18:12.846Z,101049.63
2023-01-06T01:20:48.452Z,101065.94
2023-01-06T01:23:23.951Z,101066.63
2023-01-06T01:25:58.858Z,101076.66
2023-01-06T01:28:34.546Z,101069.97
2023-01-06T01:31:09.147Z,101067.06
2023-01-06T01:33:43.290Z,101080.94
2023-01-06T01:36:19.259Z,101081.37
2023-01-06T01:38:56.597Z,101079.31
2023-01-06T01:41:31.668Z,101094.50
2023-01-06T01:44:44.538Z,101097.53
2023-01-06T01:47:25.130Z,101098.22
2023-01-06T01:50:04.123Z,101100.84
2023-01-06T01:52:39.360Z,101104.25
2023-01-06T01:55:16.308Z,101104.59
2023-01-06T01:57:55.865Z,101092.59
2023-01-06T02:00:30.070Z,101095.22
2023-01-06T02:03:06.315Z,101097.31
2023-01-06T02:05:45.377Z,101091.91
2023-01-06T02:08:34.933Z,101089.09
2023-01-06T02:11:11.751Z,101104.69
2023-01-06T02:13:47.802Z,101104.78
2023-01-06T02:16:29.327Z,101091.50
2023-01-06T02:19:13.432Z,101095.53
2023-01-06T02:22:13.361Z,101111.41
2023-01-06T02:25:26.054Z,101109.69
2023-01-06T02:28:42.495Z,101111.13
2023-01-06T02:31:48.874Z,101124.75
2023-01-06T02:34:32.727Z,101115.16
2023-01-06T02:37:18.457Z,101114.56
2023-01-06T02:40:10.868Z,101117.22
2023-01-06T02:42:58.377Z,101111.56
2023-01-06T02:45:41.114Z,101108.19
2023-01-06T02:48:28.318Z,101111.37
2023-01-06T02:51:08.412Z,101116.09
2023-01-06T02:53:52.414Z,101111.44
2023-01-06T02:56:32.467Z,101109.06
2023-01-06T02:59:12.400Z,101102.03
2023-01-06T03:01:49.431Z,101103.56
2023-01-06T03:04:30.862Z,101107.50
2023-01-06T03:07:08.324Z,101109.28
2023-01-06T03:09:43.666Z,101111.44
2023-01-06T03:12:25.214Z,101109.41
2023-01-06T03:14:59.845Z,101109.81
2023-01-06T03:17:35.016Z,101117.28
2023-01-06T03:20:12.949Z,101120.03
2023-01-06T03:22:47.198Z,101124.75
2023-01-06T03:25:22.154Z,101116.59
2023-01-06T03:27:56.731Z,101111.37
2023-01-06T03:30:38.797Z,101110.50
2023-01-06T03:33:22.591Z,101115.56
2023-01-06T03:36:13.733Z,101112.75
2023-01-06T03:38:57.256Z,101106.75
2023-01-06T03:41:55.581Z,101111.19
2023-01-06T03:44:36.479Z,101114.81
2023-01-06T03:47:18.476Z,101114.28
2023-01-06T03:49:59.097Z,101126.28
2023-01-06T03:52:40.564Z,101121.91
2023-01-06T03:55:19.171Z,101126.19
2023-01-06T03:57:58.025Z,101125.69
2023-01-06T04:00:37.921Z,101120.38
2023-01-06T04:03:15.436Z,101125.28
2023-01-06T04:05:50.259Z,101129.97
2023-01-06T04:08:26.257Z,101128.00
2023-01-06T04:11:00.443Z,101122.06
2023-01-06T04:13:34.194Z,101121.47
2023-01-06T04:16:08.918Z,101126.59
2023-01-06T04:18:44.150Z,101137.22
2023-01-06T04:21:18.731Z,101139.53
2023-01-06T04:23:56.134Z,101135.41
2023-01-06T04:26:30.577Z,101142.50
2023-01-06T04:29:05.248Z,101141.69
2023-01-06T04:31:40.219Z,101140.59
2023-01-06T04:34:14.679Z,101145.50
2023-01-06T04:36:48.911Z,101146.94
2023-01-06T04:39:25.013Z,101146.06
2023-01-06T04:41:59.184Z,101151.31
2023-01-06T04:44:33.730Z,101152.66
2023-01-06T04:47:07.922Z,101153.97
2023-01-06T04:49:42.586Z,101159.53
2023-01-06T04:52:17.566Z,101159.69
2023-01-06T04:54:53.326Z,101161.75
2023-01-06T04:57:27.428Z,101166.50
2023-01-06T05:00:02.091Z,101160.91
2023-01-06T05:02:36.288Z,101161.88
2023-01-06T05:05:10.959Z,101169.75
2023-01-06T05:07:45.741Z,101173.25
2023-01-06T05:10:21.803Z,101173.97
2023-01-06T05:12:56.002Z,101188.88
2023-01-06T05:15:30.966Z,101199.91
2023-01-06T05:18:05.338Z,101187.59
2023-01-06T05:20:39.981Z,101194.34
2023-01-06T05:23:14.121Z,101201.88
2023-01-06T05:25:51.806Z,101202.94
2023-01-06T05:28:26.435Z,101191.19
2023-01-06T05:31:01.915Z,101213.59
2023-01-06T05:33:36.161Z,101204.25
2023-01-06T05:36:12.513Z,101202.78
2023-01-06T05:38:52.212Z,101205.88
2023-01-06T05:41:28.143Z,101208.84
2023-01-06T05:44:02.374Z,101211.16
2023-01-06T05:46:37.070Z,101215.78
2023-01-06T05:49:11.507Z,101218.81
2023-01-06T05:51:46.315Z,101217.41
2023-01-06T05:54:20.505Z,101221.34
2023-01-06T05:56:56.410Z,101215.34
2023-01-06T05:59:30.718Z,101236.25
2023-01-06T06:02:05.135Z,101227.78
2023-01-06T06:04:39.571Z,101231.31
2023-01-06T06:07:13.701Z,101228.72
2023-01-06T06:09:48.113Z,101233.84
2023-01-06T06:12:23.781Z,101238.84
2023-01-06T06:14:58.211Z,101240.66
2023-01-06T06:17:32.709Z,101238.28
2023-01-06T06:20:08.416Z,101233.37
2023-01-06T06:22:42.524Z,101240.75
2023-01-06T06:25:17.210Z,101231.59
2023-01-06T06:27:52.652Z,101236.25
2023-01-06T06:30:27.192Z,101237.59
2023-01-06T06:33:01.605Z,101234.34
2023-01-06T06:35:36.202Z,101226.78
2023-01-06T06:38:10.426Z,101233.09
2023-01-06T06:40:45.747Z,101234.47
2023-01-06T06:43:21.560Z,101228.97
2023-01-06T06:45:56.009Z,101236.25
2023-01-06T06:48:30.881Z,101229.75
2023-01-06T06:51:07.448Z,101231.72
2023-01-06T06:53:42.256Z,101220.88
2023-01-06T06:56:17.692Z,101201.03
2023-01-06T06:58:53.461Z,101201.88
2023-01-06T07:02:55.836Z,101200.81
2023-01-06T07:05:30.680Z,101200.81
2023-01-06T07:08:05.553Z,101198.56
2023-01-06T07:10:40.244Z,101199.19
2023-01-06T07:13:14.575Z,101191.53
2023-01-06T07:15:49.173Z,101184.19
2023-01-06T07:18:24.938Z,101177.03
2023-01-06T07:20:59.563Z,101171.81
2023-01-06T07:23:34.759Z,101174.53
2023-01-06T07:26:09.387Z,101166.09
2023-01-06T07:28:43.818Z,101176.66
2023-01-06T07:31:18.396Z,101176.22
2023-01-06T07:33:55.273Z,101188.50
2023-01-06T07:36:29.721Z,101195.75
2023-01-06T07:39:04.141Z,101211.00
2023-01-06T07:41:38.562Z,101213.53
2023-01-06T07:44:18.142Z,101219.84
2023-01-06T07:46:52.665Z,101200.34
2023-01-06T07:49:28.242Z,101212.19
2023-01-06T07:52:03.165Z,101216.16
2023-01-06T07:54:37.464Z,101210.63
2023-01-06T07:57:11.783Z,101221.03
2023-01-06T07:59:45.984Z,101213.22
2023-01-06T08:02:20.432Z,101221.31
2023-01-06T08:04:56.635Z,101230.88
2023-01-06T08:07:31.509Z,101224.78
2023-01-06T08:10:07.251Z,101236.53
2023-01-06T08:12:41.523Z,101235.50
2023-01-06T08:15:16.132Z,101234.09
2023-01-06T08:17:54.264Z,101242.59
2023-01-06T08:20:30.069Z,101236.50
2023-01-06T08:23:04.388Z,101233.31
2023-01-06T08:25:38.883Z,101235.78
2023-01-06T08:28:13.146Z,101232.19
2023-01-06T08:30:48.640Z,101244.22
2023-01-06T08:33:24.275Z,101251.94
2023-01-06T08:36:01.947Z,101253.50
2023-01-06T08:38:37.468Z,101261.31
2023-01-06T08:41:13.043Z,101270.06
2023-01-06T08:43:48.339Z,101276.59
2023-01-06T08:46:23.000Z,101278.38
2023-01-06T08:48:57.977Z,101280.78
2023-01-06T08:51:35.060Z,101278.97
2023-01-06T08:54:09.326Z,101273.87
2023-01-06T08:56:44.897Z,101277.72
2023-01-06T08:59:19.421Z,101275.31
2023-01-06T09:01:54.121Z,101266.91
2023-01-06T09:04:28.332Z,101273.53
2023-01-06T09:07:04.473Z,101286.22
2023-01-06T09:09:38.657Z,101292.56
2023-01-06T09:12:13.409Z,101301.16
2023-01-06T09:14:47.652Z,101315.94
2023-01-06T09:17:22.247Z,101313.00
2023-01-06T09:19:56.410Z,101310.34
2023-01-06T09:22:32.368Z,101312.81
2023-01-06T09:25:07.568Z,101315.94
2023-01-06T09:27:42.044Z,101313.44
2023-01-06T09:30:16.287Z,101306.66
2023-01-06T09:32:50.772Z,101309.66
2023-01-06T09:35:24.988Z,101308.63
2023-01-06T09:38:01.459Z,101310.75
2023-01-06T09:40:55.664Z,101304.41
2023-01-06T09:43:42.041Z,101302.72
2023-01-06T09:46:20.004Z,101303.94
2023-01-06T09:49:00.767Z,101301.50
2023-01-06T09:51:37.033Z,101304.56
2023-01-06T09:54:18.456Z,101286.47
2023-01-06T09:56:58.271Z,101293.75
2023-01-06T09:59:38.813Z,101285.22
2023-01-06T10:02:15.968Z,101282.44
2023-01-06T10:04:50.784Z,101285.97
2023-01-06T10:07:35.950Z,101279.25
2023-01-06T10:10:23.727Z,101274.72
2023-01-06T10:13:09.013Z,101271.66
2023-01-06T10:15:53.569Z,101268.47
2023-01-06T10:18:38.860Z,101266.53
2023-01-06T10:21:23.838Z,101262.56
2023-01-06T10:24:17.676Z,101260.41
2023-01-06T10:26:58.595Z,101263.41
2023-01-06T10:29:35.713Z,101267.37
2023-01-06T10:32:16.667Z,101272.47
2023-01-06T10:34:52.620Z,101260.31
2023-01-06T10:37:33.347Z,101267.69
2023-01-06T10:40:20.237Z,101267.06
2023-01-06T10:43:03.965Z,101262.19
2023-01-06T10:45:41.405Z,101257.31
2023-01-06T10:48:19.020Z,101243.53
2023-01-06T10:50:55.658Z,101247.56
2023-01-06T10:53:30.751Z,101246.87
2023-01-06T10:56:05.442Z,101239.47
2023-01-06T10:58:47.636Z,101236.00
2023-01-06T11:01:25.599Z,101244.56
2023-01-06T11:04:12.037Z,101228.88
2023-01-06T11:06:50.366Z,101229.69
2023-01-06T11:09:32.176Z,101226.16
2023-01-06T11:12:14.521Z,101222.19
2023-01-06T11:15:02.864Z,101218.31
2023-01-06T11:17:37.824Z,101213.19
2023-01-06T11:20:30.560Z,101207.75
2023-01-06T11:23:15.930Z,101209.47
2023-01-06T11:26:06.684Z,101206.44
2023-01-06T11:28:42.964Z,101210.13
2023-01-06T11:31:22.344Z,101206.53
2023-01-06T11:33:58.751Z,101213.25
2023-01-06T11:36:35.071Z,101210.72
2023-01-06T11:39:18.069Z,101204.53
2023-01-06T11:41:55.362Z,101197.25
2023-01-06T11:44:34.035Z,101183.72
2023-01-06T11:47:15.825Z,101176.66
2023-01-06T11:49:52.395Z,101174.19
2023-01-06T11:52:31.248Z,101178.66
2023-01-06T11:55:22.459Z,101173.47
2023-01-06T11:58:02.426Z,101171.69
2023-01-06T12:00:44.182Z,101171.47
2023-01-06T12:03:26.654Z,101167.97
2023-01-06T12:06:11.933Z,101160.34
2023-01-06T12:08:53.000Z,101153.19
2023-01-06T12:11:36.686Z,101150.62
2023-01-06T12:14:27.347Z,101147.22
2023-01-06T12:17:09.466Z,101140.56
2023-01-06T12:19:50.167Z,101127.16
2023-01-06T12:22:33.717Z,101115.59
2023-01-06T12:25:14.885Z,101118.31
2023-01-06T12:27:54.781Z,101112.19
2023-01-06T12:30:36.993Z,101114.06
2023-01-06T12:33:15.286Z,101111.25
2023-01-06T12:35:55.254Z,101098.56
2023-01-06T12:38:43.154Z,101094.78
2023-01-06T12:41:25.849Z,101104.41
2023-01-06T12:44:11.115Z,101105.50
2023-01-06T12:46:54.253Z,101100.84
2023-01-06T12:49:38.843Z,101101.78
2023-01-06T12:52:20.941Z,101104.50
2023-01-06T12:54:58.540Z,101091.00
2023-01-06T12:57:50.619Z,101086.91
2023-01-06T13:00:38.517Z,101093.72
2023-01-06T13:03:52.563Z,101082.19
2023-01-06T13:06:37.417Z,101086.72
2023-01-06T13:09:32.351Z,101084.75
2023-01-06T13:12:30.611Z,101088.59
2023-01-06T13:15:12.235Z,101090.75
2023-01-06T13:17:52.109Z,101099.34
2023-01-06T13:20:31.374Z,101087.50
2023-01-06T13:23:22.662Z,101097.91
2023-01-06T13:26:25.891Z,101096.41
2023-01-06T13:29:11.409Z,101097.63
2023-01-06T13:32:02.252Z,101096.91
2023-01-06T13:35:18.612Z,101097.63
2023-01-06T13:38:15.007Z,101100.78
2023-01-06T13:40:51.273Z,101095.41
2023-01-06T13:43:29.359Z,101114.53
2023-01-06T13:46:07.177Z,101111.97
2023-01-06T13:48:47.056Z,101100.75
2023-01-06T13:51:24.248Z,101099.66
2023-01-06T13:54:00.556Z,101100.53
2023-01-06T13:56:36.143Z,101115.97
2023-01-06T13:59:27.665Z,101117.22
2023-01-06T14:02:01.988Z,101120.69
2023-01-06T14:04:57.890Z,101134.28
2023-01-06T14:07:35.162Z,101127.22
2023-01-06T14:10:33.361Z,101138.00
2023-01-06T14:13:20.738Z,101130.44
2023-01-06T14:15:59.183Z,101132.34
2023-01-06T14:18:38.191Z,101127.59
2023-01-06T14:21:27.942Z,101126.41
2023-01-06T14:24:04.523Z,101123.78
2023-01-06T14:26:47.912Z,101118.28
2023-01-06T14:30:08.006Z,101113.69
2023-01-06T14:33:05.653Z,101117.00
2023-01-06T14:35:44.360Z,101119.31
2023-01-06T14:38:30.211Z,101128.72
2023-01-06T14:41:06.571Z,101127.06
2023-01-06T14:43:48.549Z,101122.75
2023-01-06T14:46:27.567Z,101117.16
2023-01-06T14:49:07.306Z,101111.16
2023-01-06T14:51:45.251Z,101109.75
2023-01-06T14:54:24.001Z,101121.97
2023-01-06T14:57:00.357Z,101125.41
2023-01-06T14:59:35.333Z,101126.88
2023-01-06T15:04:34.428Z,101120.50
2023-01-06T15:07:19.423Z,101120.50
2023-01-06T15:09:54.638Z,101119.09
2023-01-06T15:12:31.943Z,101116.09
2023-01-06T15:15:16.658Z,101117.84
2023-01-06T15:17:51.773Z,101114.50
2023-01-06T15:20:32.793Z,101114.97
2023-01-06T15:23:07.731Z,101112.00
2023-01-06T15:25:41.941Z,101118.91
2023-01-06T15:28:26.044Z,101117.38
2023-01-06T15:31:01.838Z,101110.69
2023-01-06T15:33:39.789Z,101115.84
2023-01-06T15:36:21.639Z,101116.03
2023-01-06T15:39:02.955Z,101115.78
2023-01-06T15:41:38.875Z,101121.50
2023-01-06T15:44:30.635Z,101127.28
2023-01-06T15:47:20.227Z,101128.16
2023-01-06T15:49:56.776Z,101128.66
2023-01-06T15:52:35.981Z,101123.41
2023-01-06T15:55:23.355Z,101118.50
2023-01-06T15:58:01.626Z,101119.66
2023-01-06T16:00:42.565Z,101119.69
2023-01-06T16:03:20.575Z,101123.41
2023-01-06T16:06:11.176Z,101117.59
2023-01-06T16:08:47.930Z,101123.44
2023-01-06T16:11:49.306Z,101118.84
2023-01-06T16:14:28.493Z,101119.28
2023-01-06T16:17:09.775Z,101102.91
2023-01-06T16:19:50.200Z,101105.66
2023-01-06T16:22:33.642Z,101110.72
2023-01-06T16:25:24.975Z,101111.91
2023-01-06T16:28:01.249Z,101113.78
2023-01-06T16:30:36.932Z,101119.53
2023-01-06T16:33:36.481Z,101120.31
2023-01-06T16:36:16.799Z,101113.00
2023-01-06T16:38:51.358Z,101117.56
2023-01-06T16:41:27.403Z,101125.72
2023-01-06T16:44:01.609Z,101129.84
2023-01-06T16:46:36.306Z,101128.13
2023-01-06T16:49:11.944Z,101125.78
2023-01-06T16:51:48.565Z,101124.34
2023-01-06T16:54:23.857Z,101130.16
2023-01-06T16:56:59.682Z,101125.59
2023-01-06T16:59:36.513Z,101133.91
2023-01-06T17:02:15.315Z,101140.59
2023-01-06T17:04:49.826Z,101138.37
2023-01-06T17:07:25.546Z,101145.44
2023-01-06T17:10:00.507Z,101138.25
2023-01-06T17:12:53.659Z,101136.34
2023-01-06T17:15:28.002Z,101137.09
2023-01-06T17:18:02.961Z,101137.94
2023-01-06T17:20:37.208Z,101132.53
2023-01-06T17:23:12.764Z,101131.56
2023-01-06T17:25:47.309Z,101128.22
2023-01-06T17:28:24.052Z,101125.28
2023-01-06T17:30:58.272Z,101119.94
2023-01-06T17:33:32.806Z,101120.97
2023-01-06T17:36:12.226Z,101126.38
2023-01-06T17:38:48.706Z,101131.09
2023-01-06T17:41:23.067Z,101128.28
2023-01-06T17:43:59.031Z,101118.59
2023-01-06T17:46:37.965Z,101129.13
2023-01-06T17:49:37.146Z,101131.53
2023-01-06T17:52:16.328Z,101123.47
2023-01-06T17:55:16.175Z,101129.13
2023-01-06T17:57:50.867Z,101121.69
2023-01-06T18:00:31.962Z,101121.81
2023-01-06T18:03:10.591Z,101125.75
2023-01-06T18:06:09.705Z,101128.53
2023-01-06T18:08:46.149Z,101118.16
2023-01-06T18:11:33.619Z,101123.28
2023-01-06T18:14:26.242Z,101134.56
2023-01-06T18:17:17.292Z,101141.44
2023-01-06T18:19:52.302Z,101142.91
2023-01-06T18:22:29.056Z,101132.53
2023-01-06T18:25:03.643Z,101133.06
2023-01-06T18:27:38.959Z,101135.81
2023-01-06T18:30:21.652Z,101142.19
2023-01-06T18:32:57.454Z,101143.34
2023-01-06T18:35:32.081Z,101141.25
2023-01-06T18:38:06.283Z,101152.72
2023-01-06T18:40:40.832Z,101158.47
2023-01-06T18:43:24.076Z,101145.56
2023-01-06T18:46:02.799Z,101150.25
2023-01-06T18:48:39.466Z,101149.22
2023-01-06T18:51:21.000Z,101153.09
2023-01-06T18:53:57.443Z,101166.53
2023-01-06T18:56:31.920Z,101157.69
2023-01-06T18:59:13.142Z,101161.47
2023-01-06T19:01:52.594Z,101162.31
2023-01-06T19:04:33.144Z,101161.81
2023-01-06T19:07:16.617Z,101166.81
2023-01-06T19:09:51.527Z,101158.53
2023-01-06T19:12:30.620Z,101162.56
2023-01-06T19:15:19.677Z,101161.06
2023-01-06T19:17:55.123Z,101161.00
2023-01-06T19:20:35.371Z,101171.19
2023-01-06T19:23:17.536Z,101170.16
2023-01-06T19:25:58.858Z,101167.66
2023-01-06T19:28:36.708Z,101176.31
2023-01-06T19:31:22.371Z,101173.53
2023-01-06T19:33:58.907Z,101168.59
2023-01-06T19:36:43.161Z,101175.50
2023-01-06T19:39:28.014Z,101172.94
2023-01-06T19:42:18.214Z,101178.75
2023-01-06T19:44:55.664Z,101159.37
2023-01-06T19:47:36.013Z,101168.91
2023-01-06T19:50:16.300Z,101177.66
2023-01-06T19:52:56.546Z,101176.25
2023-01-06T19:55:32.242Z,101174.25
2023-01-06T19:58:15.352Z,101162.13
2023-01-06T20:00:52.504Z,101156.25
2023-01-06T20:03:31.345Z,101152.31
2023-01-06T20:06:06.457Z,101146.09
2023-01-06T20:08:42.540Z,101143.13
2023-01-06T20:11:16.778Z,101144.00
2023-01-06T20:13:52.244Z,101141.47
2023-01-06T20:16:26.605Z,101143.19
2023-01-06T20:19:01.687Z,101141.50
2023-01-06T20:21:37.720Z,101149.25
2023-01-06T20:24:14.391Z,101147.53
2023-01-06T20:26:48.718Z,101145.16
2023-01-06T20:29:23.233Z,101147.41
2023-01-06T20:31:57.773Z,101155.81
2023-01-06T20:34:32.199Z,101150.88
2023-01-06T20:37:06.356Z,101155.72
2023-01-06T20:39:42.439Z,101158.84
2023-01-06T20:42:17.236Z,101154.41
2023-01-06T20:44:51.822Z,101154.69
2023-01-06T20:47:26.605Z,101148.03
2023-01-06T20:50:01.123Z,101154.69
2023-01-06T20:52:35.453Z,101150.81
2023-01-06T20:55:11.818Z,101157.44
2023-01-06T20:57:46.201Z,101150.03
2023-01-06T21:00:20.832Z,101159.47
2023-01-06T21:02:55.089Z,101151.38
2023-01-06T21:05:29.771Z,101152.53
2023-01-06T21:08:04.043Z,101151.50
2023-01-06T21:10:40.001Z,101146.50
2023-01-06T21:13:14.301Z,101151.09
2023-01-06T21:15:48.712Z,101147.72
2023-01-06T21:18:22.951Z,101136.22
2023-01-06T21:20:57.995Z,101130.34
2023-01-06T21:23:32.200Z,101132.81
2023-01-06T21:26:08.284Z,101129.81
2023-01-06T21:28:42.503Z,101139.03
2023-01-06T21:31:17.180Z,101150.50
2023-01-06T21:33:51.485Z,101147.56
2023-01-06T21:36:25.974Z,101146.44
2023-01-06T21:39:00.394Z,101144.09
2023-01-06T21:41:59.231Z,101154.53
2023-01-06T21:44:33.341Z,101149.59
2023-01-06T21:47:08.143Z,101147.56
2023-01-06T21:49:43.621Z,101145.87
2023-01-06T21:52:18.618Z,101146.69
2023-01-06T21:54:52.772Z,101140.44
2023-01-06T21:57:29.637Z,101142.81
2023-01-06T22:00:04.197Z,101146.78
2023-01-06T22:02:49.512Z,101149.66
2023-01-06T22:05:24.412Z,101155.87
2023-01-06T22:07:59.152Z,101144.63
2023-01-06T22:10:33.801Z,101149.31
2023-01-06T22:13:12.234Z,101139.44
2023-01-06T22:15:47.050Z,101147.94
2023-01-06T22:18:21.409Z,101141.28
2023-01-06T22:20:58.433Z,101146.31
2023-01-06T22:23:34.549Z,101140.09
2023-01-06T22:26:09.236Z,101142.28
2023-01-06T22:28:44.880Z,101138.75
2023-01-06T22:31:19.296Z,101146.53
2023-01-06T22:33:53.517Z,101149.09
2023-01-06T22:36:28.022Z,101149.03
2023-01-06T22:39:02.173Z,101149.72
2023-01-06T22:41:36.665Z,101165.66
2023-01-06T22:44:12.321Z,101186.53
2023-01-06T22:46:46.860Z,101188.69
2023-01-06T22:49:21.176Z,101188.22
2023-01-06T22:51:55.736Z,101186.25
2023-01-06T22:54:29.906Z,101181.69
2023-01-06T22:57:04.497Z,101171.25
2023-01-06T22:59:40.346Z,101170.41
2023-01-06T23:03:03.179Z,101169.09
2023-01-06T23:05:38.155Z,101169.09
2023-01-06T23:08:12.343Z,101172.63
2023-01-06T23:10:46.772Z,101172.19
2023-01-06T23:13:20.992Z,101176.16
2023-01-06T23:16:03.524Z,101179.00
2023-01-06T23:18:41.915Z,101166.28
2023-01-06T23:21:20.580Z,101159.78
2023-01-06T23:23:56.061Z,101145.94
2023-01-06T23:26:34.058Z,101156.91
2023-01-06T23:29:08.553Z,101158.87
2023-01-06T23:31:44.764Z,101158.59
2023-01-06T23:34:20.363Z,101162.16
2023-01-06T23:36:55.137Z,101154.31
2023-01-06T23:39:29.314Z,101145.78
2023-01-06T23:42:05.566Z,101146.78
2023-01-06T23:44:39.666Z,101138.63
2023-01-06T23:47:14.154Z,101147.84
2023-01-06T23:49:49.760Z,101149.19
2023-01-06T23:52:24.208Z,101143.50
2023-01-06T23:54:58.380Z,101146.47
2023-01-06T23:57:32.803Z,101142.72
