createdAt,value
2019-04-29T00:02:28.468Z,99.90
2019-04-29T00:04:57.321Z,99.90
2019-04-29T00:07:26.205Z,99.90
2019-04-29T00:09:54.960Z,99.90
2019-04-29T00:12:24.290Z,99.90
2019-04-29T00:14:59.530Z,99.90
2019-04-29T00:17:35.736Z,99.90
2019-04-29T00:20:26.841Z,99.90
2019-04-29T00:22:55.833Z,99.90
2019-04-29T00:25:24.888Z,99.90
2019-04-29T00:27:53.600Z,99.90
2019-04-29T00:30:22.691Z,99.90
2019-04-29T00:32:51.433Z,99.90
2019-04-29T00:35:20.142Z,99.90
2019-04-29T00:38:06.348Z,99.90
2019-04-29T00:40:59.293Z,99.90
2019-04-29T00:43:32.655Z,99.90
2019-04-29T00:46:01.400Z,99.90
2019-04-29T00:48:30.174Z,99.90
2019-04-29T00:50:58.983Z,99.90
2019-04-29T00:53:28.257Z,99.90
2019-04-29T00:55:58.340Z,99.90
2019-04-29T00:58:27.073Z,99.90
2019-04-29T01:00:55.945Z,99.90
2019-04-29T01:03:24.691Z,99.90
2019-04-29T01:05:53.494Z,99.90
2019-04-29T01:08:22.284Z,99.90
2019-04-29T01:10:51.074Z,99.90
2019-04-29T01:13:19.846Z,99.90
2019-04-29T01:15:48.597Z,99.90
2019-04-29T01:18:17.814Z,99.90
2019-04-29T01:20:46.545Z,99.90
2019-04-29T01:23:15.251Z,99.90
2019-04-29T01:25:46.105Z,99.90
2019-04-29T01:28:37.400Z,99.90
2019-04-29T01:31:10.678Z,99.90
2019-04-29T01:33:39.686Z,99.90
2019-04-29T01:36:45.790Z,99.90
2019-04-29T01:39:15.824Z,99.90
2019-04-29T01:41:50.697Z,99.90
2019-04-29T01:44:19.483Z,99.90
2019-04-29T01:46:48.203Z,99.90
2019-04-29T01:49:17.312Z,99.90
2019-04-29T01:51:46.009Z,99.90
2019-04-29T01:54:16.191Z,99.90
2019-04-29T01:56:44.948Z,99.90
2019-04-29T01:59:13.667Z,99.90
2019-04-29T02:01:42.444Z,99.90
2019-04-29T02:04:11.199Z,99.90
2019-04-29T02:06:39.925Z,99.90
2019-04-29T02:09:16.211Z,99.90
2019-04-29T02:11:45.023Z,99.90
2019-04-29T02:14:13.744Z,99.90
2019-04-29T02:16:42.509Z,99.90
2019-04-29T02:19:11.256Z,99.90
2019-04-29T02:21:41.887Z,99.90
2019-04-29T02:24:15.180Z,99.90
2019-04-29T02:26:43.898Z,99.90
2019-04-29T02:29:12.640Z,99.90
2019-04-29T02:31:43.279Z,99.90
2019-04-29T02:34:12.147Z,99.90
2019-04-29T02:36:42.141Z,99.90
2019-04-29T02:39:21.071Z,99.90
2019-04-29T02:42:26.901Z,99.90
2019-04-29T02:44:57.368Z,99.90
2019-04-29T02:47:26.059Z,99.90
2019-04-29T02:49:56.856Z,99.90
2019-04-29T02:52:25.628Z,99.90
2019-04-29T02:54:58.161Z,99.90
2019-04-29T02:57:35.005Z,99.90
2019-04-29T03:00:20.156Z,99.90
2019-04-29T03:02:54.397Z,99.90
2019-04-29T03:05:28.379Z,99.90
2019-04-29T03:07:57.342Z,99.90
2019-04-29T03:10:26.135Z,99.90
2019-04-29T03:12:54.943Z,99.90
2019-04-29T03:15:31.619Z,99.90
2019-04-29T03:18:00.644Z,99.90
2019-04-29T03:20:38.052Z,99.90
2019-04-29T03:23:11.605Z,99.90
2019-04-29T03:25:40.370Z,99.90
2019-04-29T03:28:10.194Z,99.90
2019-04-29T03:30:38.971Z,99.90
2019-04-29T03:33:07.706Z,99.90
2019-04-29T03:35:36.443Z,99.90
2019-04-29T03:38:05.214Z,99.90
2019-04-29T03:40:33.973Z,99.90
2019-04-29T03:43:02.784Z,99.90
2019-04-29T03:45:31.541Z,99.90
2019-04-29T03:48:00.342Z,99.90
2019-04-29T03:50:30.366Z,99.90
2019-04-29T03:52:59.082Z,99.90
2019-04-29T03:55:39.195Z,99.90
2019-04-29T03:57:58.244Z,99.90
2019-04-29T04:00:26.957Z,99.90
2019-04-29T04:03:04.615Z,99.90
2019-04-29T04:05:44.685Z,99.90
2019-04-29T04:08:22.942Z,99.90
2019-04-29T04:10:51.671Z,99.90
2019-04-29T04:13:20.365Z,99.90
2019-04-29T04:15:49.127Z,99.90
2019-04-29T04:18:24.915Z,99.90
2019-04-29T04:20:54.085Z,99.90
2019-04-29T04:23:22.870Z,99.90
2019-04-29T04:25:51.682Z,99.90
2019-04-29T04:28:20.510Z,99.90
2019-04-29T04:30:49.223Z,99.90
2019-04-29T04:33:17.966Z,99.90
2019-04-29T04:35:47.030Z,99.90
2019-04-29T04:38:15.836Z,99.90
2019-04-29T04:41:06.728Z,99.90
2019-04-29T04:43:35.572Z,99.90
2019-04-29T04:46:04.446Z,99.90
2019-04-29T04:48:33.241Z,99.90
2019-04-29T04:51:02.082Z,99.90
2019-04-29T04:53:30.887Z,99.90
2019-04-29T04:56:01.353Z,99.90
2019-04-29T04:58:30.241Z,99.90
2019-04-29T05:00:59.063Z,99.90
2019-04-29T05:03:27.888Z,99.90
2019-04-29T05:05:56.654Z,99.90
2019-04-29T05:08:25.463Z,99.90
2019-04-29T05:10:54.245Z,99.90
2019-04-29T05:13:28.438Z,99.90
2019-04-29T05:15:54.411Z,99.90
2019-04-29T05:18:23.230Z,99.90
2019-04-29T05:21:11.262Z,99.90
2019-04-29T05:23:41.777Z,99.90
2019-04-29T05:26:10.724Z,99.90
2019-04-29T05:28:39.510Z,99.90
2019-04-29T05:31:08.309Z,99.90
2019-04-29T05:33:37.055Z,99.90
2019-04-29T05:36:28.099Z,99.90
2019-04-29T05:39:02.543Z,99.90
2019-04-29T05:41:34.696Z,99.90
2019-04-29T05:44:20.867Z,99.90
2019-04-29T05:46:53.217Z,99.90
2019-04-29T05:49:26.965Z,99.90
2019-04-29T05:52:29.989Z,99.90
2019-04-29T05:54:57.541Z,99.90
2019-04-29T05:57:27.076Z,99.90
2019-04-29T05:59:56.073Z,99.90
2019-04-29T06:02:33.166Z,99.90
2019-04-29T06:04:55.339Z,99.90
2019-04-29T06:07:26.776Z,99.90
2019-04-29T06:09:54.710Z,99.90
2019-04-29T06:12:23.454Z,99.90
2019-04-29T06:14:52.275Z,99.90
2019-04-29T06:17:21.096Z,99.90
2019-04-29T06:19:49.922Z,99.90
2019-04-29T06:22:18.782Z,99.90
2019-04-29T06:24:47.480Z,99.90
2019-04-29T06:27:16.219Z,99.90
2019-04-29T06:29:44.977Z,99.90
2019-04-29T06:32:14.047Z,99.90
2019-04-29T06:34:42.837Z,99.90
2019-04-29T06:37:13.164Z,99.90
2019-04-29T06:39:41.847Z,99.90
2019-04-29T06:42:10.590Z,99.90
2019-04-29T06:44:44.477Z,99.90
2019-04-29T06:47:11.136Z,99.90
2019-04-29T06:49:41.050Z,99.90
2019-04-29T06:52:09.847Z,99.90
2019-04-29T06:54:38.659Z,99.90
2019-04-29T06:57:08.201Z,99.90
2019-04-29T06:59:37.081Z,99.90
2019-04-29T07:02:09.428Z,99.90
2019-04-29T07:04:39.525Z,99.90
2019-04-29T07:07:07.053Z,99.90
2019-04-29T07:09:35.800Z,99.90
2019-04-29T07:12:08.164Z,99.90
2019-04-29T07:14:38.627Z,99.90
2019-04-29T07:17:07.546Z,99.90
2019-04-29T07:19:36.528Z,99.90
2019-04-29T07:22:05.465Z,99.90
2019-04-29T07:24:34.264Z,99.90
2019-04-29T07:27:04.507Z,99.90
2019-04-29T07:29:33.573Z,99.90
2019-04-29T07:32:04.741Z,99.90
2019-04-29T07:34:33.783Z,99.90
2019-04-29T07:37:03.367Z,99.90
2019-04-29T07:39:33.491Z,99.90
2019-04-29T07:42:03.417Z,99.90
2019-04-29T07:44:44.278Z,99.90
2019-04-29T07:47:09.181Z,99.90
2019-04-29T07:49:39.919Z,99.90
2019-04-29T07:52:09.814Z,99.90
2019-04-29T07:54:39.269Z,99.90
2019-04-29T07:57:08.040Z,99.90
2019-04-29T07:59:38.290Z,99.90
2019-04-29T08:02:07.416Z,99.90
2019-04-29T08:04:36.279Z,99.90
2019-04-29T08:07:05.812Z,99.90
2019-04-29T08:09:34.615Z,99.90
2019-04-29T08:12:03.537Z,99.90
2019-04-29T08:14:33.481Z,99.90
2019-04-29T08:17:02.313Z,99.90
2019-04-29T08:19:31.652Z,99.90
2019-04-29T08:22:00.953Z,99.90
2019-04-29T08:24:29.720Z,99.90
2019-04-29T08:26:58.535Z,99.90
2019-04-29T08:29:30.781Z,99.90
2019-04-29T08:32:02.134Z,99.90
2019-04-29T08:34:28.514Z,99.90
2019-04-29T08:36:57.296Z,99.90
2019-04-29T08:39:29.280Z,99.90
2019-04-29T08:41:58.921Z,99.90
2019-04-29T08:44:49.472Z,99.90
2019-04-29T08:47:22.949Z,99.90
2019-04-29T08:49:51.926Z,99.90
2019-04-29T08:52:20.681Z,99.90
2019-04-29T08:54:50.792Z,99.90
2019-04-29T08:57:20.175Z,99.90
2019-04-29T08:59:48.947Z,99.90
2019-04-29T09:02:33.184Z,99.90
2019-04-29T09:04:53.840Z,99.90
2019-04-29T09:07:22.115Z,99.90
2019-04-29T09:09:49.657Z,99.90
2019-04-29T09:12:19.316Z,99.90
2019-04-29T09:14:49.060Z,99.90
2019-04-29T09:17:20.444Z,99.90
2019-04-29T09:19:48.403Z,99.90
2019-04-29T09:22:19.635Z,99.90
2019-04-29T09:25:06.451Z,99.90
2019-04-29T09:27:36.064Z,99.90
2019-04-29T09:30:05.841Z,99.90
2019-04-29T09:32:38.089Z,99.90
2019-04-29T09:35:05.910Z,99.90
2019-04-29T09:37:34.711Z,99.90
2019-04-29T09:40:03.792Z,99.90
2019-04-29T09:42:45.645Z,99.90
2019-04-29T09:45:33.768Z,99.90
2019-04-29T09:48:02.605Z,99.90
2019-04-29T09:50:34.302Z,99.90
2019-04-29T09:53:01.940Z,99.90
2019-04-29T09:55:30.817Z,99.90
2019-04-29T09:57:59.620Z,99.90
2019-04-29T10:00:40.696Z,99.90
2019-04-29T10:03:18.250Z,99.90
2019-04-29T10:05:51.173Z,99.90
2019-04-29T10:08:19.976Z,99.90
2019-04-29T10:10:48.764Z,99.90
2019-04-29T10:13:17.968Z,99.90
2019-04-29T10:16:02.166Z,99.90
2019-04-29T10:18:35.482Z,99.90
2019-04-29T10:21:07.470Z,99.90
2019-04-29T10:23:36.432Z,99.90
2019-04-29T10:26:06.742Z,99.90
2019-04-29T10:28:37.393Z,99.90
2019-04-29T10:31:07.824Z,99.90
2019-04-29T10:33:36.724Z,99.90
2019-04-29T10:36:06.815Z,99.90
2019-04-29T10:38:35.698Z,99.90
2019-04-29T10:41:22.552Z,99.90
2019-04-29T10:44:08.980Z,99.90
2019-04-29T10:47:00.869Z,99.90
2019-04-29T10:49:34.717Z,99.90
2019-04-29T10:52:04.665Z,99.90
2019-04-29T10:54:33.832Z,99.90
2019-04-29T10:57:02.669Z,99.90
2019-04-29T10:59:36.100Z,99.90
2019-04-29T11:02:35.085Z,99.90
2019-04-29T11:05:30.112Z,99.90
2019-04-29T11:08:21.616Z,99.90
2019-04-29T11:11:01.860Z,99.90
2019-04-29T11:13:23.334Z,99.90
2019-04-29T11:15:52.155Z,99.90
2019-04-29T11:18:23.154Z,99.90
2019-04-29T11:20:53.783Z,99.90
2019-04-29T11:23:37.014Z,99.90
2019-04-29T11:26:32.209Z,99.90
2019-04-29T11:29:01.413Z,99.90
2019-04-29T11:31:30.955Z,99.90
2019-04-29T11:34:18.012Z,99.90
2019-04-29T11:36:47.000Z,99.90
2019-04-29T11:39:16.621Z,99.90
2019-04-29T11:41:45.528Z,99.90
2019-04-29T11:44:14.305Z,99.90
2019-04-29T11:46:44.640Z,99.90
2019-04-29T11:49:15.224Z,99.90
2019-04-29T11:52:07.896Z,99.90
2019-04-29T11:54:18.043Z,99.90
2019-04-29T11:56:46.434Z,99.90
2019-04-29T11:59:46.068Z,99.90
2019-04-29T12:02:44.682Z,99.90
2019-04-29T12:05:11.181Z,99.90
2019-04-29T12:07:40.038Z,99.90
2019-04-29T12:10:10.322Z,99.90
2019-04-29T12:12:43.617Z,99.90
2019-04-29T12:15:26.245Z,99.90
2019-04-29T12:18:11.548Z,99.90
2019-04-29T12:21:08.481Z,99.90
2019-04-29T12:23:37.456Z,99.90
2019-04-29T12:26:06.659Z,99.90
2019-04-29T12:28:38.070Z,99.90
2019-04-29T12:31:14.927Z,99.90
2019-04-29T12:33:49.472Z,99.90
2019-04-29T12:36:18.392Z,99.90
2019-04-29T12:39:05.923Z,99.90
2019-04-29T12:41:52.384Z,99.90
2019-04-29T12:44:35.278Z,99.90
2019-04-29T12:47:35.830Z,99.90
2019-04-29T12:50:05.696Z,99.90
2019-04-29T12:52:34.443Z,99.90
2019-04-29T12:55:19.259Z,99.90
2019-04-29T12:57:34.627Z,99.90
2019-04-29T13:00:07.631Z,99.90
2019-04-29T13:03:01.780Z,99.90
2019-04-29T13:05:41.644Z,99.90
2019-04-29T13:08:20.760Z,99.90
2019-04-29T13:10:51.484Z,99.90
2019-04-29T13:13:21.940Z,99.90
2019-04-29T13:16:12.422Z,99.90
2019-04-29T13:19:20.101Z,99.90
2019-04-29T13:21:45.718Z,99.90
2019-04-29T13:24:24.203Z,99.90
2019-04-29T13:26:45.046Z,99.90
2019-04-29T13:29:26.393Z,99.90
2019-04-29T13:31:44.602Z,99.90
2019-04-29T13:34:24.577Z,99.90
2019-04-29T13:37:06.066Z,99.90
2019-04-29T13:39:37.946Z,99.90
2019-04-29T13:41:57.823Z,99.90
2019-04-29T13:44:21.285Z,99.90
2019-04-29T13:47:04.855Z,99.90
2019-04-29T13:49:37.858Z,99.90
2019-04-29T13:52:06.740Z,99.90
2019-04-29T13:54:37.243Z,99.90
2019-04-29T13:57:08.877Z,99.90
2019-04-29T14:00:01.756Z,99.90
2019-04-29T14:02:36.830Z,99.90
2019-04-29T14:05:07.466Z,99.90
2019-04-29T14:07:39.198Z,99.90
2019-04-29T14:10:10.180Z,99.90
2019-04-29T14:13:09.233Z,99.90
2019-04-29T14:15:08.771Z,99.90
2019-04-29T14:17:37.560Z,99.90
2019-04-29T14:20:10.873Z,99.90
2019-04-29T14:22:38.244Z,99.90
2019-04-29T14:25:08.888Z,99.90
2019-04-29T14:27:37.770Z,99.90
2019-04-29T14:30:11.062Z,99.90
2019-04-29T14:32:42.321Z,99.90
2019-04-29T14:35:26.010Z,99.90
2019-04-29T14:37:59.926Z,99.90
2019-04-29T14:40:25.406Z,99.90
2019-04-29T14:43:28.655Z,99.90
2019-04-29T14:46:15.865Z,99.90
2019-04-29T14:48:45.817Z,99.90
2019-04-29T14:51:14.595Z,99.90
2019-04-29T14:53:55.728Z,99.90
2019-04-29T14:56:15.865Z,99.90
2019-04-29T14:58:44.957Z,99.90
2019-04-29T15:01:26.287Z,99.90
2019-04-29T15:04:16.937Z,99.90
2019-04-29T15:06:33.623Z,99.90
2019-04-29T15:09:02.535Z,99.90
2019-04-29T15:11:41.230Z,99.90
2019-04-29T15:14:47.521Z,99.90
2019-04-29T15:17:26.059Z,99.90
2019-04-29T15:20:10.094Z,99.90
2019-04-29T15:22:39.297Z,99.90
2019-04-29T15:25:08.388Z,99.90
2019-04-29T15:27:37.240Z,99.90
2019-04-29T15:30:06.832Z,99.90
2019-04-29T15:32:35.638Z,99.90
2019-04-29T15:35:04.778Z,99.90
2019-04-29T15:37:33.610Z,99.90
2019-04-29T15:40:02.622Z,99.90
2019-04-29T15:42:31.445Z,99.90
2019-04-29T15:45:00.358Z,99.90
2019-04-29T15:47:31.476Z,99.90
2019-04-29T15:50:01.819Z,99.90
2019-04-29T15:52:31.049Z,99.90
2019-04-29T15:54:59.763Z,99.90
2019-04-29T15:57:28.588Z,99.90
2019-04-29T15:59:59.941Z,99.90
2019-04-29T16:02:27.949Z,99.90
2019-04-29T16:05:04.768Z,99.90
2019-04-29T16:07:55.696Z,99.90
2019-04-29T16:10:39.496Z,99.90
2019-04-29T16:13:09.719Z,99.90
2019-04-29T16:15:38.432Z,99.90
2019-04-29T16:18:10.598Z,99.90
2019-04-29T16:20:37.688Z,99.90
2019-04-29T16:23:06.386Z,99.90
2019-04-29T16:25:40.655Z,99.90
2019-04-29T16:28:06.097Z,99.90
2019-04-29T16:30:34.959Z,99.90
2019-04-29T16:35:35.093Z,99.90
2019-04-29T16:38:11.695Z,99.90
2019-04-29T16:40:39.299Z,99.90
2019-04-29T16:43:33.312Z,98.70
2019-04-29T16:46:12.421Z,99.50
2019-04-29T16:48:41.485Z,99.00
2019-04-29T16:51:13.960Z,98.50
2019-04-29T16:53:43.657Z,97.60
2019-04-29T16:56:16.216Z,98.90
2019-04-29T16:58:43.533Z,97.80
2019-04-29T17:01:12.519Z,97.70
2019-04-29T17:03:41.313Z,97.70
2019-04-29T17:06:10.076Z,98.00
2019-04-29T17:09:03.311Z,97.70
2019-04-29T17:11:31.295Z,98.60
2019-04-29T17:14:03.500Z,98.10
2019-04-29T17:16:30.829Z,97.20
2019-04-29T17:18:59.652Z,97.00
2019-04-29T17:21:28.497Z,96.30
2019-04-29T17:23:58.156Z,96.60
2019-04-29T17:26:33.958Z,96.30
2019-04-29T17:29:48.878Z,95.90
2019-04-29T17:32:49.037Z,97.00
2019-04-29T17:35:15.775Z,99.90
2019-04-29T17:35:21.615Z,96.40
2019-04-29T17:37:54.483Z,95.90
2019-04-29T17:40:23.633Z,95.80
2019-04-29T17:43:04.943Z,96.80
2019-04-29T17:45:41.208Z,96.00
2019-04-29T17:48:19.583Z,96.70
2019-04-29T17:50:52.532Z,96.20
2019-04-29T17:53:27.871Z,95.70
2019-04-29T17:56:03.146Z,96.20
2019-04-29T17:58:55.879Z,95.90
2019-04-29T18:01:43.088Z,96.50
2019-04-29T18:04:36.056Z,96.10
2019-04-29T18:07:40.447Z,96.40
2019-04-29T18:10:29.282Z,96.40
2019-04-29T18:12:55.008Z,96.50
2019-04-29T18:15:40.376Z,96.70
2019-04-29T18:18:05.378Z,95.40
2019-04-29T18:20:59.536Z,95.50
2019-04-29T18:24:02.773Z,94.90
2019-04-29T18:26:36.385Z,95.80
2019-04-29T18:29:08.054Z,96.10
2019-04-29T18:31:36.872Z,96.20
2019-04-29T18:34:06.145Z,95.40
2019-04-29T18:36:35.290Z,95.30
2019-04-29T18:39:07.979Z,95.30
2019-04-29T18:41:38.877Z,96.40
2019-04-29T18:44:18.694Z,96.20
2019-04-29T18:46:39.144Z,97.10
2019-04-29T18:49:08.288Z,97.20
2019-04-29T18:51:37.165Z,96.70
2019-04-29T18:54:07.785Z,97.50
2019-04-29T18:56:38.486Z,96.40
2019-04-29T18:59:07.208Z,96.60
2019-04-29T19:01:36.057Z,97.10
2019-04-29T19:04:20.944Z,97.40
2019-04-29T19:06:51.244Z,97.80
2019-04-29T19:09:22.415Z,97.80
2019-04-29T19:11:53.197Z,98.90
2019-04-29T19:14:25.540Z,98.90
2019-04-29T19:17:00.112Z,99.40
2019-04-29T19:19:30.728Z,98.90
2019-04-29T19:22:00.683Z,99.70
2019-04-29T19:24:31.560Z,99.20
2019-04-29T19:27:09.638Z,99.10
2019-04-29T19:29:38.795Z,99.50
2019-04-29T19:32:12.795Z,99.50
2019-04-29T19:34:43.415Z,99.90
2019-04-29T19:37:24.959Z,99.90
2019-04-29T19:39:59.522Z,99.90
2019-04-29T19:42:35.883Z,99.90
2019-04-29T19:45:08.095Z,99.90
2019-04-29T19:47:36.046Z,99.90
2019-04-29T19:50:10.390Z,99.90
2019-04-29T19:52:42.100Z,99.90
2019-04-29T19:55:12.834Z,99.90
2019-04-29T19:57:48.127Z,99.90
2019-04-29T20:00:18.343Z,99.90
2019-04-29T20:02:50.131Z,99.90
2019-04-29T20:05:31.592Z,99.90
2019-04-29T20:07:59.029Z,99.90
2019-04-29T20:10:30.542Z,99.90
2019-04-29T20:13:04.090Z,99.90
2019-04-29T20:15:37.918Z,99.90
2019-04-29T20:18:43.682Z,99.90
2019-04-29T20:23:27.672Z,99.90
2019-04-29T20:23:53.284Z,99.90
2019-04-29T20:26:29.628Z,99.90
2019-04-29T20:28:57.022Z,99.90
2019-04-29T20:31:29.839Z,99.90
2019-04-29T20:34:11.334Z,99.90
2019-04-29T20:36:42.907Z,99.90
2019-04-29T20:39:14.856Z,99.90
2019-04-29T20:41:44.554Z,99.90
2019-04-29T20:44:12.757Z,99.90
2019-04-29T20:47:00.595Z,99.90
2019-04-29T20:49:12.473Z,99.90
2019-04-29T20:51:49.628Z,99.90
2019-04-29T20:54:19.458Z,99.90
2019-04-29T20:56:47.436Z,99.90
2019-04-29T20:59:16.427Z,99.90
2019-04-29T21:01:51.091Z,99.90
2019-04-29T21:04:30.932Z,99.90
2019-04-29T21:06:59.757Z,99.90
2019-04-29T21:09:22.030Z,99.90
2019-04-29T21:12:00.667Z,99.90
2019-04-29T21:14:43.774Z,99.90
2019-04-29T21:17:12.669Z,99.90
2019-04-29T21:19:41.487Z,99.90
2019-04-29T21:22:12.918Z,99.90
2019-04-29T21:24:40.722Z,99.90
2019-04-29T21:27:09.752Z,99.90
2019-04-29T21:29:38.853Z,99.90
2019-04-29T21:32:08.636Z,99.90
2019-04-29T21:34:49.647Z,99.90
2019-04-29T21:37:39.921Z,99.90
2019-04-29T21:40:37.969Z,99.90
2019-04-29T21:43:21.641Z,99.90
2019-04-29T21:45:50.588Z,99.90
2019-04-29T21:48:19.450Z,99.90
2019-04-29T21:50:48.325Z,99.90
2019-04-29T21:53:17.129Z,99.90
2019-04-29T21:55:45.943Z,99.90
2019-04-29T21:58:15.069Z,99.90
2019-04-29T22:00:45.458Z,99.90
2019-04-29T22:03:15.389Z,99.90
2019-04-29T22:05:45.092Z,99.90
2019-04-29T22:08:16.247Z,99.90
2019-04-29T22:10:45.218Z,99.90
2019-04-29T22:13:14.970Z,99.90
2019-04-29T22:15:45.568Z,99.90
2019-04-29T22:18:17.810Z,99.90
2019-04-29T22:20:46.293Z,99.90
2019-04-29T22:23:17.155Z,99.90
2019-04-29T22:25:46.940Z,99.90
2019-04-29T22:28:19.704Z,99.90
2019-04-29T22:30:49.922Z,99.90
2019-04-29T22:33:18.072Z,99.90
2019-04-29T22:35:46.881Z,99.90
2019-04-29T22:38:16.747Z,99.90
2019-04-29T22:40:46.193Z,99.90
2019-04-29T22:43:27.019Z,99.90
2019-04-29T22:45:55.764Z,99.90
2019-04-29T22:48:25.048Z,99.90
2019-04-29T22:50:55.497Z,99.90
2019-04-29T22:53:26.921Z,99.90
2019-04-29T22:55:56.572Z,99.90
2019-04-29T22:58:25.569Z,99.90
2019-04-29T23:00:54.396Z,99.90
2019-04-29T23:03:23.100Z,99.90
2019-04-29T23:05:51.908Z,99.90
2019-04-29T23:08:20.753Z,99.90
2019-04-29T23:10:49.576Z,99.90
2019-04-29T23:13:18.446Z,99.90
2019-04-29T23:15:47.189Z,99.90
2019-04-29T23:18:24.579Z,99.90
2019-04-29T23:21:03.922Z,99.90
2019-04-29T23:23:51.182Z,99.90
2019-04-29T23:26:20.021Z,99.90
2019-04-29T23:28:48.755Z,99.90
2019-04-29T23:31:17.892Z,99.90
2019-04-29T23:33:46.718Z,99.90
2019-04-29T23:36:16.029Z,99.90
2019-04-29T23:38:45.184Z,99.90
2019-04-29T23:41:15.305Z,99.90
2019-04-29T23:43:45.630Z,99.90
2019-04-29T23:46:16.162Z,99.90
2019-04-29T23:48:46.814Z,99.90
2019-04-29T23:51:15.696Z,99.90
2019-04-29T23:53:45.299Z,99.90
2019-04-29T23:56:15.365Z,99.90
2019-04-29T23:59:02.307Z,99.90
