createdAt,value
2018-07-15T05:05:06.609Z,4.97
2018-07-15T05:10:16.702Z,5.37
2018-07-15T05:15:20.036Z,6.47
2018-07-15T05:20:26.530Z,6.20
2018-07-15T05:25:29.859Z,6.30
2018-07-15T05:30:40.693Z,6.80
2018-07-15T05:35:44.024Z,6.53
2018-07-15T05:41:02.018Z,6.53
2018-07-15T05:46:05.347Z,7.20
2018-07-15T05:51:09.444Z,6.80
2018-07-15T05:56:12.784Z,5.60
2018-07-15T06:01:16.879Z,6.47
2018-07-15T06:06:20.234Z,6.60
2018-07-15T06:11:24.323Z,6.57
2018-07-15T06:16:27.651Z,6.70
2018-07-15T06:21:30.989Z,6.47
2018-07-15T06:26:35.078Z,5.57
2018-07-15T06:31:38.411Z,5.90
2018-07-15T06:36:41.754Z,5.63
2018-07-15T06:41:45.870Z,6.00
2018-07-15T06:46:50.149Z,5.10
2018-07-15T06:51:53.474Z,5.57
2018-07-15T06:56:56.800Z,5.23
2018-07-15T07:02:00.168Z,4.33
2018-07-15T07:07:03.497Z,4.17
2018-07-15T07:12:06.822Z,4.97
2018-07-15T07:17:10.158Z,4.27
2018-07-15T07:22:13.510Z,4.60
2018-07-15T07:27:20.755Z,4.13
2018-07-15T07:32:24.090Z,4.47
2018-07-15T07:37:27.423Z,3.80
2018-07-15T07:42:31.527Z,4.40
2018-07-15T07:47:34.858Z,3.57
2018-07-15T07:52:38.952Z,4.17
2018-07-15T07:57:42.301Z,3.90
2018-07-15T08:02:45.626Z,3.80
2018-07-15T08:07:48.955Z,3.10
2018-07-15T08:12:52.279Z,2.70
2018-07-15T08:17:55.610Z,2.87
2018-07-15T08:22:58.939Z,3.17
2018-07-15T08:28:02.276Z,3.20
2018-07-15T08:33:06.415Z,3.30
2018-07-15T08:38:09.748Z,3.40
2018-07-15T08:43:13.092Z,3.53
2018-07-15T08:48:27.356Z,3.70
2018-07-15T08:53:30.690Z,3.03
2018-07-15T08:58:34.022Z,2.87
2018-07-15T09:03:37.346Z,3.17
2018-07-15T09:08:41.455Z,2.93
2018-07-15T09:13:45.568Z,3.10
2018-07-15T09:18:48.894Z,3.00
2018-07-15T09:23:52.407Z,2.20
2018-07-15T09:28:55.739Z,2.50
2018-07-15T09:33:59.065Z,3.20
2018-07-15T09:39:03.165Z,2.63
2018-07-15T09:44:06.491Z,2.40
2018-07-15T09:49:09.828Z,2.70
2018-07-15T09:54:13.950Z,2.50
2018-07-15T09:59:18.329Z,2.53
2018-07-15T10:04:22.174Z,2.30
2018-07-15T10:09:25.535Z,2.40
2018-07-15T10:14:29.898Z,2.80
2018-07-15T10:19:33.373Z,2.37
2018-07-15T10:24:36.755Z,2.53
2018-07-15T10:29:40.698Z,2.60
2018-07-15T10:34:44.508Z,2.50
2018-07-15T10:40:01.984Z,2.40
2018-07-15T10:45:06.081Z,2.57
2018-07-15T10:50:09.431Z,2.20
2018-07-15T10:55:13.527Z,2.50
2018-07-15T11:00:16.880Z,2.93
2018-07-15T11:05:20.982Z,2.30
2018-07-15T11:10:55.502Z,2.00
2018-07-15T11:15:58.836Z,2.50
2018-07-15T11:21:02.167Z,2.37
2018-07-15T11:26:06.270Z,3.50
2018-07-15T11:31:09.773Z,6.33
2018-07-15T11:36:13.215Z,4.33
2018-07-15T11:41:18.020Z,2.87
2018-07-15T11:46:21.373Z,2.67
2018-07-15T11:51:24.702Z,2.10
2018-07-15T11:56:28.811Z,1.67
2018-07-15T12:01:32.154Z,2.20
2018-07-15T12:06:35.635Z,2.30
2018-07-15T12:11:38.994Z,2.40
2018-07-15T12:16:42.395Z,2.00
2018-07-15T12:21:45.701Z,2.20
2018-07-15T12:26:49.803Z,2.70
2018-07-15T12:31:53.147Z,2.40
2018-07-15T12:36:57.554Z,2.30
2018-07-15T12:42:01.792Z,2.23
2018-07-15T12:47:05.141Z,2.50
2018-07-15T12:52:08.486Z,2.33
2018-07-15T12:57:11.815Z,2.40
2018-07-15T13:02:15.157Z,2.37
2018-07-15T13:07:18.489Z,2.03
2018-07-15T13:12:22.583Z,2.20
2018-07-15T13:17:25.917Z,1.53
2018-07-15T13:22:30.018Z,1.60
2018-07-15T13:27:33.353Z,1.83
2018-07-15T13:32:36.683Z,1.80
2018-07-15T13:38:00.330Z,2.43
2018-07-15T13:43:03.662Z,2.73
2018-07-15T13:48:06.996Z,2.43
2018-07-15T13:53:10.340Z,2.43
2018-07-15T13:58:13.675Z,2.50
2018-07-15T14:03:17.016Z,3.57
2018-07-15T14:08:20.394Z,2.80
2018-07-15T14:13:23.727Z,2.77
2018-07-15T14:18:27.066Z,2.73
2018-07-15T14:23:31.185Z,2.60
2018-07-15T14:28:34.876Z,2.90
2018-07-15T14:33:38.394Z,3.17
2018-07-15T14:38:42.019Z,2.80
2018-07-15T14:43:45.369Z,2.57
2018-07-15T14:48:48.939Z,2.50
2018-07-15T14:53:52.300Z,2.20
2018-07-15T14:58:56.433Z,2.30
2018-07-15T15:04:00.550Z,2.43
2018-07-15T15:09:03.893Z,2.53
2018-07-15T15:14:07.234Z,2.80
2018-07-15T15:19:10.591Z,2.40
2018-07-15T15:24:13.927Z,2.50
2018-07-15T15:29:19.247Z,2.30
2018-07-15T15:34:22.604Z,2.50
2018-07-15T15:39:25.940Z,2.20
2018-07-15T15:44:29.623Z,2.23
2018-07-15T15:49:35.178Z,2.30
2018-07-15T15:54:38.517Z,1.83
2018-07-15T15:59:53.521Z,2.13
2018-07-15T16:04:56.864Z,2.47
2018-07-15T16:10:00.200Z,2.40
2018-07-15T16:15:04.293Z,2.50
2018-07-15T16:20:07.633Z,3.00
2018-07-15T16:25:10.970Z,2.23
2018-07-15T16:30:15.999Z,2.57
2018-07-15T16:35:19.333Z,2.80
2018-07-15T16:40:23.438Z,2.43
2018-07-15T16:45:26.779Z,2.37
2018-07-15T16:50:36.838Z,2.63
2018-07-15T16:55:40.228Z,2.67
2018-07-15T17:00:51.063Z,2.57
2018-07-15T17:05:54.483Z,2.87
2018-07-15T17:10:57.896Z,2.67
2018-07-15T17:16:01.238Z,3.07
2018-07-15T17:21:04.678Z,2.80
2018-07-15T17:26:11.170Z,2.67
2018-07-15T17:31:14.600Z,3.03
2018-07-15T17:36:18.692Z,2.90
2018-07-15T17:41:22.392Z,2.93
2018-07-15T17:46:25.727Z,3.00
2018-07-15T17:51:29.329Z,2.90
2018-07-15T17:56:32.798Z,3.20
2018-07-15T18:01:36.925Z,2.73
2018-07-15T18:06:41.282Z,2.77
2018-07-15T18:11:44.635Z,2.90
2018-07-15T18:16:48.241Z,2.67
2018-07-15T18:21:51.674Z,2.93
2018-07-15T18:26:55.051Z,2.77
2018-07-15T18:31:58.401Z,2.63
2018-07-15T18:37:01.750Z,2.50
2018-07-15T18:42:05.318Z,2.87
2018-07-15T18:47:08.645Z,2.70
2018-07-15T18:52:11.985Z,3.27
2018-07-15T18:57:16.109Z,3.27
2018-07-15T19:02:19.448Z,3.10
2018-07-15T19:07:23.558Z,3.63
2018-07-15T19:12:27.180Z,3.30
2018-07-15T19:17:30.560Z,3.20
2018-07-15T19:22:33.898Z,3.10
2018-07-15T19:27:37.259Z,3.50
2018-07-15T19:32:40.589Z,2.97
2018-07-15T19:37:43.926Z,3.10
2018-07-15T19:42:48.267Z,2.57
2018-07-15T19:47:51.617Z,2.30
2018-07-15T19:52:55.208Z,2.70
2018-07-15T19:57:59.327Z,2.80
2018-07-15T20:03:02.678Z,3.17
2018-07-15T20:08:06.007Z,2.40
2018-07-15T20:13:09.368Z,3.13
2018-07-15T20:18:12.698Z,3.40
2018-07-15T20:23:16.787Z,2.80
2018-07-15T20:28:20.110Z,3.90
2018-07-15T20:33:23.443Z,3.23
2018-07-15T20:38:26.771Z,3.50
2018-07-15T20:43:30.864Z,3.40
2018-07-15T20:48:35.195Z,3.30
2018-07-15T20:53:38.520Z,4.00
2018-07-15T20:58:41.862Z,4.13
2018-07-15T21:03:45.215Z,3.37
2018-07-15T21:08:48.552Z,3.57
2018-07-15T21:13:51.900Z,3.13
2018-07-15T21:18:56.023Z,3.53
2018-07-15T21:23:59.363Z,3.43
2018-07-15T21:29:02.812Z,3.50
2018-07-15T21:34:06.210Z,3.00
2018-07-15T21:39:09.534Z,3.20
2018-07-15T21:44:12.913Z,3.33
2018-07-15T21:49:16.238Z,4.20
2018-07-15T21:54:19.562Z,3.40
2018-07-15T21:59:42.178Z,3.70
2018-07-15T22:04:46.274Z,5.03
2018-07-15T22:10:01.357Z,4.20
2018-07-15T22:15:04.726Z,4.13
2018-07-15T22:20:08.835Z,4.50
2018-07-15T22:25:12.171Z,4.37
