createdAt,value
2023-02-02T00:01:29.375Z,93.39
2023-02-02T00:04:02.423Z,93.40
2023-02-02T00:06:36.774Z,92.58
2023-02-02T00:09:15.604Z,93.34
2023-02-02T00:11:50.565Z,93.51
2023-02-02T00:14:23.285Z,94.22
2023-02-02T00:16:57.183Z,94.47
2023-02-02T00:19:31.423Z,94.64
2023-02-02T00:22:05.670Z,94.39
2023-02-02T00:24:38.384Z,95.08
2023-02-02T00:27:11.304Z,94.56
2023-02-02T00:29:44.655Z,95.29
2023-02-02T00:32:17.725Z,95.57
2023-02-02T00:34:50.440Z,96.22
2023-02-02T00:37:24.779Z,97.06
2023-02-02T00:39:57.707Z,96.92
2023-02-02T00:42:30.467Z,97.35
2023-02-02T00:45:18.645Z,97.63
2023-02-02T00:47:51.624Z,98.17
2023-02-02T00:50:24.780Z,99.44
2023-02-02T00:52:59.082Z,100.00
2023-02-02T00:55:31.869Z,100.00
2023-02-02T00:58:04.686Z,100.00
2023-02-02T01:00:38.458Z,100.00
2023-02-02T01:03:13.243Z,100.00
2023-02-02T01:05:45.964Z,100.00
2023-02-02T01:08:20.358Z,100.00
2023-02-02T01:10:53.231Z,100.00
2023-02-02T01:13:27.152Z,100.00
2023-02-02T01:16:01.636Z,100.00
2023-02-02T01:18:34.432Z,100.00
2023-02-02T01:21:09.011Z,100.00
2023-02-02T01:23:43.100Z,100.00
2023-02-02T01:26:16.864Z,100.00
2023-02-02T01:28:50.445Z,100.00
2023-02-02T01:31:23.401Z,100.00
2023-02-02T01:33:56.156Z,100.00
2023-02-02T01:36:28.881Z,100.00
2023-02-02T01:39:03.348Z,100.00
2023-02-02T01:41:36.230Z,100.00
2023-02-02T01:44:42.299Z,100.00
2023-02-02T01:47:15.928Z,100.00
2023-02-02T01:49:49.254Z,100.00
2023-02-02T01:52:26.379Z,100.00
2023-02-02T01:55:04.409Z,100.00
2023-02-02T01:57:42.120Z,100.00
2023-02-02T02:00:18.349Z,100.00
2023-02-02T02:02:53.129Z,100.00
2023-02-02T02:05:31.344Z,100.00
2023-02-02T02:08:10.990Z,100.00
2023-02-02T02:10:45.077Z,100.00
2023-02-02T02:13:18.838Z,100.00
2023-02-02T02:16:21.167Z,100.00
2023-02-02T02:19:02.453Z,100.00
2023-02-02T02:22:09.759Z,100.00
2023-02-02T02:25:33.343Z,100.00
2023-02-02T02:28:40.288Z,100.00
2023-02-02T02:31:31.654Z,100.00
2023-02-02T02:34:11.130Z,100.00
2023-02-02T02:36:51.350Z,100.00
2023-02-02T02:39:33.727Z,100.00
2023-02-02T02:42:13.232Z,100.00
2023-02-02T02:44:48.434Z,100.00
2023-02-02T02:47:22.007Z,100.00
2023-02-02T02:49:56.172Z,100.00
2023-02-02T02:52:29.129Z,100.00
2023-02-02T02:55:05.352Z,100.00
2023-02-02T02:57:47.448Z,100.00
2023-02-02T03:00:40.213Z,100.00
2023-02-02T03:03:22.626Z,100.00
2023-02-02T03:06:05.838Z,100.00
2023-02-02T03:08:41.936Z,100.00
2023-02-02T03:11:16.642Z,100.00
2023-02-02T03:13:49.992Z,100.00
2023-02-02T03:16:22.779Z,100.00
2023-02-02T03:18:56.909Z,100.00
2023-02-02T03:21:31.028Z,100.00
2023-02-02T03:24:03.829Z,100.00
2023-02-02T03:26:36.874Z,100.00
2023-02-02T03:29:09.732Z,100.00
2023-02-02T03:31:42.545Z,100.00
2023-02-02T03:34:15.437Z,100.00
2023-02-02T03:36:50.685Z,100.00
2023-02-02T03:39:23.417Z,100.00
2023-02-02T03:41:56.457Z,100.00
2023-02-02T03:44:29.236Z,100.00
2023-02-02T03:47:01.993Z,100.00
2023-02-02T03:49:34.739Z,100.00
2023-02-02T03:52:08.811Z,100.00
2023-02-02T03:54:41.908Z,100.00
2023-02-02T03:57:14.713Z,100.00
2023-02-02T03:59:47.444Z,100.00
2023-02-02T04:02:20.176Z,100.00
2023-02-02T04:04:53.260Z,100.00
2023-02-02T04:07:27.521Z,100.00
2023-02-02T04:10:00.271Z,100.00
2023-02-02T04:12:32.996Z,100.00
2023-02-02T04:15:06.926Z,100.00
2023-02-02T04:17:39.873Z,100.00
2023-02-02T04:20:13.360Z,100.00
2023-02-02T04:22:47.439Z,100.00
2023-02-02T04:25:20.176Z,100.00
2023-02-02T04:27:53.209Z,100.00
2023-02-02T04:30:25.937Z,100.00
2023-02-02T04:32:58.675Z,100.00
2023-02-02T04:35:31.383Z,100.00
2023-02-02T04:38:05.697Z,100.00
2023-02-02T04:40:39.770Z,100.00
2023-02-02T04:43:13.096Z,100.00
2023-02-02T04:45:46.120Z,100.00
2023-02-02T04:48:19.047Z,100.00
2023-02-02T04:50:51.742Z,100.00
2023-02-02T04:53:25.873Z,100.00
2023-02-02T04:55:58.796Z,100.00
2023-02-02T04:58:31.506Z,100.00
2023-02-02T05:01:10.247Z,100.00
2023-02-02T05:03:43.066Z,100.00
2023-02-02T05:06:16.612Z,100.00
2023-02-02T05:08:50.697Z,100.00
2023-02-02T05:11:24.732Z,100.00
2023-02-02T05:13:57.561Z,100.00
2023-02-02T05:16:30.301Z,100.00
2023-02-02T05:19:03.132Z,100.00
2023-02-02T05:21:35.951Z,100.00
2023-02-02T05:24:10.685Z,100.00
2023-02-02T05:26:43.485Z,100.00
2023-02-02T05:29:16.484Z,100.00
2023-02-02T05:31:49.538Z,100.00
2023-02-02T05:34:22.615Z,100.00
2023-02-02T05:36:55.473Z,100.00
2023-02-02T05:39:29.529Z,100.00
2023-02-02T05:42:02.245Z,100.00
2023-02-02T05:44:35.124Z,100.00
2023-02-02T05:47:07.833Z,100.00
2023-02-02T05:49:40.559Z,100.00
2023-02-02T05:52:18.940Z,100.00
2023-02-02T05:54:53.135Z,100.00
2023-02-02T05:57:28.021Z,100.00
2023-02-02T06:00:00.623Z,100.00
2023-02-02T06:02:33.599Z,100.00
2023-02-02T06:05:07.765Z,100.00
2023-02-02T06:07:40.584Z,100.00
2023-02-02T06:10:14.700Z,100.00
2023-02-02T06:12:47.467Z,100.00
2023-02-02T06:15:20.290Z,100.00
2023-02-02T06:17:52.994Z,100.00
2023-02-02T06:20:25.791Z,100.00
2023-02-02T06:22:58.649Z,100.00
2023-02-02T06:25:34.378Z,100.00
2023-02-02T06:28:07.687Z,100.00
2023-02-02T06:30:42.545Z,100.00
2023-02-02T06:33:16.627Z,100.00
2023-02-02T06:35:49.534Z,100.00
2023-02-02T06:38:22.319Z,100.00
2023-02-02T06:40:56.683Z,100.00
2023-02-02T06:43:30.071Z,100.00
2023-02-02T06:46:02.920Z,100.00
2023-02-02T06:48:35.750Z,100.00
2023-02-02T06:51:09.136Z,100.00
2023-02-02T06:53:41.985Z,100.00
2023-02-02T06:56:16.738Z,100.00
2023-02-02T06:58:49.660Z,100.00
2023-02-02T07:01:22.719Z,100.00
2023-02-02T07:03:55.712Z,100.00
2023-02-02T07:06:29.726Z,100.00
2023-02-02T07:09:03.583Z,100.00
2023-02-02T07:11:39.535Z,100.00
2023-02-02T07:14:15.103Z,100.00
2023-02-02T07:16:47.813Z,100.00
2023-02-02T07:19:20.558Z,100.00
2023-02-02T07:21:53.474Z,100.00
2023-02-02T07:24:27.598Z,100.00
2023-02-02T07:27:01.730Z,100.00
2023-02-02T07:29:34.475Z,100.00
2023-02-02T07:32:07.314Z,100.00
2023-02-02T07:34:42.353Z,100.00
2023-02-02T07:37:15.337Z,100.00
2023-02-02T07:39:48.151Z,100.00
2023-02-02T07:42:22.219Z,100.00
2023-02-02T07:44:55.100Z,100.00
2023-02-02T07:47:28.092Z,100.00
2023-02-02T07:50:00.888Z,100.00
2023-02-02T07:52:33.654Z,100.00
2023-02-02T07:55:14.545Z,100.00
2023-02-02T07:57:49.242Z,100.00
2023-02-02T08:00:23.110Z,100.00
2023-02-02T08:02:56.009Z,100.00
2023-02-02T08:05:29.158Z,100.00
2023-02-02T08:08:01.879Z,100.00
2023-02-02T08:10:34.646Z,100.00
2023-02-02T08:13:08.772Z,100.00
2023-02-02T08:15:41.486Z,100.00
2023-02-02T08:18:14.483Z,100.00
2023-02-02T08:20:47.397Z,100.00
2023-02-02T08:23:23.571Z,100.00
2023-02-02T08:26:06.238Z,100.00
2023-02-02T08:28:41.374Z,100.00
2023-02-02T08:31:17.236Z,100.00
2023-02-02T08:33:50.976Z,100.00
2023-02-02T08:36:24.995Z,100.00
2023-02-02T08:39:03.054Z,100.00
2023-02-02T08:41:36.794Z,100.00
2023-02-02T08:44:14.209Z,100.00
2023-02-02T08:46:47.073Z,100.00
2023-02-02T08:49:20.023Z,100.00
2023-02-02T08:51:52.985Z,100.00
2023-02-02T08:54:26.083Z,100.00
2023-02-02T08:56:59.127Z,100.00
2023-02-02T08:59:33.240Z,100.00
2023-02-02T09:02:06.355Z,100.00
2023-02-02T09:04:40.468Z,100.00
2023-02-02T09:07:13.645Z,100.00
2023-02-02T09:09:46.547Z,100.00
2023-02-02T09:12:19.378Z,100.00
2023-02-02T09:14:53.731Z,100.00
2023-02-02T09:17:28.519Z,100.00
2023-02-02T09:20:01.226Z,100.00
2023-02-02T09:22:34.222Z,100.00
2023-02-02T09:25:07.444Z,100.00
2023-02-02T09:27:41.133Z,100.00
2023-02-02T09:30:16.113Z,100.00
2023-02-02T09:32:50.001Z,100.00
2023-02-02T09:35:23.315Z,100.00
2023-02-02T09:37:56.568Z,100.00
2023-02-02T09:40:33.086Z,100.00
2023-02-02T09:43:17.036Z,100.00
2023-02-02T09:46:00.327Z,100.00
2023-02-02T09:48:42.470Z,100.00
2023-02-02T09:51:19.778Z,100.00
2023-02-02T09:53:56.318Z,100.00
2023-02-02T09:56:35.337Z,100.00
2023-02-02T09:59:19.576Z,100.00
2023-02-02T10:01:57.888Z,100.00
2023-02-02T10:04:35.023Z,100.00
2023-02-02T10:07:13.148Z,100.00
2023-02-02T10:09:50.872Z,100.00
2023-02-02T10:12:35.157Z,100.00
2023-02-02T10:15:18.539Z,100.00
2023-02-02T10:17:58.537Z,100.00
2023-02-02T10:20:39.868Z,100.00
2023-02-02T10:23:21.872Z,100.00
2023-02-02T10:26:05.314Z,100.00
2023-02-02T10:28:53.894Z,100.00
2023-02-02T10:31:39.938Z,100.00
2023-02-02T10:34:21.497Z,100.00
2023-02-02T10:37:08.542Z,100.00
2023-02-02T10:39:56.046Z,100.00
2023-02-02T10:42:37.807Z,100.00
2023-02-02T10:45:16.853Z,100.00
2023-02-02T10:47:51.712Z,100.00
2023-02-02T10:50:27.735Z,100.00
2023-02-02T10:53:06.051Z,100.00
2023-02-02T10:55:43.352Z,100.00
2023-02-02T10:58:25.033Z,100.00
2023-02-02T11:01:01.415Z,100.00
2023-02-02T11:03:34.558Z,100.00
2023-02-02T11:06:27.172Z,100.00
2023-02-02T11:09:01.236Z,100.00
2023-02-02T11:11:39.557Z,100.00
2023-02-02T11:14:17.065Z,100.00
2023-02-02T11:17:02.389Z,100.00
2023-02-02T11:19:37.516Z,100.00
2023-02-02T11:22:28.001Z,100.00
2023-02-02T11:25:03.219Z,100.00
2023-02-02T11:27:41.195Z,100.00
2023-02-02T11:30:32.024Z,100.00
2023-02-02T11:33:22.680Z,100.00
2023-02-02T11:35:57.922Z,100.00
2023-02-02T11:38:32.830Z,100.00
2023-02-02T11:41:10.973Z,100.00
2023-02-02T11:43:52.323Z,100.00
2023-02-02T11:46:30.977Z,100.00
2023-02-02T11:49:08.281Z,100.00
2023-02-02T11:51:41.333Z,100.00
2023-02-02T11:54:23.762Z,100.00
2023-02-02T11:57:00.507Z,100.00
2023-02-02T11:59:37.243Z,100.00
2023-02-02T12:02:29.094Z,100.00
2023-02-02T12:05:33.430Z,100.00
2023-02-02T12:08:09.010Z,100.00
2023-02-02T12:10:49.117Z,100.00
2023-02-02T12:13:35.661Z,100.00
2023-02-02T12:16:23.480Z,100.00
2023-02-02T12:19:20.787Z,100.00
2023-02-02T12:22:04.069Z,100.00
2023-02-02T12:24:41.951Z,100.00
2023-02-02T12:27:31.281Z,100.00
2023-02-02T12:30:28.120Z,100.00
2023-02-02T12:33:24.214Z,100.00
2023-02-02T12:36:11.209Z,100.00
2023-02-02T12:39:06.782Z,100.00
2023-02-02T12:41:54.678Z,100.00
2023-02-02T12:44:38.808Z,100.00
2023-02-02T12:47:20.554Z,100.00
2023-02-02T12:50:06.251Z,100.00
2023-02-02T12:52:51.692Z,100.00
2023-02-02T12:55:28.353Z,100.00
2023-02-02T12:58:11.463Z,100.00
2023-02-02T13:01:07.800Z,100.00
2023-02-02T13:03:55.876Z,100.00
2023-02-02T13:07:02.928Z,100.00
2023-02-02T13:09:42.128Z,100.00
2023-02-02T13:12:19.430Z,100.00
2023-02-02T13:14:57.455Z,100.00
2023-02-02T13:17:40.017Z,100.00
2023-02-02T13:20:24.122Z,100.00
2023-02-02T13:23:00.608Z,100.00
2023-02-02T13:25:38.259Z,100.00
2023-02-02T13:28:21.613Z,100.00
2023-02-02T13:30:58.021Z,100.00
2023-02-02T13:33:36.536Z,100.00
2023-02-02T13:36:17.171Z,100.00
2023-02-02T13:38:50.743Z,100.00
2023-02-02T13:41:24.276Z,100.00
2023-02-02T13:44:04.679Z,100.00
2023-02-02T13:46:42.873Z,100.00
2023-02-02T13:49:21.032Z,100.00
2023-02-02T13:52:09.887Z,100.00
2023-02-02T13:55:17.066Z,100.00
2023-02-02T13:58:13.642Z,100.00
2023-02-02T14:00:49.219Z,100.00
2023-02-02T14:03:29.954Z,100.00
2023-02-02T14:06:08.291Z,100.00
2023-02-02T14:08:47.648Z,100.00
2023-02-02T14:11:25.828Z,100.00
2023-02-02T14:14:24.777Z,100.00
2023-02-02T14:16:57.894Z,100.00
2023-02-02T14:19:51.557Z,100.00
2023-02-02T14:22:44.622Z,100.00
2023-02-02T14:25:53.337Z,100.00
2023-02-02T14:28:56.225Z,100.00
2023-02-02T14:31:42.239Z,100.00
2023-02-02T14:34:22.059Z,100.00
2023-02-02T14:37:14.449Z,100.00
2023-02-02T14:39:56.629Z,100.00
2023-02-02T14:43:07.847Z,100.00
2023-02-02T14:45:41.944Z,100.00
2023-02-02T14:48:18.863Z,100.00
2023-02-02T14:50:53.906Z,100.00
2023-02-02T14:53:28.612Z,100.00
2023-02-02T14:56:06.188Z,100.00
2023-02-02T14:58:45.848Z,100.00
2023-02-02T15:01:29.329Z,100.00
2023-02-02T15:04:25.179Z,100.00
2023-02-02T15:07:36.317Z,100.00
2023-02-02T15:10:11.511Z,100.00
2023-02-02T15:12:46.711Z,100.00
2023-02-02T15:15:22.401Z,100.00
2023-02-02T15:18:07.493Z,100.00
2023-02-02T15:20:44.567Z,100.00
2023-02-02T15:23:26.688Z,100.00
2023-02-02T15:26:04.329Z,100.00
2023-02-02T15:28:44.321Z,100.00
2023-02-02T15:31:24.105Z,100.00
2023-02-02T15:34:01.009Z,100.00
2023-02-02T15:36:38.199Z,100.00
2023-02-02T15:39:20.428Z,100.00
2023-02-02T15:42:16.848Z,100.00
2023-02-02T15:44:51.381Z,100.00
2023-02-02T15:47:31.478Z,100.00
2023-02-02T15:50:17.668Z,100.00
2023-02-02T15:52:52.378Z,100.00
2023-02-02T15:55:30.884Z,100.00
2023-02-02T15:58:05.216Z,100.00
2023-02-02T16:00:40.853Z,100.00
2023-02-02T16:03:19.104Z,100.00
2023-02-02T16:05:54.674Z,100.00
2023-02-02T16:08:34.269Z,100.00
2023-02-02T16:11:10.880Z,100.00
2023-02-02T16:13:55.203Z,100.00
2023-02-02T16:16:31.137Z,100.00
2023-02-02T16:19:12.740Z,100.00
2023-02-02T16:21:49.847Z,100.00
2023-02-02T16:24:25.429Z,100.00
2023-02-02T16:27:00.433Z,100.00
2023-02-02T16:29:33.892Z,100.00
2023-02-02T16:32:21.690Z,100.00
2023-02-02T16:34:54.828Z,100.00
2023-02-02T16:37:29.619Z,100.00
2023-02-02T16:40:18.025Z,100.00
2023-02-02T16:43:05.397Z,100.00
2023-02-02T16:45:46.629Z,100.00
2023-02-02T16:48:29.058Z,100.00
2023-02-02T16:51:27.747Z,100.00
2023-02-02T16:54:03.565Z,100.00
2023-02-02T16:56:38.786Z,100.00
2023-02-02T16:59:18.864Z,100.00
2023-02-02T17:01:55.326Z,100.00
2023-02-02T17:04:32.167Z,100.00
2023-02-02T17:07:11.764Z,100.00
2023-02-02T17:09:45.855Z,100.00
2023-02-02T17:12:34.511Z,100.00
2023-02-02T17:15:29.307Z,100.00
2023-02-02T17:18:02.812Z,100.00
2023-02-02T17:20:36.940Z,100.00
2023-02-02T17:23:17.432Z,100.00
2023-02-02T17:25:50.442Z,100.00
2023-02-02T17:28:25.825Z,100.00
2023-02-02T17:31:00.962Z,100.00
2023-02-02T17:33:34.950Z,100.00
2023-02-02T17:36:10.040Z,100.00
2023-02-02T17:38:42.983Z,100.00
2023-02-02T17:41:15.894Z,100.00
2023-02-02T17:43:48.706Z,100.00
2023-02-02T17:46:21.519Z,100.00
2023-02-02T17:48:54.312Z,100.00
2023-02-02T17:51:30.199Z,100.00
2023-02-02T17:54:03.137Z,100.00
2023-02-02T17:56:36.282Z,100.00
2023-02-02T17:59:09.395Z,100.00
2023-02-02T18:01:42.674Z,100.00
2023-02-02T18:04:16.091Z,100.00
2023-02-02T18:06:50.226Z,100.00
2023-02-02T18:09:23.173Z,100.00
2023-02-02T18:11:56.011Z,100.00
2023-02-02T18:14:29.307Z,100.00
2023-02-02T18:17:02.276Z,100.00
2023-02-02T18:19:35.088Z,100.00
2023-02-02T18:22:09.250Z,100.00
2023-02-02T18:24:44.290Z,100.00
2023-02-02T18:27:19.156Z,100.00
2023-02-02T18:29:51.979Z,100.00
2023-02-02T18:32:25.101Z,100.00
2023-02-02T18:34:58.019Z,100.00
2023-02-02T18:37:32.132Z,100.00
2023-02-02T18:40:07.803Z,100.00
2023-02-02T18:42:41.548Z,100.00
2023-02-02T18:45:14.291Z,100.00
2023-02-02T18:47:47.187Z,100.00
2023-02-02T18:50:22.012Z,100.00
2023-02-02T18:52:57.003Z,100.00
2023-02-02T18:55:30.023Z,100.00
2023-02-02T18:58:02.772Z,100.00
2023-02-02T19:00:35.525Z,100.00
2023-02-02T19:03:08.664Z,100.00
2023-02-02T19:05:59.016Z,100.00
2023-02-02T19:08:33.904Z,100.00
2023-02-02T19:11:12.742Z,100.00
2023-02-02T19:13:46.654Z,100.00
2023-02-02T19:16:25.024Z,100.00
2023-02-02T19:18:59.313Z,100.00
2023-02-02T19:21:32.546Z,100.00
2023-02-02T19:24:12.582Z,100.00
2023-02-02T19:26:49.448Z,100.00
2023-02-02T19:29:24.414Z,100.00
2023-02-02T19:32:02.665Z,100.00
2023-02-02T19:34:35.640Z,100.00
2023-02-02T19:37:24.996Z,100.00
2023-02-02T19:40:16.792Z,100.00
2023-02-02T19:42:55.131Z,100.00
2023-02-02T19:45:29.994Z,100.00
2023-02-02T19:48:03.968Z,100.00
2023-02-02T19:50:40.866Z,100.00
2023-02-02T19:53:17.504Z,100.00
2023-02-02T19:55:52.483Z,100.00
2023-02-02T19:58:28.262Z,100.00
2023-02-02T20:01:08.249Z,100.00
2023-02-02T20:03:43.340Z,100.00
2023-02-02T20:06:23.426Z,100.00
2023-02-02T20:08:56.378Z,100.00
2023-02-02T20:11:36.095Z,100.00
2023-02-02T20:14:26.457Z,100.00
2023-02-02T20:17:02.129Z,100.00
2023-02-02T20:19:40.988Z,100.00
2023-02-02T20:22:24.459Z,100.00
2023-02-02T20:24:58.626Z,100.00
2023-02-02T20:27:34.860Z,100.00
2023-02-02T20:30:20.271Z,100.00
2023-02-02T20:32:56.054Z,100.00
2023-02-02T20:35:33.595Z,100.00
2023-02-02T20:38:19.058Z,100.00
2023-02-02T20:40:52.006Z,100.00
2023-02-02T20:43:26.107Z,100.00
2023-02-02T20:45:59.242Z,100.00
2023-02-02T20:48:32.644Z,100.00
2023-02-02T20:51:05.587Z,100.00
2023-02-02T20:53:39.456Z,100.00
2023-02-02T20:56:12.265Z,100.00
2023-02-02T20:58:46.732Z,100.00
2023-02-02T21:01:19.982Z,100.00
2023-02-02T21:03:53.452Z,100.00
2023-02-02T21:06:28.621Z,100.00
2023-02-02T21:09:01.880Z,100.00
2023-02-02T21:11:34.806Z,100.00
2023-02-02T21:14:09.202Z,100.00
2023-02-02T21:16:42.061Z,100.00
2023-02-02T21:19:15.133Z,100.00
2023-02-02T21:21:48.011Z,100.00
2023-02-02T21:24:20.742Z,100.00
2023-02-02T21:26:54.066Z,100.00
2023-02-02T21:29:31.323Z,100.00
2023-02-02T21:32:04.860Z,100.00
2023-02-02T21:34:38.041Z,100.00
2023-02-02T21:37:14.639Z,100.00
2023-02-02T21:39:50.919Z,100.00
2023-02-02T21:42:24.307Z,100.00
2023-02-02T21:45:01.085Z,100.00
2023-02-02T21:47:36.293Z,100.00
2023-02-02T21:50:16.623Z,100.00
2023-02-02T21:52:49.677Z,100.00
2023-02-02T21:55:40.513Z,100.00
2023-02-02T21:58:20.000Z,100.00
2023-02-02T22:00:55.124Z,100.00
2023-02-02T22:03:34.967Z,100.00
2023-02-02T22:06:23.947Z,100.00
2023-02-02T22:09:02.581Z,100.00
2023-02-02T22:11:44.541Z,100.00
2023-02-02T22:14:25.938Z,100.00
2023-02-02T22:17:00.474Z,100.00
2023-02-02T22:19:35.128Z,100.00
2023-02-02T22:22:14.923Z,100.00
2023-02-02T22:24:53.677Z,100.00
2023-02-02T22:27:37.079Z,100.00
2023-02-02T22:30:24.626Z,100.00
2023-02-02T22:32:58.910Z,100.00
2023-02-02T22:35:31.847Z,100.00
2023-02-02T22:38:05.579Z,100.00
2023-02-02T22:40:38.521Z,100.00
2023-02-02T22:43:13.250Z,100.00
2023-02-02T22:45:46.775Z,100.00
2023-02-02T22:48:21.066Z,100.00
2023-02-02T22:50:53.781Z,100.00
2023-02-02T22:53:26.538Z,100.00
2023-02-02T22:55:59.351Z,100.00
2023-02-02T22:58:32.066Z,100.00
2023-02-02T23:01:05.072Z,100.00
2023-02-02T23:03:39.331Z,100.00
2023-02-02T23:06:12.104Z,100.00
2023-02-02T23:08:45.945Z,100.00
2023-02-02T23:11:18.699Z,100.00
2023-02-02T23:13:51.428Z,100.00
2023-02-02T23:16:24.394Z,100.00
2023-02-02T23:18:58.532Z,100.00
2023-02-02T23:21:31.536Z,100.00
2023-02-02T23:24:04.794Z,100.00
2023-02-02T23:26:37.555Z,100.00
2023-02-02T23:29:10.603Z,100.00
2023-02-02T23:31:43.578Z,100.00
2023-02-02T23:34:17.676Z,100.00
2023-02-02T23:36:50.416Z,100.00
2023-02-02T23:39:23.257Z,100.00
2023-02-02T23:41:55.997Z,100.00
2023-02-02T23:44:28.795Z,100.00
2023-02-02T23:47:02.401Z,100.00
2023-02-02T23:49:37.108Z,100.00
2023-02-02T23:52:10.118Z,100.00
2023-02-02T23:54:43.204Z,100.00
2023-02-02T23:57:16.056Z,100.00
2023-02-02T23:59:48.845Z,100.00
