createdAt,value
2022-10-28T09:31:53.707Z,16.80
2022-10-28T09:34:38.731Z,16.90
2022-10-28T09:37:35.661Z,17.00
2022-10-28T09:40:15.501Z,16.90
2022-10-28T09:42:58.482Z,16.90
2022-10-28T09:45:29.763Z,16.90
2022-10-28T09:47:59.316Z,17.00
2022-10-28T09:50:30.135Z,17.00
2022-10-28T09:53:12.844Z,17.10
2022-10-28T09:55:39.492Z,17.10
2022-10-28T09:58:06.483Z,17.20
2022-10-28T10:00:33.466Z,17.30
2022-10-28T10:03:00.161Z,17.30
2022-10-28T10:05:27.511Z,17.40
2022-10-28T10:08:06.883Z,17.60
2022-10-28T10:10:44.658Z,17.70
2022-10-28T10:13:14.493Z,17.70
2022-10-28T10:15:48.244Z,17.90
2022-10-28T10:18:20.331Z,18.00
2022-10-28T10:21:01.629Z,18.20
2022-10-28T10:23:34.499Z,18.30
2022-10-28T10:26:13.274Z,18.30
2022-10-28T10:28:51.382Z,18.30
2022-10-28T10:31:27.130Z,18.40
2022-10-28T10:33:56.335Z,18.50
2022-10-28T10:36:29.000Z,18.60
2022-10-28T10:38:58.336Z,18.70
2022-10-28T10:41:42.984Z,18.80
2022-10-28T10:44:21.538Z,18.90
2022-10-28T10:47:16.740Z,18.90
2022-10-28T10:49:43.504Z,19.00
2022-10-28T10:52:30.383Z,19.10
2022-10-28T10:55:05.146Z,19.20
2022-10-28T10:57:32.432Z,19.20
2022-10-28T10:59:59.381Z,19.20
2022-10-28T11:02:35.950Z,19.30
2022-10-28T11:05:06.986Z,19.30
2022-10-28T11:07:33.917Z,19.30
2022-10-28T11:10:01.774Z,19.30
2022-10-28T11:12:30.205Z,19.40
2022-10-28T11:15:02.671Z,19.40
2022-10-28T11:20:28.507Z,19.40
2022-10-28T11:23:18.844Z,19.50
2022-10-28T11:25:52.737Z,19.50
2022-10-28T11:28:33.283Z,19.50
2022-10-28T11:31:25.958Z,19.50
2022-10-28T11:34:24.083Z,19.60
2022-10-28T11:37:12.182Z,19.70
2022-10-28T11:40:13.385Z,19.80
2022-10-28T11:43:23.015Z,19.90
2022-10-28T11:46:14.524Z,20.00
2022-10-28T11:48:49.965Z,20.20
2022-10-28T11:51:39.032Z,20.20
2022-10-28T11:54:22.209Z,20.20
2022-10-28T11:57:11.234Z,20.20
2022-10-28T12:00:15.488Z,20.30
2022-10-28T12:03:14.370Z,20.40
2022-10-28T12:06:04.467Z,20.50
2022-10-28T12:08:53.938Z,20.50
2022-10-28T12:11:28.592Z,20.50
2022-10-28T12:14:22.822Z,20.50
2022-10-28T12:17:05.082Z,20.50
2022-10-28T12:19:58.924Z,20.50
2022-10-28T12:22:51.632Z,20.50
2022-10-28T12:25:25.798Z,20.50
2022-10-28T12:28:03.359Z,20.50
2022-10-28T12:30:33.346Z,20.60
2022-10-28T12:33:25.509Z,20.50
2022-10-28T12:36:12.219Z,20.50
2022-10-28T12:38:40.739Z,20.50
2022-10-28T12:41:16.986Z,20.40
2022-10-28T12:43:51.990Z,20.40
2022-10-28T12:46:28.861Z,20.30
2022-10-28T12:49:00.652Z,20.30
2022-10-28T12:51:40.322Z,20.30
2022-10-28T12:54:42.059Z,20.30
2022-10-28T12:57:14.219Z,20.30
2022-10-28T12:59:57.493Z,20.30
2022-10-28T13:02:30.343Z,20.30
2022-10-28T13:04:58.419Z,20.30
2022-10-28T13:07:57.685Z,20.30
2022-10-28T13:10:48.175Z,20.20
2022-10-28T13:13:20.942Z,20.20
2022-10-28T13:16:15.251Z,20.20
2022-10-28T13:18:56.904Z,20.20
2022-10-28T13:21:35.474Z,20.20
2022-10-28T13:24:11.000Z,20.20
2022-10-28T13:26:43.155Z,20.20
2022-10-28T13:29:25.866Z,20.20
2022-10-28T13:31:53.714Z,20.20
2022-10-28T13:34:30.237Z,20.20
2022-10-28T13:37:00.215Z,20.20
2022-10-28T13:39:31.592Z,20.30
2022-10-28T13:42:13.740Z,20.30
2022-10-28T13:45:03.905Z,20.30
2022-10-28T13:47:37.743Z,20.30
2022-10-28T13:50:10.023Z,20.20
2022-10-28T13:52:44.961Z,20.20
2022-10-28T13:55:24.125Z,20.30
2022-10-28T13:57:58.255Z,20.30
2022-10-28T14:00:37.604Z,20.30
2022-10-28T14:03:19.197Z,20.30
2022-10-28T14:05:45.990Z,20.40
2022-10-28T14:08:28.890Z,20.40
2022-10-28T14:11:13.552Z,20.40
2022-10-28T14:13:52.816Z,20.30
2022-10-28T14:16:24.948Z,20.30
2022-10-28T14:19:20.427Z,20.30
2022-10-28T14:22:02.715Z,20.40
2022-10-28T14:24:37.783Z,20.40
2022-10-28T14:27:11.545Z,20.40
2022-10-28T14:30:13.882Z,20.40
2022-10-28T14:32:42.345Z,20.30
2022-10-28T14:35:14.577Z,20.20
2022-10-28T14:38:02.715Z,20.20
2022-10-28T14:41:02.722Z,20.20
2022-10-28T14:43:47.929Z,20.30
2022-10-28T14:46:29.661Z,20.20
2022-10-28T14:48:58.345Z,20.20
2022-10-28T14:51:28.226Z,20.10
2022-10-28T14:53:58.641Z,20.10
2022-10-28T14:56:30.527Z,20.00
2022-10-28T14:59:31.143Z,19.90
2022-10-28T15:02:23.304Z,19.90
2022-10-28T15:05:04.624Z,19.90
2022-10-28T15:07:37.890Z,19.80
2022-10-28T15:10:27.068Z,19.80
2022-10-28T15:12:56.145Z,19.80
2022-10-28T15:15:26.604Z,19.70
2022-10-28T15:17:53.722Z,19.70
2022-10-28T15:20:26.372Z,19.70
2022-10-28T15:22:54.881Z,19.60
2022-10-28T15:25:22.936Z,19.60
2022-10-28T15:27:53.893Z,19.60
2022-10-28T15:30:23.868Z,19.50
2022-10-28T15:32:52.046Z,19.50
2022-10-28T15:35:27.919Z,19.40
2022-10-28T15:37:55.186Z,19.40
2022-10-28T15:40:28.433Z,19.40
2022-10-28T15:43:06.386Z,19.40
2022-10-28T15:45:41.285Z,19.40
2022-10-28T15:48:24.074Z,19.30
2022-10-28T15:51:17.221Z,19.30
2022-10-28T15:53:54.256Z,19.30
2022-10-28T15:56:26.514Z,19.20
2022-10-28T15:58:59.008Z,19.20
2022-10-28T16:01:38.327Z,19.20
2022-10-28T16:04:23.515Z,19.20
2022-10-28T16:06:57.858Z,19.10
2022-10-28T16:09:36.878Z,19.10
2022-10-28T16:12:26.536Z,19.10
2022-10-28T16:15:02.511Z,19.10
2022-10-28T16:17:33.170Z,19.00
2022-10-28T16:20:04.160Z,19.00
2022-10-28T16:22:34.490Z,18.90
2022-10-28T16:25:01.150Z,18.90
2022-10-28T16:27:31.352Z,18.90
2022-10-28T16:29:58.515Z,18.90
2022-10-28T16:32:29.533Z,18.80
2022-10-28T16:35:00.280Z,18.80
2022-10-28T16:37:29.780Z,18.80
2022-10-28T16:39:57.717Z,18.80
2022-10-28T16:42:24.667Z,18.80
2022-10-28T16:44:51.702Z,18.80
2022-10-28T16:47:20.609Z,18.70
2022-10-28T16:49:52.606Z,18.80
2022-10-28T16:52:25.746Z,18.80
2022-10-28T16:54:52.421Z,18.70
2022-10-28T16:57:20.474Z,18.80
2022-10-28T16:59:47.405Z,18.70
2022-10-28T17:02:19.447Z,18.70
2022-10-28T17:04:46.300Z,18.60
2022-10-28T17:07:16.198Z,18.60
2022-10-28T17:09:43.506Z,18.60
2022-10-28T17:12:19.434Z,18.60
2022-10-28T17:14:46.151Z,18.50
2022-10-28T17:17:13.339Z,18.50
2022-10-28T17:19:40.993Z,18.50
2022-10-28T17:22:10.182Z,18.50
2022-10-28T17:24:37.519Z,18.40
2022-10-28T17:27:04.843Z,18.30
2022-10-28T17:29:31.401Z,18.30
2022-10-28T17:31:58.085Z,18.30
2022-10-28T17:34:24.721Z,18.30
2022-10-28T17:36:52.454Z,18.20
2022-10-28T17:39:24.830Z,18.10
2022-10-28T17:41:54.513Z,18.10
2022-10-28T17:44:21.456Z,18.10
2022-10-28T17:46:48.863Z,18.10
2022-10-28T17:49:15.744Z,18.10
2022-10-28T17:51:43.155Z,18.00
2022-10-28T17:54:10.297Z,18.00
2022-10-28T17:56:38.534Z,17.90
2022-10-28T17:59:06.105Z,17.80
2022-10-28T18:01:34.496Z,17.80
2022-10-28T18:04:03.605Z,17.80
2022-10-28T18:06:30.246Z,17.80
2022-10-28T18:08:58.176Z,17.70
2022-10-28T18:11:26.522Z,17.70
2022-10-28T18:13:55.790Z,17.60
2022-10-28T18:16:25.275Z,17.60
2022-10-28T18:18:53.416Z,17.50
2022-10-28T18:21:20.414Z,17.40
2022-10-28T18:23:57.095Z,17.40
2022-10-28T18:26:23.665Z,17.40
2022-10-28T18:28:50.258Z,17.40
2022-10-28T18:31:20.255Z,17.40
2022-10-28T18:33:47.411Z,17.40
2022-10-28T18:36:19.591Z,17.30
2022-10-28T18:38:46.634Z,17.30
2022-10-28T18:41:15.953Z,17.30
2022-10-28T18:43:42.894Z,17.10
2022-10-28T18:46:10.139Z,17.10
2022-10-28T18:48:36.781Z,17.10
2022-10-28T18:51:09.497Z,17.00
2022-10-28T18:53:38.419Z,17.00
2022-10-28T18:56:10.666Z,17.00
2022-10-28T18:58:37.598Z,17.00
2022-10-28T19:01:10.301Z,16.90
2022-10-28T19:03:37.686Z,16.90
2022-10-28T19:06:10.842Z,16.80
2022-10-28T19:08:38.355Z,16.70
2022-10-28T19:11:06.296Z,16.70
2022-10-28T19:13:38.792Z,16.70
2022-10-28T19:16:06.553Z,16.70
2022-10-28T19:18:35.508Z,16.60
2022-10-28T19:21:08.448Z,16.50
2022-10-28T19:23:35.271Z,16.50
2022-10-28T19:26:03.838Z,16.50
2022-10-28T19:28:30.931Z,16.50
2022-10-28T19:31:02.861Z,16.40
2022-10-28T19:33:30.856Z,16.30
2022-10-28T19:36:02.086Z,16.30
2022-10-28T19:38:36.779Z,16.30
2022-10-28T19:41:06.059Z,16.30
2022-10-28T19:43:32.749Z,16.20
2022-10-28T19:46:10.941Z,16.20
2022-10-28T19:48:42.393Z,16.20
2022-10-28T19:51:11.975Z,16.20
2022-10-28T19:53:38.683Z,16.10
2022-10-28T19:56:05.918Z,16.10
2022-10-28T19:58:32.829Z,16.00
2022-10-28T20:01:05.031Z,16.00
2022-10-28T20:03:34.545Z,16.00
2022-10-28T20:06:13.690Z,16.00
2022-10-28T20:08:46.508Z,16.00
2022-10-28T20:11:16.197Z,15.90
2022-10-28T20:13:45.731Z,15.90
2022-10-28T20:16:14.250Z,15.80
2022-10-28T20:18:41.511Z,15.80
2022-10-28T20:21:15.607Z,15.70
2022-10-28T20:23:43.057Z,15.70
2022-10-28T20:26:11.316Z,15.70
2022-10-28T20:28:38.014Z,15.60
2022-10-28T20:31:10.391Z,15.60
2022-10-28T20:33:42.342Z,15.60
2022-10-28T20:36:28.855Z,15.50
